tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,28,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,9,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,27,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,16,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,5,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,3,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,15,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,8,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,14,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,26,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,0,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,25,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,4,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,13,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,24,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,7,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,23,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,40,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,12,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,39,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,22,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,38,1,2.12044185,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,1,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30,-1,37,1,0.02631233,1717834897,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
206bb2a35b67dc21b031d00cd6337df725500cb6c8f54604aa7feeeee2f29842,-1,0,1,0.02631233,1717832036,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
206bb2a35b67dc21b031d00cd6337df725500cb6c8f54604aa7feeeee2f29842,-1,1,1,2.12044185,1717832036,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4220a4d54f5b38ca69223df9c3333c5f915ae945a199053a839a469b719245ca,-1,1,1,2.12044185,1717832036,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4220a4d54f5b38ca69223df9c3333c5f915ae945a199053a839a469b719245ca,-1,0,1,0.02631233,1717832036,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
48bde058889077aecfd1bf40885bfef57b90104da4ddf8a2ebf912defb8f352e,-1,0,1,0.02631233,1717832036,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
48bde058889077aecfd1bf40885bfef57b90104da4ddf8a2ebf912defb8f352e,-1,1,1,2.12044185,1717832036,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4d311fea0e2e8de58d9caadd11125e27fd4406c8bc5639354824312b5dcb97f3,-1,0,1,0.02631233,1717832036,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4d311fea0e2e8de58d9caadd11125e27fd4406c8bc5639354824312b5dcb97f3,-1,1,1,2.12044185,1717832036,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
5a1ae47a16b663abd744d39e442bd7470ffb4195ac2aadc43aee07c4e94622b2,-1,0,1,0.02631233,1717832036,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
5a1ae47a16b663abd744d39e442bd7470ffb4195ac2aadc43aee07c4e94622b2,-1,1,1,2.12044185,1717832036,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
74b34295ae0e9dc482abe29503347e45431f6e75b2694bc41543f5d7c7e89a33,-1,1,1,2.12044185,1717832036,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
74b34295ae0e9dc482abe29503347e45431f6e75b2694bc41543f5d7c7e89a33,-1,0,1,0.02631233,1717832036,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
e283a86d2beb4ce84e1d15a1f693ad2d7a85aba6ae6dadfa41f636afd049493d,-1,1,1,2.12044185,1717832036,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
e283a86d2beb4ce84e1d15a1f693ad2d7a85aba6ae6dadfa41f636afd049493d,-1,0,1,0.02631233,1717832036,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
27e055a57d9ad665f0c7c82348d7ea83d06d757d109476e41559b46dc077b33a,-1,0,1,0.02631233,1717831997,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
27e055a57d9ad665f0c7c82348d7ea83d06d757d109476e41559b46dc077b33a,-1,1,1,2.12044185,1717831997,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
3136f5977e350b445cc9de972949ff59ba4606f410b67ac5b349e3cdfdba5294,-1,0,1,0.02631233,1717831997,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
3136f5977e350b445cc9de972949ff59ba4606f410b67ac5b349e3cdfdba5294,-1,1,1,2.12044185,1717831997,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
5437287dd78f25c703ad9e5cc9581983db60fd9c2cf5e84f0a627ab80101e2f1,-1,0,1,0.02631233,1717831997,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
5437287dd78f25c703ad9e5cc9581983db60fd9c2cf5e84f0a627ab80101e2f1,-1,1,1,2.12044185,1717831997,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
57d86532164a2110b406e56076b1313939c7917d92a1a6529ec8f72c1c384337,-1,1,1,2.12044185,1717831997,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
57d86532164a2110b406e56076b1313939c7917d92a1a6529ec8f72c1c384337,-1,0,1,0.02631233,1717831997,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
6d7d7cedfeeb6b8547e7f02e17c6ac0c4a3f924dbbac0e113260f0eec500e9d6,-1,1,1,2.12044185,1717831997,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
6d7d7cedfeeb6b8547e7f02e17c6ac0c4a3f924dbbac0e113260f0eec500e9d6,-1,0,1,0.02631233,1717831997,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
9709ad3b9dd833c611db5ebdf11b71c114edb345f4f27475fd36ae2677556902,-1,1,1,2.12044185,1717831997,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
9709ad3b9dd833c611db5ebdf11b71c114edb345f4f27475fd36ae2677556902,-1,0,1,0.02631233,1717831997,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
9cd04b38deebe8ffd27a5e6026dad13d22fb89372cc7d778ab63ef7568b8b0a7,-1,1,1,2.12044185,1717831997,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
9cd04b38deebe8ffd27a5e6026dad13d22fb89372cc7d778ab63ef7568b8b0a7,-1,0,1,0.02631233,1717831997,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
00be43397a3f4807cd019bd9052939f9046ef63a14c4af6a608c10853dea25fd,-1,0,1,0.02631233,1717831743,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
00be43397a3f4807cd019bd9052939f9046ef63a14c4af6a608c10853dea25fd,-1,1,1,2.12044185,1717831743,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1268aef3beb06883d1b74d54e9ecedb16c02f1be82c25847280c1c0160694835,-1,0,1,0.02631233,1717831743,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1268aef3beb06883d1b74d54e9ecedb16c02f1be82c25847280c1c0160694835,-1,1,1,2.12044185,1717831743,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
2a0b1039e6ae9109ac5ee07359a96ae59bc74ecefb82ecff460b768e7dbf74ae,-1,0,1,0.02631233,1717831743,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
2a0b1039e6ae9109ac5ee07359a96ae59bc74ecefb82ecff460b768e7dbf74ae,-1,1,1,2.12044185,1717831743,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
78d34d62005a6dd985caa162b1259ff99c546b0491af02e61e19e4043259154d,-1,0,1,0.02631233,1717831743,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
78d34d62005a6dd985caa162b1259ff99c546b0491af02e61e19e4043259154d,-1,1,1,2.12044185,1717831743,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
7aacb4cfbde2ae1030e5d8e05270062c0ed4b1d7072f62305b0893c44ef69fbf,-1,0,1,0.02631233,1717831743,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
7aacb4cfbde2ae1030e5d8e05270062c0ed4b1d7072f62305b0893c44ef69fbf,-1,1,1,2.12044185,1717831743,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
8bc0a54c838fada78785c35ab711f160860aff377373529424ad80a987638a8a,-1,1,1,2.12044185,1717831743,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
8bc0a54c838fada78785c35ab711f160860aff377373529424ad80a987638a8a,-1,0,1,0.02631233,1717831743,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f2ea67ad042a74a00407d5221b8809db3000592e641ee924505c9275a08a29f3,-1,1,1,2.12044185,1717831743,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
f2ea67ad042a74a00407d5221b8809db3000592e641ee924505c9275a08a29f3,-1,0,1,0.02631233,1717831743,Ticket,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,71,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,53,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,72,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,52,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,73,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,51,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,74,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,50,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,75,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,49,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,76,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,48,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,77,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,47,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,78,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,46,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,79,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,45,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,80,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,44,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,81,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,43,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,82,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,42,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,83,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,41,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,84,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,40,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,85,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,37,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,86,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,36,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,87,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,28,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,88,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,27,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,89,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,26,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,90,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,21,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,91,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,20,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,94,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,19,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,95,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,18,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,96,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,15,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,97,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,14,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,98,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,11,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,99,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,10,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,100,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,7,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,101,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,6,1,0.02631233,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,102,1,0.02631233,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,5,1,2.12044185,1717830814,Regular,023aea18f230f4216cf6ce7af81a4cbe4a4002a96ad9b3627213d0162cfc29c8
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,103,1,2.12044185,1717830814,Regular,f02660af6c6a426ed27c817a9182b593283e133f5e46251a75a999594a5fcf30
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,35,1,2.12044185,1717830814,Regular,5a1ae47a16b663abd744d39e442bd7470ffb4195ac2aadc43aee07c4e94622b2
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,34,1,0.02631233,1717830814,Regular,5a1ae47a16b663abd744d39e442bd7470ffb4195ac2aadc43aee07c4e94622b2
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,39,1,2.12044185,1717830814,Regular,4220a4d54f5b38ca69223df9c3333c5f915ae945a199053a839a469b719245ca
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,38,1,0.02631233,1717830814,Regular,4220a4d54f5b38ca69223df9c3333c5f915ae945a199053a839a469b719245ca
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,17,1,2.12044185,1717830814,Regular,206bb2a35b67dc21b031d00cd6337df725500cb6c8f54604aa7feeeee2f29842
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,59,1,2.12044185,1717830814,Regular,48bde058889077aecfd1bf40885bfef57b90104da4ddf8a2ebf912defb8f352e
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,187,1,2.12044185,1717830814,Regular,9cd04b38deebe8ffd27a5e6026dad13d22fb89372cc7d778ab63ef7568b8b0a7
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,186,1,0.02631233,1717830814,Regular,9cd04b38deebe8ffd27a5e6026dad13d22fb89372cc7d778ab63ef7568b8b0a7
023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03,1,175,1,2.12044185,1717830814,Regular,3136f5977e350b445cc9de972949ff59ba4606f410b67ac5b349e3cdfdba5294
