tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423d05ffbf42688be1e34cd2b23103c32f48c6b959519f80e84da078ace7f106,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
438730ba4684f6a6255f1665fbb37e68ccb6f8e3084e7dd73f1cd975cd260a02,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
438730ba4684f6a6255f1665fbb37e68ccb6f8e3084e7dd73f1cd975cd260a02,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
54380efeaeaa1c4ec484ae33577ed3fa161f2098f6f11eae465148410a2015b9,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
54380efeaeaa1c4ec484ae33577ed3fa161f2098f6f11eae465148410a2015b9,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
7189fd8e3bed411643e6cfd923e4237374caae907be485d05aa3fd128612cc7a,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
7189fd8e3bed411643e6cfd923e4237374caae907be485d05aa3fd128612cc7a,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
78175c006d4db5df71b8510e5f006912ffec102bd5fe206f978c3adf42f1aec6,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
78175c006d4db5df71b8510e5f006912ffec102bd5fe206f978c3adf42f1aec6,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
b02f347d3919d61d84e57ef894b3c63f26589e7570a243e4b29c672badb7a17f,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
b02f347d3919d61d84e57ef894b3c63f26589e7570a243e4b29c672badb7a17f,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
b32f3183e66787f71eff027f25e49d27e6eac3da21cf92dbee3db45531787423,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
b32f3183e66787f71eff027f25e49d27e6eac3da21cf92dbee3db45531787423,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
c5adcdaa0429f0a788c5240770235059df08b1bdded6e104e325c30a640d9d12,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
c5adcdaa0429f0a788c5240770235059df08b1bdded6e104e325c30a640d9d12,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
cb9e704c318ed9a6e06520aff5ea9d3380498847992bec3f1d3e9c5d76c041e6,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
cb9e704c318ed9a6e06520aff5ea9d3380498847992bec3f1d3e9c5d76c041e6,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
d9bc5e8fc495dfad630e24e57377c8c50352a2998d983064ad4f73017e6cd1ee,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
d9bc5e8fc495dfad630e24e57377c8c50352a2998d983064ad4f73017e6cd1ee,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
e897ca6f306e5fbf46b91a2ebc8affbaabed475a74198ad58b5d692bbabd6513,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
e897ca6f306e5fbf46b91a2ebc8affbaabed475a74198ad58b5d692bbabd6513,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
f7d78f5d59cbb4a1313b023620087b5fab90d5b4cfea25ddc11d398c104f823e,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
f7d78f5d59cbb4a1313b023620087b5fab90d5b4cfea25ddc11d398c104f823e,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
fb8379923b7ed6fba759b3a46a94cdc3d65d5d0938b0b904e01db79de15cb789,-1,1,1,5.28174453,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
fb8379923b7ed6fba759b3a46a94cdc3d65d5d0938b0b904e01db79de15cb789,-1,0,1,0.02915018,1717286484,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
07572d9457d3a0dbdb48bcd8c6feefb20e7e6e215cb3134b4671af4820280510,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
07572d9457d3a0dbdb48bcd8c6feefb20e7e6e215cb3134b4671af4820280510,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
0b0c65a2e12b966a79fc434c0366f20291813151871daa94b2bccf9262d228b8,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
0b0c65a2e12b966a79fc434c0366f20291813151871daa94b2bccf9262d228b8,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
1522ad76c9425c5fad374719d7fb9dccd1d45ad51b2bc5014d70eec375cf2519,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
1522ad76c9425c5fad374719d7fb9dccd1d45ad51b2bc5014d70eec375cf2519,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
25288f38522c400ff4c469d2240ca402d3d453b64267d876ec371a5a6a9e35df,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
25288f38522c400ff4c469d2240ca402d3d453b64267d876ec371a5a6a9e35df,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
30da3a8fb3ea5812f248361b0144f6547a5d05664a83e61d235d48c1d805ef83,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
30da3a8fb3ea5812f248361b0144f6547a5d05664a83e61d235d48c1d805ef83,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
54be9dfc53812b0de12617c4415572b594f69781ce99a84d523bee06544b4b94,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
54be9dfc53812b0de12617c4415572b594f69781ce99a84d523bee06544b4b94,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
57e975a7cc1e9573831ec10679cd0ae70f97627ce9d8e6bd46a225a33fa84485,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
57e975a7cc1e9573831ec10679cd0ae70f97627ce9d8e6bd46a225a33fa84485,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
684c7df130f40a22511cabe3a085b9e074d6ff0fa67b3e30de02f09bfc69e5a4,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
684c7df130f40a22511cabe3a085b9e074d6ff0fa67b3e30de02f09bfc69e5a4,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
6df03d4f92b3c861b04e308b378270f03e04b827ef8fc3566801b05de1bb5ae1,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
6df03d4f92b3c861b04e308b378270f03e04b827ef8fc3566801b05de1bb5ae1,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
6e149028619900d68d8afe04091d8e83d75fd9ec4b56c814a95eaf8e8285ad7b,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
6e149028619900d68d8afe04091d8e83d75fd9ec4b56c814a95eaf8e8285ad7b,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
720162e6fedad034ce935448f9d20a3c803ca97766da06b32e05682a7741f78b,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
720162e6fedad034ce935448f9d20a3c803ca97766da06b32e05682a7741f78b,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
830831e634245becaa6c1ca55dd61a6462bb70d4c686485a4059f1412f3438c8,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
830831e634245becaa6c1ca55dd61a6462bb70d4c686485a4059f1412f3438c8,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
832f862b727a1587dc1a8fe4d9e0b55987bb2fc05645d2d18e6114fc16be4318,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
832f862b727a1587dc1a8fe4d9e0b55987bb2fc05645d2d18e6114fc16be4318,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
9ec65aa2b979820f33a414de3fcaa126db3c6367fa5ed3cb6035c760630f8184,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
9ec65aa2b979820f33a414de3fcaa126db3c6367fa5ed3cb6035c760630f8184,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
b57ff01e89ba5198f7734543fc7d564e36b940732d66e238ecb283c9a6e7e201,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
b57ff01e89ba5198f7734543fc7d564e36b940732d66e238ecb283c9a6e7e201,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
c80bb0639c9333246638a95e2b3ea49ae6c9c0a2c3db775f469c17b068d51e27,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
c80bb0639c9333246638a95e2b3ea49ae6c9c0a2c3db775f469c17b068d51e27,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
ce9123c57bebed986e7ea0ec11686632916defcb4bb7300af80c913251705312,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
ce9123c57bebed986e7ea0ec11686632916defcb4bb7300af80c913251705312,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
d0f2ea0a5909975509e7adb25bb05c3ab3a6fcff94e849ec4d0933ef074771bd,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
d0f2ea0a5909975509e7adb25bb05c3ab3a6fcff94e849ec4d0933ef074771bd,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
e3d1d096f194f13a3468e494435aa2914cb2a897690bb845c7b8048b125226b2,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
e3d1d096f194f13a3468e494435aa2914cb2a897690bb845c7b8048b125226b2,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
eac3e86d0812520b2be7b265e1a2c52921843fab4ea0b65475cd2854a5bc2172,-1,0,1,0.02915018,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
eac3e86d0812520b2be7b265e1a2c52921843fab4ea0b65475cd2854a5bc2172,-1,1,1,5.28174453,1717286361,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,81,1,5.28174453,1717286310,Regular,32758b78128b7a09dda74538ab0f7b6b0f75c882d789743c8b0788102ac9c10d
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,3,1,5.28174453,1717286310,Regular,e95b48ccd5c36cc3fd0bd55479b3795d8e8c89cd2561a6c7dc8c1bd7322d5b94
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,8,1,0.02915018,1717286310,Regular,331ab53135ddb8e56cedad3a5c341d97a96854f742ed6fae93deacf1072a3532
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,0,1,0.02915018,1717286310,Regular,546e86a82e1e8d53a9c818a3ae88445d9cbee6d2e365b037b86dd693cf68db4b
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,28,1,0.02915018,1717286310,Regular,2a89a91aa0343ff0b81f7d90a372d207a4907a1aef64cb62d79d805fc803b7ff
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,14,1,0.02915018,1717286310,Regular,b41ebf0286250f35b80b146d9c43a80ec6f19b1d9d805894d6c6e60bb68edbb4
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,15,1,5.28174453,1717286310,Regular,b41ebf0286250f35b80b146d9c43a80ec6f19b1d9d805894d6c6e60bb68edbb4
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,26,1,0.02915018,1717286310,Regular,90580ab27644526e0587d9a9b6935df046eb74e8b7f56d786f8f4ac4c76e385f
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,27,1,5.28174453,1717286310,Regular,90580ab27644526e0587d9a9b6935df046eb74e8b7f56d786f8f4ac4c76e385f
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,10,1,0.02915018,1717286310,Regular,385389daea44a674adf61f1370812d96935a9868805f036a09970a6cd96c7685
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,11,1,5.28174453,1717286310,Regular,385389daea44a674adf61f1370812d96935a9868805f036a09970a6cd96c7685
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,22,1,0.02915018,1717286310,Regular,f617a5e849704e48e9d2119cf608e43d6d7239cb76ce288366e387292359deb9
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,23,1,5.28174453,1717286310,Regular,f617a5e849704e48e9d2119cf608e43d6d7239cb76ce288366e387292359deb9
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,9,1,5.28174453,1717286310,Regular,331ab53135ddb8e56cedad3a5c341d97a96854f742ed6fae93deacf1072a3532
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,32,1,0.02915018,1717286310,Regular,b5790ca34386e129449ee324a93f646fd6bfa89bffa956f37928210b29c77802
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,33,1,5.28174453,1717286310,Regular,b5790ca34386e129449ee324a93f646fd6bfa89bffa956f37928210b29c77802
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,34,1,0.02915018,1717286310,Regular,7e9a00caadad565d4572a72d5252b86ef7e0e140b5bd35d12df3a5c8c73c7e9b
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,35,1,5.28174453,1717286310,Regular,7e9a00caadad565d4572a72d5252b86ef7e0e140b5bd35d12df3a5c8c73c7e9b
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,31,1,5.28174453,1717286310,Regular,b689426c507684e097bfb92904cb443a072a4838bbc1461655ce1aacc07add44
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,44,1,0.02915018,1717286310,Regular,4c7d95e560b4df1447fdda07a095804ff6900b4c5025c8170ac91410700dada8
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,42,1,0.02915018,1717286310,Regular,33cf2801bf76babac5e2dad4911132485c7af9e86ac6f86bf3aa5182a8f31f59
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,43,1,5.28174453,1717286310,Regular,33cf2801bf76babac5e2dad4911132485c7af9e86ac6f86bf3aa5182a8f31f59
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,50,1,0.02915018,1717286310,Regular,a8e8952f5bc07100fad19fcfc5344ba3db457a0143d61d5f38493dd36dd2214b
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,51,1,5.28174453,1717286310,Regular,a8e8952f5bc07100fad19fcfc5344ba3db457a0143d61d5f38493dd36dd2214b
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,56,1,0.02915018,1717286310,Regular,0d62644b0bb31481cf7c567a9754fa14a7e0b99a0a3570ea0f53533f242b401c
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,57,1,5.28174453,1717286310,Regular,0d62644b0bb31481cf7c567a9754fa14a7e0b99a0a3570ea0f53533f242b401c
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,64,1,0.02915018,1717286310,Regular,21ea6011bcc63cf7102405e07f30c4142191c69831b83f512c119e9df7ce544c
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,52,1,0.02915018,1717286310,Regular,1b881293567d3e74f2e46c62a52303449971868c8319ea5c6491340fa23508df
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,53,1,5.28174453,1717286310,Regular,1b881293567d3e74f2e46c62a52303449971868c8319ea5c6491340fa23508df
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,62,1,0.02915018,1717286310,Regular,57c847ed9e27182fdb4710da1b93d8514337914780b6c10e564537ae6f95b494
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,63,1,5.28174453,1717286310,Regular,57c847ed9e27182fdb4710da1b93d8514337914780b6c10e564537ae6f95b494
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,58,1,0.02915018,1717286310,Regular,d61d6c50bef89e96b5610257a0ea7b2568b86449f24569386271ee10bc1c4b0e
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,59,1,5.28174453,1717286310,Regular,d61d6c50bef89e96b5610257a0ea7b2568b86449f24569386271ee10bc1c4b0e
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,47,1,5.28174453,1717286310,Regular,30704469fcdcdd268c91d2015ce8bac127179a721e8cc70ae47958262b2e4da6
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,82,1,0.02915018,1717286310,Regular,58a9d5a18c0c453584296f927324af152c1cb7009920acd58d7befbb022881b8
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,83,1,5.28174453,1717286310,Regular,58a9d5a18c0c453584296f927324af152c1cb7009920acd58d7befbb022881b8
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,76,1,0.02915018,1717286310,Regular,3d4aa106021c3b09cfc50356e8989b8e6f83a015003b8e9e0b1d0dac43facec7
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,77,1,5.28174453,1717286310,Regular,3d4aa106021c3b09cfc50356e8989b8e6f83a015003b8e9e0b1d0dac43facec7
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,74,1,0.02915018,1717286310,Regular,568184b5ae383ce3f30b94744e79f8ffef9b1da56f3d96f24a653dd66ec1d578
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,75,1,5.28174453,1717286310,Regular,568184b5ae383ce3f30b94744e79f8ffef9b1da56f3d96f24a653dd66ec1d578
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,88,1,0.02915018,1717286310,Regular,0eab2e5a3541bd35c39bdaa1754308087978bb87ef2bf4cf326aaafa79faf3e5
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,89,1,5.28174453,1717286310,Regular,0eab2e5a3541bd35c39bdaa1754308087978bb87ef2bf4cf326aaafa79faf3e5
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,106,1,0.02915018,1717286310,Regular,403cdda334ba9f750c2b46e56e8844bb50a2af473a8ea50a74fb650433e32f6a
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,107,1,5.28174453,1717286310,Regular,403cdda334ba9f750c2b46e56e8844bb50a2af473a8ea50a74fb650433e32f6a
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,90,1,0.02915018,1717286310,Regular,f7d78f5d59cbb4a1313b023620087b5fab90d5b4cfea25ddc11d398c104f823e
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,92,1,0.02915018,1717286310,Regular,c74ee08114b658feae1e8cabad4682e7a056ab97b11184791967bb7baadfbcd9
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,93,1,5.28174453,1717286310,Regular,c74ee08114b658feae1e8cabad4682e7a056ab97b11184791967bb7baadfbcd9
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,102,1,0.02915018,1717286310,Regular,1e9aee4f6160a3c565b21d15eb7c1e9905468b7f0435aa57d78b721b698e7a45
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,103,1,5.28174453,1717286310,Regular,1e9aee4f6160a3c565b21d15eb7c1e9905468b7f0435aa57d78b721b698e7a45
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,112,1,0.02915018,1717286310,Regular,78f625d113b66a2fa6701f1798f7b93f7b56b6eeb9d84a480f5c8c368cfcedd8
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,108,1,0.02915018,1717286310,Regular,20f9918f5993f168b3a57b86b5ce4a56ad2c41b28cd1d00d0e7ebe89beb000ce
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,109,1,5.28174453,1717286310,Regular,20f9918f5993f168b3a57b86b5ce4a56ad2c41b28cd1d00d0e7ebe89beb000ce
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,104,1,0.02915018,1717286310,Regular,0f78106ffe106cc59b3b817be37c2095223cc525907089d4c577ef2394633c10
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,105,1,5.28174453,1717286310,Regular,0f78106ffe106cc59b3b817be37c2095223cc525907089d4c577ef2394633c10
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,100,1,0.02915018,1717286310,Regular,f744132a6168a7f65d85be31c870d0407f08df03f488f7ceec1e9c025dbd979b
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,101,1,5.28174453,1717286310,Regular,f744132a6168a7f65d85be31c870d0407f08df03f488f7ceec1e9c025dbd979b
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,118,1,0.02915018,1717286310,Regular,476b7bd607a556ec9e20a4e64a1d3efb0804113cd73848bcb179b61456d815e0
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,126,1,0.02915018,1717286310,Regular,cb9e704c318ed9a6e06520aff5ea9d3380498847992bec3f1d3e9c5d76c041e6
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,127,1,5.28174453,1717286310,Regular,cb9e704c318ed9a6e06520aff5ea9d3380498847992bec3f1d3e9c5d76c041e6
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,150,1,0.02915018,1717286310,Regular,d5aa351a0d4b673f65f613ac8cb0dbf95d4c199d21cbf1147b3ea995758d3dd5
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,151,1,5.28174453,1717286310,Regular,d5aa351a0d4b673f65f613ac8cb0dbf95d4c199d21cbf1147b3ea995758d3dd5
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,128,1,0.02915018,1717286310,Regular,5b97638e14d608f85d2a1afdfa2712decaf1b7e8fe8a2e60fb6f4ed93abe0c78
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,129,1,5.28174453,1717286310,Regular,5b97638e14d608f85d2a1afdfa2712decaf1b7e8fe8a2e60fb6f4ed93abe0c78
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,134,1,0.02915018,1717286310,Regular,78bbe14716454ef8510d117ff25a98a42e81d56f0e009d4642f927dc5e832364
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,135,1,5.28174453,1717286310,Regular,78bbe14716454ef8510d117ff25a98a42e81d56f0e009d4642f927dc5e832364
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,140,1,0.02915018,1717286310,Regular,644e61444f178da64e6e14fb158fd350918ac134cc14bb892192858f2557731b
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,141,1,5.28174453,1717286310,Regular,644e61444f178da64e6e14fb158fd350918ac134cc14bb892192858f2557731b
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,148,1,0.02915018,1717286310,Regular,afd3efb1582b966a22138bde6682b5154914ade8ff83b596ebac82a1100a9dc1
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,149,1,5.28174453,1717286310,Regular,afd3efb1582b966a22138bde6682b5154914ade8ff83b596ebac82a1100a9dc1
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,123,1,5.28174453,1717286310,Regular,a331f362ad0eb7e5a7e69ce1db93065d139cba8ea5ad3e31551007849565dd80
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,124,1,0.02915018,1717286310,Regular,7770a9ae88467c3fa5862c386cce44c6ab907847096b82f5d35db2c1b8a9642e
39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334,1,136,1,0.02915018,1717286310,Regular,f7732ac2564b1b42b33bd8b3412ef98c3c916055566518b26fea8ab0b779a580
