tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,19,1,5.14696965,1718237671,Regular,be3f9ca3833e101530135c11083d6d3c6b8453cfe66bcf32ad1c2b4e573ceb4e
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,44,1,0.02909472,1718237671,Regular,cac8d7968f89b27e2e11bd2faafc3e76e82452a88d098eddab1c2ff5a346c00b
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,45,1,5.14696965,1718237671,Regular,cac8d7968f89b27e2e11bd2faafc3e76e82452a88d098eddab1c2ff5a346c00b
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,48,1,0.02909472,1718237671,Regular,f922d5460869dace3d34b176e976e036f0a67c8cc697b099faff18cf5ca48bf9
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,49,1,5.14696965,1718237671,Regular,f922d5460869dace3d34b176e976e036f0a67c8cc697b099faff18cf5ca48bf9
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,30,1,0.02909472,1718237671,Regular,532462c0ae144703efc4ed9979ac8a5cf80dc98d17cb123e13ea81475546e109
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,31,1,5.14696965,1718237671,Regular,532462c0ae144703efc4ed9979ac8a5cf80dc98d17cb123e13ea81475546e109
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,20,1,0.02909472,1718237671,Regular,61dc8769341daaec9e0831de11eb6ebde7a03edd5c93548aa93de4053f6ef2af
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,21,1,5.14696965,1718237671,Regular,61dc8769341daaec9e0831de11eb6ebde7a03edd5c93548aa93de4053f6ef2af
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,32,1,0.02909472,1718237671,Regular,f0ce603aaf39957181ab42fe1a9c5bb89bccbc3be4be7176d5e7dbc11c5c06c9
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,33,1,5.14696965,1718237671,Regular,f0ce603aaf39957181ab42fe1a9c5bb89bccbc3be4be7176d5e7dbc11c5c06c9
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,38,1,0.02909472,1718237671,Regular,a07aef73c3d5a4c27aa748dde37581ed31b09f6c6f1b93ada36af42f6ed29bcd
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,39,1,5.14696965,1718237671,Regular,a07aef73c3d5a4c27aa748dde37581ed31b09f6c6f1b93ada36af42f6ed29bcd
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,54,1,0.02909472,1718237671,Regular,3c2bff139519ded45643b087d375a0b0f6ade1fb484b271ddeb257d464f5d381
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,55,1,5.14696965,1718237671,Regular,3c2bff139519ded45643b087d375a0b0f6ade1fb484b271ddeb257d464f5d381
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,40,1,0.02909472,1718237671,Regular,e4707696a5df4b0676930b96d361f42011c14910e96c13cfc88a150f87b2dd7d
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,41,1,5.14696965,1718237671,Regular,e4707696a5df4b0676930b96d361f42011c14910e96c13cfc88a150f87b2dd7d
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,52,1,0.02909472,1718237671,Regular,15e929f2a501d92a179560d3f607db0ea42dcc836f2e33ada004eb866b6e7389
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,53,1,5.14696965,1718237671,Regular,15e929f2a501d92a179560d3f607db0ea42dcc836f2e33ada004eb866b6e7389
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,42,1,0.02909472,1718237671,Regular,3493703ed7bedde3b4fe1745cac17a805c15a6f4209b39471e5061ecc6644045
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,43,1,5.14696965,1718237671,Regular,3493703ed7bedde3b4fe1745cac17a805c15a6f4209b39471e5061ecc6644045
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,68,1,0.02909472,1718237671,Regular,48a3b0750c6cdb04d7b679233ccdddf25be7f37452ecdac136357f884fe8da12
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,69,1,5.14696965,1718237671,Regular,48a3b0750c6cdb04d7b679233ccdddf25be7f37452ecdac136357f884fe8da12
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,98,1,0.02909472,1718237671,Regular,ff406440bb20f78e3038be3d73aa9a705c998195b522f38a17b943d0e4e78436
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,99,1,5.14696965,1718237671,Regular,ff406440bb20f78e3038be3d73aa9a705c998195b522f38a17b943d0e4e78436
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,92,1,0.02909472,1718237671,Regular,108280896cd879c91d3934e637bbfe6735687627be0c2db90f9fce2e65a6dfd9
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,93,1,5.14696965,1718237671,Regular,108280896cd879c91d3934e637bbfe6735687627be0c2db90f9fce2e65a6dfd9
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,90,1,0.02909472,1718237671,Regular,47def0919cd6ae16e0d2ef4ffd434cc4000d2f961c19be6cdfe5f682c8ae31fe
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,91,1,5.14696965,1718237671,Regular,47def0919cd6ae16e0d2ef4ffd434cc4000d2f961c19be6cdfe5f682c8ae31fe
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,76,1,0.02909472,1718237671,Regular,b3cb75137a85d3c5d175f13809b87b45a886d92e1741596ec7ecf708eb754881
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,77,1,5.14696965,1718237671,Regular,b3cb75137a85d3c5d175f13809b87b45a886d92e1741596ec7ecf708eb754881
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,86,1,0.02909472,1718237671,Regular,54c866b994062bfcac51fc19853937cc79c0ed3d8031effd95c7722f94527327
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,87,1,5.14696965,1718237671,Regular,54c866b994062bfcac51fc19853937cc79c0ed3d8031effd95c7722f94527327
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,60,1,0.02909472,1718237671,Regular,dd032a543b9291865f45ec65ae821fed3680d03e54a9d42df95d5eb26cd5ea62
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,82,1,0.02909472,1718237671,Regular,aafa633c5110a3d566caed1c592b1ddf80905db478a9b643f564a86b3b03ec52
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,83,1,5.14696965,1718237671,Regular,aafa633c5110a3d566caed1c592b1ddf80905db478a9b643f564a86b3b03ec52
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,56,1,0.02909472,1718237671,Regular,f9e44e3bf2d17a09f9e8cebe700a3a81048c697716b15fa4f0613a970f1cf9fd
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,57,1,5.14696965,1718237671,Regular,f9e44e3bf2d17a09f9e8cebe700a3a81048c697716b15fa4f0613a970f1cf9fd
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,72,1,0.02909472,1718237671,Regular,6e39d099f54c4dde7ff6b9a2533d818a6cfcb9a7135612f7f06529f141095d0f
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,73,1,5.14696965,1718237671,Regular,6e39d099f54c4dde7ff6b9a2533d818a6cfcb9a7135612f7f06529f141095d0f
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,100,1,0.02909472,1718237671,Regular,474e1932853e301765504d83d73e4d0b61a6b8e07d8d143534c3319b2ad1b4da
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,80,1,0.02909472,1718237671,Regular,0988784451cb268413b2978781e49bec9f3f1a5643e55a7894bbf6b91ba773bf
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,81,1,5.14696965,1718237671,Regular,0988784451cb268413b2978781e49bec9f3f1a5643e55a7894bbf6b91ba773bf
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,102,1,0.02909472,1718237671,Regular,8b532382b6a36dc27b839e06ee4b86bb22018298a817bf945beedcf5eff7d132
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,103,1,5.14696965,1718237671,Regular,8b532382b6a36dc27b839e06ee4b86bb22018298a817bf945beedcf5eff7d132
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,110,1,0.02909472,1718237671,Regular,6db1abf2c1f6c3679a078092167dc34ea5d430e2a18cde11f6e273e6bd1ffd0b
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,111,1,5.14696965,1718237671,Regular,6db1abf2c1f6c3679a078092167dc34ea5d430e2a18cde11f6e273e6bd1ffd0b
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,106,1,0.02909472,1718237671,Regular,baf31bfe6a67207de4b64a6e278d5dc6280c7ca538e739b58cde7c61ec7c1b15
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,107,1,5.14696965,1718237671,Regular,baf31bfe6a67207de4b64a6e278d5dc6280c7ca538e739b58cde7c61ec7c1b15
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,104,1,0.02909472,1718237671,Regular,1907723cedc3476e1ab7853b25e3914a5aa8d14f5bec59a53c041ccb63f4cb18
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,108,1,0.02909472,1718237671,Regular,55c32913d54d26c4e6679af50c50ea7b04a176df4b15007e04d25c4708ebb81b
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,109,1,5.14696965,1718237671,Regular,55c32913d54d26c4e6679af50c50ea7b04a176df4b15007e04d25c4708ebb81b
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,114,1,0.02909472,1718237671,Regular,ff8e4f8696580b8b282530a6d595e518c7524fba6a8b4eea0118574844818fa0
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,115,1,5.14696965,1718237671,Regular,ff8e4f8696580b8b282530a6d595e518c7524fba6a8b4eea0118574844818fa0
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,101,1,5.14696965,1718237671,Regular,474e1932853e301765504d83d73e4d0b61a6b8e07d8d143534c3319b2ad1b4da
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,24,1,0.02909472,1718237671,Regular,3ef42c8ce797f233aea11fae1165d094f66b1cd561b8b946fd27ef346a846e7a
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,25,1,5.14696965,1718237671,Regular,3ef42c8ce797f233aea11fae1165d094f66b1cd561b8b946fd27ef346a846e7a
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,8,1,0.02909472,1718237671,Regular,54e7175b02d181e2775351efae8eed249c552b19148a102ef720570af8667baa
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,9,1,5.14696965,1718237671,Regular,54e7175b02d181e2775351efae8eed249c552b19148a102ef720570af8667baa
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,96,1,0.02909472,1718237671,Regular,3caf069e54b4a38fc37bb08618805f30e58dc8491c85351f9446ee2ccc98622d
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,97,1,5.14696965,1718237671,Regular,3caf069e54b4a38fc37bb08618805f30e58dc8491c85351f9446ee2ccc98622d
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,112,1,0.02909472,1718237671,Regular,3a5b4016f9e414b15fd521a2238d1676467b74119a1a07bd6dda443a6a6a6ac1
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,113,1,5.14696965,1718237671,Regular,3a5b4016f9e414b15fd521a2238d1676467b74119a1a07bd6dda443a6a6a6ac1
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,94,1,0.02909472,1718237671,Regular,d28eb8408f1ff974bed805d42bdefac5f5edda7cbbb73b158f542854bdc87007
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,95,1,5.14696965,1718237671,Regular,d28eb8408f1ff974bed805d42bdefac5f5edda7cbbb73b158f542854bdc87007
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,36,1,0.02909472,1718237671,Regular,de4e97b214a9cc70e0e1591f82d6c9521e81e5ead15f79aa9de692d195b7a214
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,37,1,5.14696965,1718237671,Regular,de4e97b214a9cc70e0e1591f82d6c9521e81e5ead15f79aa9de692d195b7a214
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,12,1,0.02909472,1718237671,Regular,db1f8a1c96017514d4a329b8974b811e2b3c206a5aed3ce4394982ed4409fb35
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,13,1,5.14696965,1718237671,Regular,db1f8a1c96017514d4a329b8974b811e2b3c206a5aed3ce4394982ed4409fb35
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,22,1,0.02909472,1718237671,Regular,d9dc8be857f36594df812fb19eaa605984f3c0cf1fe34293f966a77d5bfba3a2
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,23,1,5.14696965,1718237671,Regular,d9dc8be857f36594df812fb19eaa605984f3c0cf1fe34293f966a77d5bfba3a2
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,16,1,0.02909472,1718237671,Regular,32427f64042d2badcbd7d6b9aeaa4f6233d6c54af36c2ce584bdb82aedf570d7
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,17,1,5.14696965,1718237671,Regular,32427f64042d2badcbd7d6b9aeaa4f6233d6c54af36c2ce584bdb82aedf570d7
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,116,1,0.02909472,1718237671,Regular,68cd1bd439e680638d5882400928f351e65500dc3df6b3bb14f723b8e324f4af
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,117,1,5.14696965,1718237671,Regular,68cd1bd439e680638d5882400928f351e65500dc3df6b3bb14f723b8e324f4af
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,28,1,0.02909472,1718237671,Regular,c719e60e49b36c89e25ac46d224235bd854920324e9bde5aa11a21fd24ebfc48
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,29,1,5.14696965,1718237671,Regular,c719e60e49b36c89e25ac46d224235bd854920324e9bde5aa11a21fd24ebfc48
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,26,1,0.02909472,1718237671,Regular,8ca786841330c4cbbcf2b9dcdb72086d3995d9ff525a26469c35bfdd8e7d9ac7
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,27,1,5.14696965,1718237671,Regular,8ca786841330c4cbbcf2b9dcdb72086d3995d9ff525a26469c35bfdd8e7d9ac7
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,62,1,0.02909472,1718237671,Regular,dc6f95b98e637d48e449e5c4e7f999587a7ff5e06bdd94d09f9fe89b1ecb56fe
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,63,1,5.14696965,1718237671,Regular,dc6f95b98e637d48e449e5c4e7f999587a7ff5e06bdd94d09f9fe89b1ecb56fe
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,58,1,0.02909472,1718237671,Regular,ab469366ef84ac3ea8ca30bde96346ec3a4b4520aba1c416e08cc259ec5f009a
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,59,1,5.14696965,1718237671,Regular,ab469366ef84ac3ea8ca30bde96346ec3a4b4520aba1c416e08cc259ec5f009a
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,66,1,0.02909472,1718237671,Regular,713e032fd3148f4f29ebd1a7d6a822a5c2953b5df03347bf128ae2d09a5bfed3
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,67,1,5.14696965,1718237671,Regular,713e032fd3148f4f29ebd1a7d6a822a5c2953b5df03347bf128ae2d09a5bfed3
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,88,1,0.02909472,1718237671,Regular,a0a4ab353ffdc3a0f9d3979c5e95b4ab11c9e9a3208db8e9d2802456fc5d47c1
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,89,1,5.14696965,1718237671,Regular,a0a4ab353ffdc3a0f9d3979c5e95b4ab11c9e9a3208db8e9d2802456fc5d47c1
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,118,1,0.02909472,1718237671,Regular,136285b7a95cc35ac4c6ccc69ce1cea30ac01c83dc55f5f2b84e8a109da78391
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,119,1,5.14696965,1718237671,Regular,136285b7a95cc35ac4c6ccc69ce1cea30ac01c83dc55f5f2b84e8a109da78391
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,70,1,0.02909472,1718237671,Regular,dbb97434a30f5e52f26a3b686253b45d1d8c4b3832269389ef0849deca1e468f
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,71,1,5.14696965,1718237671,Regular,dbb97434a30f5e52f26a3b686253b45d1d8c4b3832269389ef0849deca1e468f
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,4,1,0.02909472,1718237671,Regular,36914ab96b724fe03649d5332b13d4f2f8adb9ba81c7d3ea75d27e00d84598a0
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,5,1,5.14696965,1718237671,Regular,36914ab96b724fe03649d5332b13d4f2f8adb9ba81c7d3ea75d27e00d84598a0
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,78,1,0.02909472,1718237671,Regular,67f2a403865774ce237820baa904afbf6d77a83d66aaead50aa2fe76839916da
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,79,1,5.14696965,1718237671,Regular,67f2a403865774ce237820baa904afbf6d77a83d66aaead50aa2fe76839916da
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,6,1,0.02909472,1718237671,Regular,a2731e043315c93d0ea0af977a711beb6b79cb2113c1332dd4adb2fc60593db4
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,3,1,5.14696965,1718237671,Regular,2739d048177daf1c4a8acac6ed3424315e68a91f5d1f3fdf02e9061be4c30e77
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,14,1,0.02909472,1718237671,Regular,5ad7fb1d5b94048c8fb98f0cba415d8a6628c1bade62c4a03fdd93519cb58d1f
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,15,1,5.14696965,1718237671,Regular,5ad7fb1d5b94048c8fb98f0cba415d8a6628c1bade62c4a03fdd93519cb58d1f
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,50,1,0.02909472,1718237671,Regular,0464ce1c7ecf3f66cb63db33018bbc8f777ef3e5c90352e3411bf5a495e2de76
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,51,1,5.14696965,1718237671,Regular,0464ce1c7ecf3f66cb63db33018bbc8f777ef3e5c90352e3411bf5a495e2de76
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,46,1,0.02909472,1718237671,Regular,2e2e740944b88be699a00b69b6fceda853405785d88909ff310d41c6d689165d
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,47,1,5.14696965,1718237671,Regular,2e2e740944b88be699a00b69b6fceda853405785d88909ff310d41c6d689165d
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,105,1,5.14696965,1718237671,Regular,1907723cedc3476e1ab7853b25e3914a5aa8d14f5bec59a53c041ccb63f4cb18
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,61,1,5.14696965,1718237671,Regular,dd032a543b9291865f45ec65ae821fed3680d03e54a9d42df95d5eb26cd5ea62
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,64,1,0.02909472,1718237671,Regular,1bb50a2a7349ddb921a3495a64f549c466bcf22bf127c093707ca52cc110109f
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,65,1,5.14696965,1718237671,Regular,1bb50a2a7349ddb921a3495a64f549c466bcf22bf127c093707ca52cc110109f
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,84,1,0.02909472,1718237671,Regular,ac8e8c036a99478ebb5dc89e3f619e668cb05915398668e0844cf88d8426b6e9
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,85,1,5.14696965,1718237671,Regular,ac8e8c036a99478ebb5dc89e3f619e668cb05915398668e0844cf88d8426b6e9
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,11,1,5.14696965,1718237671,Regular,b52aeb675fa29e79ae9d019de667ab190abcf9b58ad3a7d176aa17fdff84fd4b
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,74,1,0.02909472,1718237671,Regular,a8d43aa5c260e941693a787f789a9ae37f61714e2f5447c60fcadb83c6769c4d
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,1,75,1,5.14696965,1718237671,Regular,a8d43aa5c260e941693a787f789a9ae37f61714e2f5447c60fcadb83c6769c4d
