tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fff0b432adeefc798914783f5ec0f2a9896ecc15f8054aa29796f02331b50ab,-1,1,1,9.6159218,1706133314,Vote,3408f111d5ca71d3d14d843cb5e0bcf205c127f467ca128e1b2affa9176ac311
2935ef7ba5c6fe9a6d07ab02aba666f6d88a32e7e678ca80541a71f2b85e6eb0,-1,1,1,9.66920472,1706120661,Vote,0007b13023d96055bb8aafb6384de34e40fb71caf71904a67c1f7d6ca01c4dca
24629ce15d220214917935e798425ec6a6e1695348dd8bbad9c08e4aaa733a46,1,0,1,10.67755856,1706081639,Ticket,354298c5637afd67d28853297d03f92b880477a44af710378292123d35efc690
c9a42bc91e9fa0d72c4a2b8c1c13c418ab216d57b8755682c4e4fdfb14faaebb,1,0,1,10.67755856,1706081639,Ticket,941846dddaedc8a229163554321b9e4ab5b90dfd45a4d8f9a179b88608ff6c15
0074fe8024580cdb9d3297d4e1dafbfa538208bce8e438e9913a792e82669767,1,0,1,10.67755856,1706081525,Ticket,c70dc4781b7e416c644c308558179bd85e60c38db6fb9d1618c576e16a2abcbc
0e1786a9589a76819e10d7eb71d355240c7830ff3e4897307abbb5f04dbea08e,1,0,1,10.67755856,1706081525,Ticket,aab8dcaafb2a0de5735493b0d5e7801df2e07296cceabf9c3cbc87f497fb5a55
1ea7a81475f7790b56a8a2dbaddbde88dc8b56cb6d17942e77cba74d87716292,1,0,1,10.67755856,1706081525,Ticket,53e26692866e150d4732ede5e3068661cba335ddf0c72bc037b751a1420dfd7a
397b282bece64a659e7255f7c09c3ad2cd2aaddf99f1bb46f82b6ec8750cf64d,1,0,1,10.67755856,1706081525,Ticket,e0ec897d4adb15483887ce07e1527e85997e0eea317366cf26412e0428bda633
3cfe2f313c073e7bc736a839f2e5c513787c2fbb73138d7089f9059f010b11ba,1,0,1,10.67755856,1706081525,Ticket,34e50f9fbcf50a93e51941aeffc987acda0d7e261b6694a6b0371b8d1e860bac
4753089768367381181d9f54ebcf899a04a5897687615de0b88e9e79da92b0f5,1,0,1,10.67755856,1706081525,Ticket,7297d39c489e274f50ec95abe9fa77a80a75f8a63887217d9bf67cb34f611cc7
49c68bad36d231d28ec665150e1728f7f71b1eef7285fc4cf7e6d015cd63c595,1,0,1,10.67755856,1706081525,Ticket,1f0d5fa5ce11b46a0a236a833f7500af3d25b360e5ea64561910a6ea7f482357
4a4febcb8b0efc7a0876172b0e511e906ee268fec8497762ffde9be4fdc76c3d,1,0,1,10.67755856,1706081525,Ticket,57a01bf377aef949fe3ba37185ddbad2f3929c6551932d3e2b1ba9863aeaa8e1
5dabac4e680ba471d83567dd82b4ea96ba1175a9e1a0e32877e8c64976f6a450,1,0,1,10.67755856,1706081525,Ticket,329b3a9a6d0a1eb9460597d77d356a8502e035d4b3647834b60637ae3f13343f
702b40361f941f672a84e17a80b2cf8bdb25a649f0cfbcc5093c1cd53e0855b2,1,0,1,10.67755856,1706081525,Ticket,a9635a8d1a99f197902313b1e67134207755a8c9fcedcaf207e5d05543a00021
8870191533daad3908b7c27656403f0c264041b34e78c5cd58255522bc46a074,1,0,1,10.67755856,1706081525,Ticket,ac4df5a7515b5bd1dbe1530ffdd68fe0d1bec0e2badd64af886282dabd8afed1
a5ed24bb032d0913fc0ebf5ecbfe57597a57dda1ebff2bba00a7392d9d8cf1de,1,0,1,10.67755856,1706081525,Ticket,1fdd3351eadba608b5bfbf75ea44a2f8d357230b91daa868dbb73397c38fbc34
b5ad03d9760072ea05ed719a5c22680c39acc6844492b3ee8654e40642f32f5d,1,0,1,10.67755856,1706081525,Ticket,4084b3ccb994744ce01496298a2752440b10e4a2e493cc95a1cc44bec4e3f4ef
bde11958bf2365135a8be8e37b9a098fefea7a832ae4c36cde5088b8b9e706f5,1,0,1,10.67755856,1706081525,Ticket,e6c280b17de8464ab208f0ee04917774fe79fee7ba841b9441fb353b286fe16b
c73e48826af2f80c2484b9e787e21af46d3e446626080bfef0e27ba026d0a375,1,0,1,10.67755856,1706081525,Ticket,2b13a9f97497c65f6eb5a0a60b7f899d9621d061012037aa10792cbccb2b9e51
d469d6643be80edbe6dda2355244c1ac65e740674eaaed92ec37cc659af7113b,1,0,1,10.67755856,1706081525,Ticket,abb05e4f5807ba69528b42646aa079838978ae743115a2420dbbca14ebdc152d
db7c70d6dc0230347df5b05c696f7e0b4fbe56fc75185c7f3236e554d52c850d,1,0,1,10.67755856,1706081525,Ticket,dee807e93d2d27b6da7fa2665ca1edcb4b1827e6ba3971b2df2a08858f33f24e
e049faeb9229d6c2ff5f1294b453e4d3b916cd4add1303dd43e7fc1793ab9f4e,1,0,1,10.67755856,1706081525,Ticket,3cdf6a5c50cefd261bc0340562162a171753f3d85f43176909bcbc2a53c8d04c
f9cc1b70164d31017567ef5e6c526f8aaf5d4fae0273711b5ebb1a68507b13f5,1,0,1,10.67755856,1706081525,Ticket,63b30025ba2c2e31896d07008acaac6c2188c8e4427900374fd470d6b5123b97
0a32a406793923c00b8c348599f6b4ad04ce9c5df7265ab481c80c195c21b6c7,1,0,1,10.67755856,1706081351,Ticket,b24a752b9d53efcfe43da491235a3189feb58fa1c8dfb1e847bceb1c2995d1c8
15cb8afbc46c4693532cee1f3e16fb09f00efbd646449439a62c91d46ea4c543,1,0,1,10.67755856,1706081351,Ticket,186a920eb47734437773daf1df314c5eacbde7e9d99b7160febeaa0e9299a4ee
2cdcdb3a0f210f8e38714184a27c32de942cf7f1ffd70171748f796e945d9596,1,0,1,10.67755856,1706081351,Ticket,eb23bf1b0d556a6c3e553e2e76272971721cf369992ec1760766eaf267cb17d7
3bce6b5996a7410cc2b7cee6479578521ac9bf766a0821ca4651715edc284712,1,0,1,10.67755856,1706081351,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3c0d6783cc18fcf762de49e6116b8f5651eab193e26a19b183f27792fe0e5fc3,1,0,1,10.67755856,1706081351,Ticket,9dceb08faa3ff9010a0b46c9a2dace0ebff81053c8eec7b91a7aaaa01ee96f1c
532729db979afdac8df350b59fac262eb1daa6253bc7447ce16aeb7277734a97,1,0,1,10.67755856,1706081351,Ticket,d517979fefa9626a6d4d40ea6f6f35f440c56bc5cfb5abbc48d8f7324def3010
54fbc6f48b48a0f3a4183926ebec7182c95bda92215b7401adb3ab28a43223c2,1,0,1,10.67755856,1706081351,Ticket,4e8a38c0822ef5aab1fa45b79ddc1048de67d7a272a9faa1018fa9a3973b7c3b
5de1c1fab4e410b121f95c478123042c95aadfe72a9928e03c2035d5d2b3f9cc,1,0,1,10.67755856,1706081351,Ticket,9b32992028104e65560cceb6d61f75861bedb5b39ad2d000b08fbea8e1551001
619d2bc66e0745b64d7b94f115c6198b6be91c2749df70d75eb941a255bec3cd,1,0,1,10.67755856,1706081351,Ticket,fe712ffdd9a749e75ff4e9603b5b07483c1949dc70583d4d42fa28bc8c2c4060
6473bc994cd9db7e9ab820730890dd5794285451dab79ed9a22a88fb94a0ba0f,1,0,1,10.67755856,1706081351,Ticket,c7acfaaeef9933c8cc55e9adaeb0d0b39d90eb6bc7bb6186b7430b78fc56648a
79d4aa13005bf8d46c9312b6c9b2b779b67c4a46e47f4eb160246d60f8d645f2,1,0,1,10.67755856,1706081351,Ticket,0000000000000000000000000000000000000000000000000000000000000000
7f3d988bfe3d1df6e55e8dc3f6637fb6d162c445b1e43ada9a412a4f3a7cfcb4,1,0,1,10.67755856,1706081351,Ticket,8ebdb89fc7fd1c8800ad8bae803c2f6c1ade12accd611ca29704895050fb6f1c
86a26434c52751b9f7f80adc278820f25246544fdbb0c97f2f0badba424a169e,1,0,1,10.67755856,1706081351,Ticket,9952b902a28dde8b9f43c34f188813563300a92c71203b9f97f34b555f08e9de
87dd17527763c7ee09d60e21deec092f9ee7dc58c8e706156c387b0701ec2ec7,1,0,1,10.67755856,1706081351,Ticket,dc814247fffe57a8774907a819dc669abefeaef4bd3918b7dba3ce809ca25bb5
a640de9702adaeeb66ae145f35759c1bece0f2fe16e371892b4e68e9886b5337,1,0,1,10.67755856,1706081351,Ticket,5c139882cd504da9e6e693117517f8ac7e52c3f4284cc2832353fb5a3f3d453d
ad470ecb57d8a538f9e60a570b313d43f9b0ea321fef60784f8dcecfeafcd1e8,1,0,1,10.67755856,1706081351,Ticket,c531585e26664bc67dc1396d3e2c92061b977fcaa708dd946885a9ed9552955c
c79ab4b39d3ad10e060a1f3cefe30fcfa34a5c339d76d16625cdc85a5c224dfa,1,0,1,10.67755856,1706081351,Ticket,716efc1e7fdb00902635677ebe3b07533648d384bebed64c7c1bfd5b4fd0b3bc
db72b8e9f56ed6a88fc371fed3430f5a633952418f14a5ea282b6af2e6e8bfed,1,0,1,10.67755856,1706081351,Ticket,4c02db5482a18e73d7b58c35eeab4d8ae6ee704e8c4548699404dbd178072ad7
e4dc69eab288930b9348090ff443ecde6eb9c6d88e3d534a17cb36c9a7569edf,1,0,1,10.67755856,1706081351,Ticket,58a37ba036507fc5091ae68d9f1e3c66fadb5d1bb31ab4462f29d552bc42ec6a
064d28d02d497fe1d0c6348afac51be4a8e327efc87ad075ae326a9d54bfac0b,1,0,1,10.67755856,1706081043,Ticket,435b134ddb4d68715aa9c150b2b33f96710bd6148ef296c3df2a853217d226e7
07cc69e0f6d6d09c990a82821f74bf947795618b87f357d9ccc6a26988e40bf3,1,0,1,10.67755856,1706081043,Ticket,42ac6f57aa6ea1a6e598a9bd2f6c49236df7d3cdb4be90624dcf10cdcbb8b035
0c52f607dfd3a9faad4cb417fd3db61febd3b5b55fc4058d3524236ed77b687c,1,0,1,10.67755856,1706081043,Ticket,8b9b94e76a161c3f4a5a246e0ce149ed27537de0370d39118276005085197717
0fe7f4d8b865e7b0b592334c5130fcf6bcb236654d40d253a416b8ded6e5a9d6,1,0,1,10.67755856,1706081043,Ticket,060f7875232613dd897f4bc06355c9b48bf2230856c6ff260fc8d535b00131ce
146feaad36978505ae85caebf06fb38c0192931d978f8592c5e83b91a56ae32b,1,0,1,10.67755856,1706081043,Ticket,85c0b7b4ad885f137613dabf7f3411c44a17be2dc5786172eafa423a2719ef1e
24210faa9dd249113dfe1d4550ff7fbfc8130fafc31de3380912984c8964ef90,1,0,1,10.67755856,1706081043,Ticket,252a65d2bbe08d7f4a6b5bf8b54fb33937e2cd5cea65430bf83ae34265726b63
2a691d549a42f8b1247acb3c34df313e19187f5a8c15c4b59c750a9b391867ab,1,0,1,10.67755856,1706081043,Ticket,9f2d6f2ef20582e8b70c36718c92d3bcce1846d752ad75dfc71b1656eea67ac3
7bc676ae402a90ed2bd3d359e96cef150f14f096b5e01f51ec6d8305d61b005c,1,0,1,10.67755856,1706081043,Ticket,4faf4614b0a23376de17009fa21d202b9cd98a2799089496c01243745d86799e
7c09c0b3f55201cd997858dd88012b8d2e8195b5b1a0d6ada2b9ad929ae043e6,1,0,1,10.67755856,1706081043,Ticket,0000000000000000000000000000000000000000000000000000000000000000
93a9052c1a95e4458af5152d20380896836ed2caeb42d7df7eda7d0c47b8092a,1,0,1,10.67755856,1706081043,Ticket,4ae99af2745316e0366f21ed94d1e22b473d84f34b368d7e2bee4a20379d10fd
9c170f0e89a48db07760b9225179676465c39a82997144280129984897e628ce,1,0,1,10.67755856,1706081043,Ticket,90f6e6e614097bc4c20edf778970d3b16deabb4cb1dd6e9c62e88dd70413f40a
a483c988d1e3dce016e7a6c5779055ecff07ab8c22249b15de9d98a971bc08ef,1,0,1,10.67755856,1706081043,Ticket,ccedb56781d9418a1cc1305cb3843a471fa159af57690e67c7c6fc65953c1467
b2106a243550b846151113c91f09ad1a191ac9a5a4c0d16ee87da0ef785927d1,1,0,1,10.67755856,1706081043,Ticket,f7b94964fc060bbe492686030697e56f41ef51e8f6a0b8ae66635b673d45b0eb
bdc7d70b0073fca20b7c7a4561dfb5d836bcc9467135e3ceb247d750a2fbda63,1,0,1,10.67755856,1706081043,Ticket,5da99e1ad1efaa072b3375d0592f6d49e46fc6a4ab9256aba4a3a261891d4066
c567336be4cdda217e20a1e1b93cab3ea4665d6838db000d971676b6d537fa21,1,0,1,10.67755856,1706081043,Ticket,e8262d3310f40f5db976b6d1c28c2ee63457c8e579e967fee48e8a43fa6fdaeb
c83fc6d6b17ff4b2c6febc2fe662589830729e4801bf2663f76f9488f85be161,1,0,1,10.67755856,1706081043,Ticket,0000000000000000000000000000000000000000000000000000000000000000
de14409ac4b95ff5caf7c9b82d5e7c84483df68593a6f406d898d5a55822e5dd,1,0,1,10.67755856,1706081043,Ticket,862f281fbdba8f57129dbe9d2c92f519eb11a7c9359ae2e941f1c8422f301a08
f20f2317a89b76ad8e2fa360d7b89cf33f6709d81b38910bedc418274f9c178a,1,0,1,10.67755856,1706081043,Ticket,2e66a758cab23dfdd5c20d717b52f51b7534580b7e8e22ecb038e12429636dd7
fc9d1c5be9f63b70c0ea421e938a15703a904e8f6cccc8acc7c815d378985e13,1,0,1,10.67755856,1706081043,Ticket,063f765503ecd28c8b73f7e7514299db3bbd0d0779fb46da800b5b2a278c38c4
fce2f58ad33e212cce40194f8326ebd417ccef36741d37f2718c21f8515e62d4,1,0,1,10.67755856,1706081043,Ticket,b44b612ffb184c5c8b91129dd247c0a41bd5eba2a3dccd04c9738f7ece7900da
3b1bcbda436de6d3bc8e2d0a27d978f922cdc55da814825767f557a4b624521b,-1,1,1,4.74362899,1706023781,Vote,ce124eb3477373929899c9b1068f1732632907bfa788e41dab56d45a5c550dce
412a2634ef34579540bb996e9e9bdf1943ba45718c01af677f3ff660d1c1820f,-1,1,1,9.6159218,1705978955,Vote,a1c0f6108ce0eea6d3c4865112a548182650bf6bb74d27bbf3bc9fc6362ed41f
d3cb43059e232c308630c796498340e111678370a9ab0b64a914f69f7c271ea3,-1,1,1,9.6159218,1705867613,Vote,33c2bb2967f88dd40cf4b93a2ec2af70a9215efb9fbd08f81222587b26342a46
cddc5231ba1d8b8a92f027069c5ed76318995974092e08e09d6d1994e7d3ecb5,-1,1,1,9.6159218,1705861048,Vote,007c9d4fb650aafe421ee22aab46c3a795ca8f19934bf0b6800f910ababe2519
42c63bdbe88c67e80bef9c40f9d57ebdca0f1e73d5b8ded9810d2ea806780d82,-1,1,1,9.66920472,1705769006,Vote,f1d622eaf0d47a6b9bac3f67e9c76576b8cfa19917d063739b8fe37cb914e861
2ce53c019f90d19692dfc6bb30c922a50441f84b45502986739c7ba7a9eace92,-1,1,1,9.66920472,1705739908,Vote,0f0a7e727cf4aa64e97af920faaf35b899e8b2e1fcaef6502fc6e816030d3bb9
ae6d8c4e2f2cab1865843b796ad9c5d9dc2b9b78a16bde9ab8da40f32e51edf8,-1,1,1,9.6159218,1705733366,Vote,233ab8a1d3a8256198bda5deccd425435cd879659c9fccebf77521a957a6550e
87a29a5c5d63c6db5715981c6eb8cdab71a95350e99c9410e3224583d69c124f,-1,1,1,11.38180151,1705707990,Vote,df952992526aeace5b9bc6e844d9c7e360e0ff33222bdd1ce26adcff8fa05bad
ff1aad26c684424b30c3da8f37ec7124c99774eb9716eb02ffe8dd8c60b3f3b9,-1,1,1,4.74362899,1705696969,Vote,dce605778f383475761ae86f88595d36ad963c2eb776506a104370c5143e4575
17f46f98d6225916c3717ef3eec0d318715db8d03184b5f17554d2ee4c3f3174,-1,1,1,11.38180151,1705685440,Vote,f18c09ad5b6301ccb26b870d8c04c5bb2539929aa6078d07ec3ee5a19ea3b2c4
52e75454d888da12c44b55e58510d75673cbf28ff42910f39cd08ab2706c53a8,-1,1,1,9.6159218,1705685126,Vote,a05808260a572f5960761d0900fd3388f338bbddd4b497c44b6697cbebb9d5ce
68c437296363d022bad1d426296c76b01d8a0b58dd7f6f35fb784c89107449ba,-1,1,1,9.66920472,1705679337,Vote,f623947bc0131d2cb0be5287a861a34bcd2bbd96c6d3674b620a21cb0c82036e
04878b44e7f3bca7a9795d92607cc279d53ba8b8d846e2432753d1b6047442bd,-1,1,1,8.38057222,1705671865,Vote,7d69ccbea489ca44fedfd2545036722d86a76f51e177f3be9d5fadecd792e6f2
f7c3a231788b73388ebaf6e841eb43691098d5e8525a3e3f2f3607263e7b1b45,-1,1,1,9.6159218,1705559771,Vote,b6d955b2cb7e4f3c7ab60926cede1acf771ced5165f906ac05d23e004e1d9660
96893c195e0046f6f7faae7bd03a6b8bdbf0c9119130d7e584ab25919b062b8e,-1,1,1,9.6159218,1705552581,Vote,57705fe6c4b68445093d025c829813feff8b8cc639edafd2000ec0eb9f04fdf3
acdbac54512c40d113e4fac5534ffa7fb2334dca079c1b5e1070dc15ac1ea4b9,-1,1,1,9.6159218,1705525645,Vote,d27956dd5cb3e1e2f71b59aa8195561c0fdeee878637d3b76e2982bf2d066afd
4ffaac80d9cf69f15354fc33dc4a6ad3e785be99fe8f84dabd041a5076c73846,-1,1,1,9.6159218,1705501620,Vote,464fc91a5877a242abeaced12bf74c79e3e4f245177d76a8a0842f4af8ddecd2
f77bbf81a941e4ff338e038e08130746751efd8b57787aa251a3ce8f68e3a139,-1,1,1,9.6159218,1705463342,Vote,a9114270f527018b651c98efd680fbf1adcb45e140007090ef6db09a84737c44
788078a7cedc4fd6aa205fe2dd0636c80ecf6d7f336a64d61d70a50c756e5b10,-1,1,1,4.74362899,1705447645,Vote,c7a092dca9fe89baed38383b595557041bd25c99a958ff7401838a0adeeb63b1
bce9d8751e119005300d68a520c73b6bf0f34028298f2b78524da21403cf3868,-1,1,1,9.6159218,1705421330,Vote,8b594ddaba46c9171c8666ba1de5766c74e5f00786153c3c2028738605ca40bf
5e919785f1eef9dd46a7d0bd8b148ef6e48134fc543058582617448439097783,-1,1,1,9.6159218,1705418366,Vote,5174ad0a456c72e08eb69d8cd6ee84ab29b740cfeaa4ab73d3db5d88435ff309
178bbff7c94e665a32010abb921b52560ef0f8f5c6b90db3cab1c0fcf6ac3b70,-1,1,1,8.38057222,1705367491,Vote,b7230b426c164b730325fb88fe8279064574cd3cd3e7d8f25e737a9374bcdb93
748094fa2f83c0b609ddf87df15c36ce63d24723b94f59f9e7f142f2dbc7eea8,-1,1,1,9.6159218,1705288565,Vote,88686c48f84eb9893735144b81e4b53ed9a19ea31bb05d387176cf45071511f8
b81c06b85a2ae5131fb4864cce3075e8ca3ba21b30b4080d31124968d9082efc,-1,1,1,4.74362899,1705281753,Vote,f070fba5d160b7a9872e9e86bc243137cd5b9d4523206693f54c659c5bc669bf
9477702237472c9e6f7902795606a2e243b9aa15cd8585bf2e53e734e16be1ed,-1,1,1,9.6159218,1705268201,Vote,7c091505bf91ba21281303366c6cee1fcb207d7d3ccc96ec009626c3b99e40f0
244bdf4a22e841540a6d87fe71b6c5b9ab6150d26c6c1c68660552b178bc41df,-1,1,1,9.66920472,1705254778,Vote,e82c58a5c69f8ca60e86d4bce02b93ef759a8f6adf4ee74fbf099de414802bb2
19d8bc579436ca779282595b3a3d7df560ae1703e998504bc818e3c462eabcb4,-1,1,1,4.74362899,1705244473,Vote,c40b96c16fc39c4f1cf946b1f2ab99d416aee36178d96b6b18ba478b121aa376
a0c10f8d268a9752e56fd39096ed78f61f7b4245042b16cf7c7a158fc77e7db7,-1,1,1,9.6159218,1705235224,Vote,a004a1703c878b50abe6eba9fa5a1114543312a6d74f4a24844a8e323aeaee31
39497e78388f065e18f557d09b99e6631c6dda193f13ddeb5a35fee02c978ee0,-1,1,1,9.6159218,1705212613,Vote,0ef9a1b101ac752adaef01adf8fe0f82c3cbce8bbec68481b51c710d7002414b
f5c24eb3db6055c77815832d5b5f9c7bf63cc9bf7b9e4f547f6ee0b10e4cb7a2,-1,1,1,9.6159218,1705186945,Vote,faaeb72caf4b960c4c2a8c5347270e029dd150f9df0658aef7bbfc738093c82c
9043828669e3a643da5e11926065caa8b10da78778e6eb7df58b31360af49fa8,-1,1,1,8.38057222,1705152100,Vote,748640409fba0ba4908b37da09cc9c75723c36f4d5b477c9a2257aa57afd7df1
74a07e96c5f1a91dbfd561b5e29ca72f71083ca14fa533ca79c552c4733d950e,-1,1,1,13.57369085,1705151890,Vote,d6cad4ac686c75a48d4938ddf610399c021a1bda4dfe75d52961a0045186e4ad
94559cab9f4b04bf33771e82a84bd6a0c092cc8b0c6e2e310b5c216de3e08abc,-1,1,1,9.6159218,1705134871,Vote,ec148ad7019489403db44038316a8a798b5b36a3560b2e47adfa493bf948c3df
699673bbd00c9cca5e287e6a32c97d7af9bd1d7695e9d43f6f7f889a2fd884df,-1,1,1,9.6159218,1705129623,Vote,78a605265f668d3b1d3fdaffafb3bc83c601fa22afd550e5a9cbf6a593e2295e
f61b407928f35527d98a39b18f6ba8771e271ff9c90faf02ebf417d364e0fc8c,-1,1,1,4.74362899,1705122008,Vote,63705d89ecddeb616f2aed2a291c85f5c9374d32d34f3f554ac7a9356d514f95
fdc29be3eb3074b753a7d012773e29858d1696f4182f4ce9a2b86a551d925f26,-1,1,1,9.6159218,1705097658,Vote,79b877cfdef8b199d01f3dfb7854f74f32214f080a4ecda728c6a61348bc4ff0
494a03939f6e343ff5c91cc1429877e57e15e3ca2dd3140dd9153fad13692285,-1,1,1,9.6159218,1705089684,Vote,dd0857f1a888fd375ea4889bb6b4d869da2b07885fdda1d612c7df2c55d297ce
02139db7a8457e457a467a62ef16baeebc9d47fc647f6072a08851e951952e3f,-1,1,1,6.29917518,1705071888,Vote,798d723b41163d643eb3742e4c2de08fe44b4d740f31940e5bb96bbdf5fad058
f515f71f6369af710b226ed3b71e5ac8f11d86ae044b36c49dbdf4b3aaa57af4,-1,1,1,9.6159218,1705049128,Vote,538c18f90d33a11f26b2b0635640283aa76f45773e211b06027eeb51fd31ec82
e51db3f4343aad5239620564af1600b99cbf5824bf2fc26b103f688ce90bc02c,-1,1,1,9.66920472,1705033452,Vote,787f4af93b06896aaabe81c84f298a3339e71f8010f189f796d86c78ef27549a
34425adf2fa6dbd8ec37834b1f7e9fd783aa3465646b3b40b1a5722a78cd1068,-1,1,1,9.6159218,1705012196,Vote,c1ed3848c80e6f39764553b0977a718f5f94230994aff9aa036fb3b5425a583d
65648c0e63c3a41ea6d9d74a624262eec54790785c6c2ecbdbc4d20e9ec3f430,-1,1,1,9.6159218,1704976009,Vote,f6857b00ed627660096111c04da91a5c3aba0dd6ea619d2de5fa9c97cbc4c65b
5a323b208950de651c8a964419806c5ce6f833a741683ee3d84234b3d1188b86,-1,1,1,9.6159218,1704959489,Vote,bea21c107f02c5f6ed0de05c062cf29c07b3e081fe9cc7c1ced390007825e20d
ff9d41901f171ea930d5be143bd00f5f39ff5029274e1969554aea6d0ad03e56,-1,1,1,9.6159218,1704947007,Vote,8c9dfd42a447d6ce53a6401a4b7f476ba2bb5e6f598a97845093914b6b5c026e
a1f220f483ee00571a18213352e0629fe1af36c7223f799f491d6dd448934124,-1,1,1,4.74362899,1704939425,Vote,b34d1f7f9d52f05959bf5de056f2b98d634420b61ba76df545405b557e41e961
81410035d5d5603e5890159ba5901cc83fb0bb86fd75425433264cbbfbe01cb1,-1,1,1,9.6159218,1704920459,Vote,25022251864cfb142ac22e6d1673a14a552904ec6d0d410e80954de3c4993a45
2e5fdde1a34da22eb886236ea52a8fc7986527f27042b88376bd934962d9acc1,-1,1,1,13.57369085,1704908258,Vote,0ada81e01a4f0240696785cbfaec8ab96bd98d657b729cbb184e35659eacd3dd
35bead408dc9ca8cae3523ee5131fd8aae4c85cc67a3804cc36fa244d90aaff5,-1,1,1,9.6159218,1704905572,Vote,296bf7661068fb4f90e14192ab0ba4d5eaecca37207afd224b4ee12b6dbfec68
d5c38b21fa949dd816d8c72736c9b744b57965dec7ca3dda449e549ed954fe2c,-1,1,1,4.74362899,1704877611,Vote,07452801b95fbf9cef634458a376e4454383d3e6481eb400b71b953919dd941a
3f204a4b9104c1943721cc3a782abc38994403fb9605dcd3b43f13be624081a4,-1,1,1,9.66920472,1704834785,Vote,96adc59ef983e1b86ea78229c843cd672eea9debaaf17c27f845a6ded1e5c7e1
0faca885dc9e91a6eba9ef54a09c3c89b31fb6fea705aaade7a69397bebfbd26,1,0,1,9.6159218,1704783472,Ticket,94f25590660e4f99a6915a08ec7e981eecaeaa8c56c4fcecc177bb73af5fe897
379648a82d4fe618149e41dac4436d21f8baa16b3cbfec6a95108b2b5b3572f5,1,0,1,9.6159218,1704783472,Ticket,ac552fbf32426e00d0629d0f4baa4d4d81a727e810526f31e72e1dea020acec5
5174ad0a456c72e08eb69d8cd6ee84ab29b740cfeaa4ab73d3db5d88435ff309,1,0,1,9.6159218,1704783472,Ticket,5e919785f1eef9dd46a7d0bd8b148ef6e48134fc543058582617448439097783
6483455209ad52b09d6d063385a0de6bed1c944eb624246aaeebc71894c3b486,1,0,1,9.6159218,1704783472,Ticket,aeefb8f04439973aa63252036042eb8ab44769e869e2f2bfc7fdac0d9dc6a696
78a605265f668d3b1d3fdaffafb3bc83c601fa22afd550e5a9cbf6a593e2295e,1,0,1,9.6159218,1704783472,Ticket,699673bbd00c9cca5e287e6a32c97d7af9bd1d7695e9d43f6f7f889a2fd884df
85a715c2dbe4de575ea073c6518f0b8a18d03e89f228fcde742a95f1d17f09a2,1,0,1,9.6159218,1704783472,Ticket,e556507800e71e4231a82136cd7453da54d584e830bb6a0b02dc49baefd7736d
88686c48f84eb9893735144b81e4b53ed9a19ea31bb05d387176cf45071511f8,1,0,1,9.6159218,1704783472,Ticket,748094fa2f83c0b609ddf87df15c36ce63d24723b94f59f9e7f142f2dbc7eea8
8bf85214a2b831e2021d56bfd284080e14979c9fbc43c4b2689efde72cc58aeb,1,0,1,9.6159218,1704783472,Ticket,2f5cf069efea8018e4cfee0eac0aa329beb63020149f29d0ad125b81f6232283
98680d266d882e019ec3b44ebd9c7304b57c85572e40c0829d97b5d6a675a1bc,1,0,1,9.6159218,1704783472,Ticket,e77ee8673faf3d459411e31d5d199f2a90f505f5bf28adaa95ca01c2aab67ec7
a004a1703c878b50abe6eba9fa5a1114543312a6d74f4a24844a8e323aeaee31,1,0,1,9.6159218,1704783472,Ticket,a0c10f8d268a9752e56fd39096ed78f61f7b4245042b16cf7c7a158fc77e7db7
a3b2a430ebaeefbeaee566b5493df0717e012243329c4fd3265c96aca6d27f64,1,0,1,9.6159218,1704783472,Ticket,d80bdd798f8be38c9f8b37488af3fe1bb9a4a0d187944ab1c96be791736bc1fb
b7f1c8f07260fa2390d70e50aacec5838d7499d48fc7600fa8e2552fbda0b811,1,0,1,9.6159218,1704783472,Ticket,87240a27ee00ef4dbf338d67ebdf70a93b6d08235233b03be520ed4f453782b3
bea21c107f02c5f6ed0de05c062cf29c07b3e081fe9cc7c1ced390007825e20d,1,0,1,9.6159218,1704783472,Ticket,5a323b208950de651c8a964419806c5ce6f833a741683ee3d84234b3d1188b86
0ef9a1b101ac752adaef01adf8fe0f82c3cbce8bbec68481b51c710d7002414b,1,0,1,9.6159218,1704783446,Ticket,39497e78388f065e18f557d09b99e6631c6dda193f13ddeb5a35fee02c978ee0
233ab8a1d3a8256198bda5deccd425435cd879659c9fccebf77521a957a6550e,1,0,1,9.6159218,1704783446,Ticket,ae6d8c4e2f2cab1865843b796ad9c5d9dc2b9b78a16bde9ab8da40f32e51edf8
25022251864cfb142ac22e6d1673a14a552904ec6d0d410e80954de3c4993a45,1,0,1,9.6159218,1704783446,Ticket,81410035d5d5603e5890159ba5901cc83fb0bb86fd75425433264cbbfbe01cb1
296bf7661068fb4f90e14192ab0ba4d5eaecca37207afd224b4ee12b6dbfec68,1,0,1,9.6159218,1704783446,Ticket,35bead408dc9ca8cae3523ee5131fd8aae4c85cc67a3804cc36fa244d90aaff5
464fc91a5877a242abeaced12bf74c79e3e4f245177d76a8a0842f4af8ddecd2,1,0,1,9.6159218,1704783446,Ticket,4ffaac80d9cf69f15354fc33dc4a6ad3e785be99fe8f84dabd041a5076c73846
