tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,-1,22,1,0.02621527,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,-1,55,1,1.97383893,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
62dc9f98913230162719933a27206b47dd50c86350b7125cddbbe3a82cd0c8db,-1,1,1,1.97383893,1715689084,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
62dc9f98913230162719933a27206b47dd50c86350b7125cddbbe3a82cd0c8db,-1,0,1,0.02621527,1715689084,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
16026506e9e358905defdccf1c3ed6360f39943c6595d2da94bacd7363e4d04e,-1,1,1,1.97383893,1715688673,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
16026506e9e358905defdccf1c3ed6360f39943c6595d2da94bacd7363e4d04e,-1,0,1,0.02621527,1715688673,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
205fd19b512e215a4ee9bb5ca5bcf1a145019fad4f02031356259aee01d967f7,-1,0,1,0.02621527,1715688673,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
205fd19b512e215a4ee9bb5ca5bcf1a145019fad4f02031356259aee01d967f7,-1,1,1,1.97383893,1715688673,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
a3650837d8af420a5cd0e377a698e83d4bb3cec8eb85a3e866541f6e54a0e12a,-1,0,1,0.02621527,1715688673,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
a3650837d8af420a5cd0e377a698e83d4bb3cec8eb85a3e866541f6e54a0e12a,-1,1,1,1.97383893,1715688673,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
ad2862611cc29c4b426036b9006ef2e52c1bb0e0e59327a05c336ca01a6cfe7d,-1,1,1,1.97383893,1715688673,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
ad2862611cc29c4b426036b9006ef2e52c1bb0e0e59327a05c336ca01a6cfe7d,-1,0,1,0.02621527,1715688673,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
b45dad386ba7071f226729eed7d7e5e4eaec35450529b48c3be18ba9d527bd2b,-1,1,1,1.97383893,1715688673,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
b45dad386ba7071f226729eed7d7e5e4eaec35450529b48c3be18ba9d527bd2b,-1,0,1,0.02621527,1715688673,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
b8556fc8e0ade32fd373f657272bee29e3611904c51bd1358943a9e4a53d6326,-1,0,1,0.02621527,1715688673,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
b8556fc8e0ade32fd373f657272bee29e3611904c51bd1358943a9e4a53d6326,-1,1,1,1.97383893,1715688673,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
c832254ffb1f81e2e37c619b4d59ef7cbd9cfc4fda7a05a57d9d9a6842669b04,-1,1,1,1.97383893,1715688673,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
c832254ffb1f81e2e37c619b4d59ef7cbd9cfc4fda7a05a57d9d9a6842669b04,-1,0,1,0.02621527,1715688673,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
09eb4f3bf9584b9ec55995018b63fe101f582ca4a5fbc9ac706d5f656030537a,-1,1,1,1.97383893,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
09eb4f3bf9584b9ec55995018b63fe101f582ca4a5fbc9ac706d5f656030537a,-1,0,1,0.02621527,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
72f044fe6026c4d5a2dafa722a900ffe6849902aa683ac165f7756f1b6588352,-1,1,1,1.97383893,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
72f044fe6026c4d5a2dafa722a900ffe6849902aa683ac165f7756f1b6588352,-1,0,1,0.02621527,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
78ffea4d71d8d5238a769ad049cf925099e88928ca218c434b5bbac761c23b5e,-1,1,1,1.97383893,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
78ffea4d71d8d5238a769ad049cf925099e88928ca218c434b5bbac761c23b5e,-1,0,1,0.02621527,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
86a9d6828d223a104603603d913071bd95ee66ddfcfd241c070321c7a3c132fe,-1,1,1,1.97383893,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
86a9d6828d223a104603603d913071bd95ee66ddfcfd241c070321c7a3c132fe,-1,0,1,0.02621527,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
948803a9f25536f5be98edd563282691105815db9f8873bf21b4a4bfcb1ae1a0,-1,0,1,0.02621527,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
948803a9f25536f5be98edd563282691105815db9f8873bf21b4a4bfcb1ae1a0,-1,1,1,1.97383893,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
abe394a190f311e73c26944a749ca31a87a33a251d88dd1b47aaf2e170418140,-1,1,1,1.97383893,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
abe394a190f311e73c26944a749ca31a87a33a251d88dd1b47aaf2e170418140,-1,0,1,0.02621527,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
b4925e229eb62bcc88e4519e03874950a7442d9affe4cf0bb78c37ba8eb78328,-1,1,1,1.97383893,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
b4925e229eb62bcc88e4519e03874950a7442d9affe4cf0bb78c37ba8eb78328,-1,0,1,0.02621527,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
e54edb51439d4d8a29cd06bd69172e73e6a1680a80eb26655b1dcbb3449275b7,-1,0,1,0.02621527,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
e54edb51439d4d8a29cd06bd69172e73e6a1680a80eb26655b1dcbb3449275b7,-1,1,1,1.97383893,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
f3de71fd362a9c62a9da49ed4100f7a2d5b79e9503ef713521eb9f220b7f8819,-1,0,1,0.02621527,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
f3de71fd362a9c62a9da49ed4100f7a2d5b79e9503ef713521eb9f220b7f8819,-1,1,1,1.97383893,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
fce308d8b5c901ac610465cc3f683c96308f8f3157b564bbc4f97edf4e11d6cf,-1,1,1,1.97383893,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
fce308d8b5c901ac610465cc3f683c96308f8f3157b564bbc4f97edf4e11d6cf,-1,0,1,0.02621527,1715688489,Ticket,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,80,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,68,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,81,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,67,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,82,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,66,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,83,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,65,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,84,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,64,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,85,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,63,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,86,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,62,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,87,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,61,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,88,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,60,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,89,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,59,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,90,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,58,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,91,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,57,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,92,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,56,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,93,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,53,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,94,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,52,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,95,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,51,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,96,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,48,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,97,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,47,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,98,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,46,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,99,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,45,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,100,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,44,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,101,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,43,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,106,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,42,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,107,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,39,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,108,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,38,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,109,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,37,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,110,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,36,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,111,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,33,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,112,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,32,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,113,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,31,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,30,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,1,1,1.97383893,1715688389,Regular,ad2862611cc29c4b426036b9006ef2e52c1bb0e0e59327a05c336ca01a6cfe7d
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,118,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,35,1,1.97383893,1715688389,Regular,b8556fc8e0ade32fd373f657272bee29e3611904c51bd1358943a9e4a53d6326
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,119,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,73,1,1.97383893,1715688389,Regular,86a9d6828d223a104603603d913071bd95ee66ddfcfd241c070321c7a3c132fe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,122,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,72,1,0.02621527,1715688389,Regular,86a9d6828d223a104603603d913071bd95ee66ddfcfd241c070321c7a3c132fe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,123,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,41,1,1.97383893,1715688389,Regular,abe394a190f311e73c26944a749ca31a87a33a251d88dd1b47aaf2e170418140
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,124,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,40,1,0.02621527,1715688389,Regular,abe394a190f311e73c26944a749ca31a87a33a251d88dd1b47aaf2e170418140
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,125,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,159,1,1.97383893,1715688389,Regular,f3de71fd362a9c62a9da49ed4100f7a2d5b79e9503ef713521eb9f220b7f8819
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,128,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,129,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,158,1,0.02621527,1715688389,Regular,f3de71fd362a9c62a9da49ed4100f7a2d5b79e9503ef713521eb9f220b7f8819
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,130,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,131,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,121,1,1.97383893,1715688389,Regular,78ffea4d71d8d5238a769ad049cf925099e88928ca218c434b5bbac761c23b5e
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,134,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,120,1,0.02621527,1715688389,Regular,78ffea4d71d8d5238a769ad049cf925099e88928ca218c434b5bbac761c23b5e
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,135,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,105,1,1.97383893,1715688389,Regular,72f044fe6026c4d5a2dafa722a900ffe6849902aa683ac165f7756f1b6588352
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,136,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,104,1,0.02621527,1715688389,Regular,72f044fe6026c4d5a2dafa722a900ffe6849902aa683ac165f7756f1b6588352
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,137,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,161,1,1.97383893,1715688389,Regular,948803a9f25536f5be98edd563282691105815db9f8873bf21b4a4bfcb1ae1a0
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,138,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,160,1,0.02621527,1715688389,Regular,948803a9f25536f5be98edd563282691105815db9f8873bf21b4a4bfcb1ae1a0
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,139,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,133,1,1.97383893,1715688389,Regular,fce308d8b5c901ac610465cc3f683c96308f8f3157b564bbc4f97edf4e11d6cf
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,140,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,141,1,1.97383893,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,132,1,0.02621527,1715688389,Regular,fce308d8b5c901ac610465cc3f683c96308f8f3157b564bbc4f97edf4e11d6cf
26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb,1,144,1,0.02621527,1715688389,Regular,84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe
