tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a85d546f84ee6bac2e2cd4ad1b5cbb269378284a78be2cf154662ad5a8ca7d5e,-1,1,1,1.96700202,1661226110,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
01cea7e11c5a9c460a6fc2f7a98c80b11d3a76d78eee6ea2f8a01e4e7966a792,-1,1,1,1.96700202,1661225486,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
01cea7e11c5a9c460a6fc2f7a98c80b11d3a76d78eee6ea2f8a01e4e7966a792,-1,0,1,0.03305218,1661225486,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
41f6605bf6c6143be36a9705c05f9ef7bc121991999b3a2e77fde678dea78396,-1,1,1,1.96700202,1661225486,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
41f6605bf6c6143be36a9705c05f9ef7bc121991999b3a2e77fde678dea78396,-1,0,1,0.03305218,1661225486,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
89e02e5b2af1b27f855d9bf9cad8c1855ca9c8fd5268141f4a7ab6c030cc10da,-1,1,1,1.96700202,1661225486,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
89e02e5b2af1b27f855d9bf9cad8c1855ca9c8fd5268141f4a7ab6c030cc10da,-1,0,1,0.03305218,1661225486,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
90a3bc722ade6f219cb362a57e86875856ad28be3443c542876a4df5ed9f0595,-1,1,1,1.96700202,1661225486,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
90a3bc722ade6f219cb362a57e86875856ad28be3443c542876a4df5ed9f0595,-1,0,1,0.03305218,1661225486,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
bb4c8c372c4a228219f94edf2ff19b5b4d6b20dfb2b2de4f95ca23210c3d9496,-1,1,1,1.96700202,1661225486,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
bb4c8c372c4a228219f94edf2ff19b5b4d6b20dfb2b2de4f95ca23210c3d9496,-1,0,1,0.03305218,1661225486,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
01443424854bd0bec3badcc7284b71ebc268fa246877c8b71a6126fd2cbe89a9,-1,1,1,1.96700202,1661225457,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
01443424854bd0bec3badcc7284b71ebc268fa246877c8b71a6126fd2cbe89a9,-1,0,1,0.03305218,1661225457,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
4b97c01eb5d04159decf0f944828547067a1f4d9939e074067ca7e3cc650cf79,-1,1,1,1.96700202,1661225457,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
4b97c01eb5d04159decf0f944828547067a1f4d9939e074067ca7e3cc650cf79,-1,0,1,0.03305218,1661225457,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
7f742ed1e63dccb148ece23d39c1eff2dd0136537e287859daa51d527b914227,-1,0,1,0.03305218,1661225457,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
7f742ed1e63dccb148ece23d39c1eff2dd0136537e287859daa51d527b914227,-1,1,1,1.96700202,1661225457,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
2b897bd3eacd685081de622609b35a1875637a787ce43d5d48facfe5071be504,-1,1,1,1.96700202,1661221005,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
2b897bd3eacd685081de622609b35a1875637a787ce43d5d48facfe5071be504,-1,0,1,0.03305218,1661221005,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
7027d8bf86efba5fe5598fc6cd1e4d56182f69641e8982631a08888ac10e2f9e,-1,1,1,1.96700202,1661221005,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
7027d8bf86efba5fe5598fc6cd1e4d56182f69641e8982631a08888ac10e2f9e,-1,0,1,0.03305218,1661221005,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
1f75175ee3858ab60bc68ab42786de377e24bf0bd0607da5b05d0971f8867dfb,-1,1,1,1.96700202,1661220684,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
1f75175ee3858ab60bc68ab42786de377e24bf0bd0607da5b05d0971f8867dfb,-1,0,1,0.03305218,1661220684,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
a2e0fd62aabfc8e584c04093b8b43c06edce97311687a0ae8c89d2156160df8a,-1,0,1,0.03305218,1661220684,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
a2e0fd62aabfc8e584c04093b8b43c06edce97311687a0ae8c89d2156160df8a,-1,1,1,1.96700202,1661220684,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
bcc9b64c0f938a04ae1d663a73929a44101b9edcd0f355972b3445cc77dadff7,-1,0,1,0.03305218,1661220684,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
bcc9b64c0f938a04ae1d663a73929a44101b9edcd0f355972b3445cc77dadff7,-1,1,1,1.96700202,1661220684,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
c2393d83b155cb15c7a68bfd2f34e459573fbd3aeae7be9a3b35619819c07b03,-1,1,1,1.96700202,1661220684,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
c2393d83b155cb15c7a68bfd2f34e459573fbd3aeae7be9a3b35619819c07b03,-1,0,1,0.03305218,1661220684,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
105399626370aecf78df936c9fc7fc93b14ada098fbc30df7cb49c15bf89226d,-1,0,1,0.03305218,1661220513,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
105399626370aecf78df936c9fc7fc93b14ada098fbc30df7cb49c15bf89226d,-1,1,1,1.96700202,1661220513,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
1928b839ead42ac4f5017e00f68ff8dac8f541b442c8141dbb5f4e64aa2c6e43,-1,1,1,1.96700202,1661220513,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
1928b839ead42ac4f5017e00f68ff8dac8f541b442c8141dbb5f4e64aa2c6e43,-1,0,1,0.03305218,1661220513,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
46d8544924517634fe0abb6701823c95781310c02a52384adaf6560005a9ff82,-1,1,1,1.96700202,1661220513,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
46d8544924517634fe0abb6701823c95781310c02a52384adaf6560005a9ff82,-1,0,1,0.03305218,1661220513,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
a4087dcc18248121fc426dbb012c4419fab2e0632862a765ebec452f15fa8196,-1,1,1,1.96700202,1661220513,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
a4087dcc18248121fc426dbb012c4419fab2e0632862a765ebec452f15fa8196,-1,0,1,0.03305218,1661220513,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
e0ec657ecc9eb69afa53d3db652827618b152e13be98ced73667184f4f0cb32e,-1,0,1,0.03305218,1661220513,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
e0ec657ecc9eb69afa53d3db652827618b152e13be98ced73667184f4f0cb32e,-1,1,1,1.96700202,1661220513,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
fb1e79d56cbf0c404ec43395b2cc6b41bbf47bfa0b777920f6f2b71b6ed551da,-1,1,1,1.96700202,1661220513,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
fb1e79d56cbf0c404ec43395b2cc6b41bbf47bfa0b777920f6f2b71b6ed551da,-1,0,1,0.03305218,1661220513,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
44f2792b668aaf27babdd7d54ea43c9bc1077e5764a76f82b939fdca452f9a09,-1,1,1,1.96700202,1661220461,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
44f2792b668aaf27babdd7d54ea43c9bc1077e5764a76f82b939fdca452f9a09,-1,0,1,0.03305218,1661220461,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
77d620814338418f9038cb1d8534ac295b495f98455a6d3f5e881fa5e4fc21dc,-1,0,1,0.03305218,1661220461,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
77d620814338418f9038cb1d8534ac295b495f98455a6d3f5e881fa5e4fc21dc,-1,1,1,1.96700202,1661220461,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
cd81632e385975d16ecad250961b54968637170f1e8578372f1a0696faef5463,-1,0,1,0.03305218,1661220461,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
cd81632e385975d16ecad250961b54968637170f1e8578372f1a0696faef5463,-1,1,1,1.96700202,1661220461,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
e302d5fb54c6f06c017c33070a1215f5ab511fe055af7b73a7e05735ef4d7b9b,-1,0,1,0.03305218,1661220461,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
e302d5fb54c6f06c017c33070a1215f5ab511fe055af7b73a7e05735ef4d7b9b,-1,1,1,1.96700202,1661220461,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
e4ba81864e5e747f46794886c66b246c8118c087a03a96c3e98829d87356194a,-1,0,1,0.03305218,1661220461,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
e4ba81864e5e747f46794886c66b246c8118c087a03a96c3e98829d87356194a,-1,1,1,1.96700202,1661220461,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
945a7ebea9eef2034b9c8eba09c4aa3c6da8f9ecda5d02aa74e1db09d734821e,-1,1,1,1.96700202,1661220167,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
945a7ebea9eef2034b9c8eba09c4aa3c6da8f9ecda5d02aa74e1db09d734821e,-1,0,1,0.03305218,1661220167,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
69964fda41e87f8e79b98769c22ee3dfe23a161c43175b198476813795dc806b,-1,0,1,0.03305218,1661220131,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
69964fda41e87f8e79b98769c22ee3dfe23a161c43175b198476813795dc806b,-1,1,1,1.96700202,1661220131,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
89f341f07706c5cd1f9e1858ad79b00b6c0ab529c8d72b76e737459ab33fd480,-1,0,1,0.03305218,1661220131,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
89f341f07706c5cd1f9e1858ad79b00b6c0ab529c8d72b76e737459ab33fd480,-1,1,1,1.96700202,1661220131,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
1170daa6ed0a498f0528f1fe2f7c390bf93c3444a2edec7f7acedb46a7487d70,-1,1,1,1.96700202,1661219744,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
1170daa6ed0a498f0528f1fe2f7c390bf93c3444a2edec7f7acedb46a7487d70,-1,0,1,0.03305218,1661219744,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
374f4b57c332071f529a40cf7115b3af03910529b964cbe273ebca6afdc0f164,-1,1,1,1.96700202,1661219744,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
374f4b57c332071f529a40cf7115b3af03910529b964cbe273ebca6afdc0f164,-1,0,1,0.03305218,1661219744,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
3f6a3526ddf0656c5388a3479170a6dfca6a286613f7858f89c8acc33f9f8a78,-1,1,1,1.96700202,1661219744,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
3f6a3526ddf0656c5388a3479170a6dfca6a286613f7858f89c8acc33f9f8a78,-1,0,1,0.03305218,1661219744,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
475599a8621bad5c6f244d9e48f864a1caa629def9d6c073ef5113c264d74933,-1,0,1,0.03305218,1661219744,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
475599a8621bad5c6f244d9e48f864a1caa629def9d6c073ef5113c264d74933,-1,1,1,1.96700202,1661219744,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
d8b953ac58e3f24e5c22b67fec17c89f47257733262441d922f0367e3c416f45,-1,1,1,1.96700202,1661219744,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
d8b953ac58e3f24e5c22b67fec17c89f47257733262441d922f0367e3c416f45,-1,0,1,0.03305218,1661219744,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
de0864c1ce575511362391899972b8a1a7e14442ae155250e85595e2105d7100,-1,1,1,1.96700202,1661219744,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
de0864c1ce575511362391899972b8a1a7e14442ae155250e85595e2105d7100,-1,0,1,0.03305218,1661219744,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
302417c3ca87e495eaef26d8b3c2b8c90661456581e2ad3b45f47b9b1a0a3b3d,-1,1,1,1.96700202,1661219721,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
302417c3ca87e495eaef26d8b3c2b8c90661456581e2ad3b45f47b9b1a0a3b3d,-1,0,1,0.03305218,1661219721,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
f48d48071152567327cede47a53a3e83fa33061f2df5f5cfd7defc7fcf0d7e61,-1,0,1,0.03305218,1661219721,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
f48d48071152567327cede47a53a3e83fa33061f2df5f5cfd7defc7fcf0d7e61,-1,1,1,1.96700202,1661219721,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,195,1,1.96700202,1661218108,Regular,44f2792b668aaf27babdd7d54ea43c9bc1077e5764a76f82b939fdca452f9a09
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,46,1,0.03305218,1661218108,Regular,cf531824cfd4d7094eca5c78e2ad22227f38516593407eee2bcd52df34656341
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,47,1,1.96700202,1661218108,Regular,cf531824cfd4d7094eca5c78e2ad22227f38516593407eee2bcd52df34656341
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,102,1,0.03305218,1661218108,Regular,84d7a9b605fdba11722861b21be39acd6c1be7efc6b1be1b57eb7e7a19a66f0d
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,103,1,1.96700202,1661218108,Regular,84d7a9b605fdba11722861b21be39acd6c1be7efc6b1be1b57eb7e7a19a66f0d
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,34,1,0.03305218,1661218108,Regular,b814c944619ba8780d9c4c86c6c8bcff78d39c977e35bd4106a4a3971b20cba2
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,35,1,1.96700202,1661218108,Regular,b814c944619ba8780d9c4c86c6c8bcff78d39c977e35bd4106a4a3971b20cba2
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,74,1,0.03305218,1661218108,Regular,e302d5fb54c6f06c017c33070a1215f5ab511fe055af7b73a7e05735ef4d7b9b
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,75,1,1.96700202,1661218108,Regular,e302d5fb54c6f06c017c33070a1215f5ab511fe055af7b73a7e05735ef4d7b9b
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,94,1,0.03305218,1661218108,Regular,c2393d83b155cb15c7a68bfd2f34e459573fbd3aeae7be9a3b35619819c07b03
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,95,1,1.96700202,1661218108,Regular,c2393d83b155cb15c7a68bfd2f34e459573fbd3aeae7be9a3b35619819c07b03
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,132,1,0.03305218,1661218108,Regular,c624b39bed9633d7c05cc5432eb05f8f9f4fde58514e5f197379b91f2e548525
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,133,1,1.96700202,1661218108,Regular,c624b39bed9633d7c05cc5432eb05f8f9f4fde58514e5f197379b91f2e548525
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,138,1,0.03305218,1661218108,Regular,c6faf41b347cbdc96ed0b4e5aaf1ec90b55e7c6a87fece86e85f92389d66462d
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,139,1,1.96700202,1661218108,Regular,c6faf41b347cbdc96ed0b4e5aaf1ec90b55e7c6a87fece86e85f92389d66462d
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,20,1,0.03305218,1661218108,Regular,bb4c8c372c4a228219f94edf2ff19b5b4d6b20dfb2b2de4f95ca23210c3d9496
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,21,1,1.96700202,1661218108,Regular,bb4c8c372c4a228219f94edf2ff19b5b4d6b20dfb2b2de4f95ca23210c3d9496
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,26,1,0.03305218,1661218108,Regular,965c03b2136c17c8b045ab89807c38f235fecbeae6d06b3c87be9776840b5c73
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,27,1,1.96700202,1661218108,Regular,965c03b2136c17c8b045ab89807c38f235fecbeae6d06b3c87be9776840b5c73
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,112,1,0.03305218,1661218108,Regular,46d8544924517634fe0abb6701823c95781310c02a52384adaf6560005a9ff82
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,113,1,1.96700202,1661218108,Regular,46d8544924517634fe0abb6701823c95781310c02a52384adaf6560005a9ff82
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,40,1,0.03305218,1661218108,Regular,f74a6b5a77e24d6a2a717d2a1497a326bfa12ecba2ed48e8b6ec82814e301733
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,41,1,1.96700202,1661218108,Regular,f74a6b5a77e24d6a2a717d2a1497a326bfa12ecba2ed48e8b6ec82814e301733
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,140,1,0.03305218,1661218108,Regular,1f75175ee3858ab60bc68ab42786de377e24bf0bd0607da5b05d0971f8867dfb
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,141,1,1.96700202,1661218108,Regular,1f75175ee3858ab60bc68ab42786de377e24bf0bd0607da5b05d0971f8867dfb
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,148,1,0.03305218,1661218108,Regular,a4087dcc18248121fc426dbb012c4419fab2e0632862a765ebec452f15fa8196
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,149,1,1.96700202,1661218108,Regular,a4087dcc18248121fc426dbb012c4419fab2e0632862a765ebec452f15fa8196
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,28,1,0.03305218,1661218108,Regular,7f742ed1e63dccb148ece23d39c1eff2dd0136537e287859daa51d527b914227
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,29,1,1.96700202,1661218108,Regular,7f742ed1e63dccb148ece23d39c1eff2dd0136537e287859daa51d527b914227
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,0,1,0.03305218,1661218108,Regular,4972fe4a71c6b2aaac7133b18fb47b7fdecce53a6c03becdcb7258c6dc3c78ef
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,1,1,1.96700202,1661218108,Regular,4972fe4a71c6b2aaac7133b18fb47b7fdecce53a6c03becdcb7258c6dc3c78ef
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,4,1,0.03305218,1661218108,Regular,9c5ae5905cc4466353c152398a6c239a4d0ab4d12f2d51a3be885306af987be0
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,5,1,1.96700202,1661218108,Regular,9c5ae5905cc4466353c152398a6c239a4d0ab4d12f2d51a3be885306af987be0
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,86,1,0.03305218,1661218108,Regular,302417c3ca87e495eaef26d8b3c2b8c90661456581e2ad3b45f47b9b1a0a3b3d
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,87,1,1.96700202,1661218108,Regular,302417c3ca87e495eaef26d8b3c2b8c90661456581e2ad3b45f47b9b1a0a3b3d
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,166,1,0.03305218,1661218108,Regular,c940719f336f3c51108b6d06bba6f1e1260e625ee621cf02fdd6bd58e2960b44
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,167,1,1.96700202,1661218108,Regular,c940719f336f3c51108b6d06bba6f1e1260e625ee621cf02fdd6bd58e2960b44
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,50,1,0.03305218,1661218108,Regular,4e00e0913fbddc03a9c4f96dc8fc83b2d087c1d11fa915aed5c0f0b66323f5ae
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,51,1,1.96700202,1661218108,Regular,4e00e0913fbddc03a9c4f96dc8fc83b2d087c1d11fa915aed5c0f0b66323f5ae
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,120,1,0.03305218,1661218108,Regular,89f341f07706c5cd1f9e1858ad79b00b6c0ab529c8d72b76e737459ab33fd480
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,121,1,1.96700202,1661218108,Regular,89f341f07706c5cd1f9e1858ad79b00b6c0ab529c8d72b76e737459ab33fd480
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,158,1,0.03305218,1661218108,Regular,63934b0a03e6e42ea8c7733251ed3a31b6273540bad2fb9ba19aeae405400536
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,159,1,1.96700202,1661218108,Regular,63934b0a03e6e42ea8c7733251ed3a31b6273540bad2fb9ba19aeae405400536
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,100,1,0.03305218,1661218108,Regular,869f4cf237110621cf40cddf1968da6fcf6ff9995cd011a5f550031c6160e78f
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,101,1,1.96700202,1661218108,Regular,869f4cf237110621cf40cddf1968da6fcf6ff9995cd011a5f550031c6160e78f
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,122,1,0.03305218,1661218108,Regular,77d620814338418f9038cb1d8534ac295b495f98455a6d3f5e881fa5e4fc21dc
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,123,1,1.96700202,1661218108,Regular,77d620814338418f9038cb1d8534ac295b495f98455a6d3f5e881fa5e4fc21dc
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,78,1,0.03305218,1661218108,Regular,f48d48071152567327cede47a53a3e83fa33061f2df5f5cfd7defc7fcf0d7e61
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,79,1,1.96700202,1661218108,Regular,f48d48071152567327cede47a53a3e83fa33061f2df5f5cfd7defc7fcf0d7e61
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,172,1,0.03305218,1661218108,Regular,4ffcb46180037298d63351a2ea152efb14f22a365bf2cf7b75c5eeb85d4420b4
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,173,1,1.96700202,1661218108,Regular,4ffcb46180037298d63351a2ea152efb14f22a365bf2cf7b75c5eeb85d4420b4
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,14,1,0.03305218,1661218108,Regular,25bd0ff81e2282238828ac6e53b136b6eb874b184ff8dcf0777f2100e53cb25f
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,15,1,1.96700202,1661218108,Regular,25bd0ff81e2282238828ac6e53b136b6eb874b184ff8dcf0777f2100e53cb25f
d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7,1,52,1,0.03305218,1661218108,Regular,73dd97c25e73f89de2b78b67417e1e7a7074eead8d3771a4cdb49f898c661ecc
