tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e5ea02d2aa4c4249ac3890c8f27ab903611888910f95320340c1d0dc8d39383,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
2f24b739211bc11d9c57b00f35416692f806287f4057176c990997105375afa0,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
2f24b739211bc11d9c57b00f35416692f806287f4057176c990997105375afa0,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
3209fb2f4cfa465ed9d153691810ed2fd241d7dd7f997dd46af54518665c7a6c,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
3209fb2f4cfa465ed9d153691810ed2fd241d7dd7f997dd46af54518665c7a6c,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
462e288ec3060112d49eb6efaae2e7c8c9da61e3a03a7c7240c44a32d5da9bdc,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
462e288ec3060112d49eb6efaae2e7c8c9da61e3a03a7c7240c44a32d5da9bdc,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
4b84afa8a208b1e2533f55b4bd47eb8cf7a1a3cf42746778ad66403cfdef2956,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
4b84afa8a208b1e2533f55b4bd47eb8cf7a1a3cf42746778ad66403cfdef2956,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
6a933f85dd5cf5eba91de703255a756c1680afd5c345e959aad810ca4d5662ef,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
6a933f85dd5cf5eba91de703255a756c1680afd5c345e959aad810ca4d5662ef,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
8cfa4d5ee5a5958782886f5a03b4350e0f99a1d3a719d32c5b778005711ea2bc,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
8cfa4d5ee5a5958782886f5a03b4350e0f99a1d3a719d32c5b778005711ea2bc,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
8fa4a4a06beb2f1744a14f71fef62331135980ab36d0291995663c9c97beceaf,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
8fa4a4a06beb2f1744a14f71fef62331135980ab36d0291995663c9c97beceaf,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
aa7fa80fcf43e31a2acd8480d0937748bd8b4ec2906dbb074bf8be125336d89e,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
aa7fa80fcf43e31a2acd8480d0937748bd8b4ec2906dbb074bf8be125336d89e,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
b6c5581726603d6d3c53986bf9d240a11f93432a5e3332d5459c32aa166d84f1,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
b6c5581726603d6d3c53986bf9d240a11f93432a5e3332d5459c32aa166d84f1,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
b9e5a4734ec1245ffb77258aa2f56913a55a3cf95c786f4955411f2f690418f2,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
b9e5a4734ec1245ffb77258aa2f56913a55a3cf95c786f4955411f2f690418f2,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
cfcfd7836166280013c2ad5665a840d4d46d7bc9194c3a679b5f81f7140ffdee,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
cfcfd7836166280013c2ad5665a840d4d46d7bc9194c3a679b5f81f7140ffdee,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
de475c7b5d3f5f4990d3a33d2cdc231067f0ee59ea1753512f5f2e02944df3fa,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
de475c7b5d3f5f4990d3a33d2cdc231067f0ee59ea1753512f5f2e02944df3fa,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
ec5e0b59eb7fccf5bc367156c8dbc733b2a7fecc414b52b8ab73b3fa209f9878,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
ec5e0b59eb7fccf5bc367156c8dbc733b2a7fecc414b52b8ab73b3fa209f9878,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
ed7c11a073a1a7ee92e11fc315062efd04252350aa89a1c2ce77e822cd457547,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
ed7c11a073a1a7ee92e11fc315062efd04252350aa89a1c2ce77e822cd457547,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
f0e5109a63ccd3663d8186c85c087686e91974369bf86300e390b69f408cc560,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
f0e5109a63ccd3663d8186c85c087686e91974369bf86300e390b69f408cc560,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
fe54aba69ea82a423aa72efe5b75479d9f56e91cb38c25215b9b87f8aa7ea172,-1,1,1,6.08130735,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
fe54aba69ea82a423aa72efe5b75479d9f56e91cb38c25215b9b87f8aa7ea172,-1,0,1,0.0350907,1681831140,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
0197948b50bb290c49e5700e6e2dd6080873f968666fc637cd355b4ea188e550,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
0197948b50bb290c49e5700e6e2dd6080873f968666fc637cd355b4ea188e550,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
04c7a7468d88313ce15ff5f2212cf4a4be6a59297ee62e3130ca53d7c9e22be0,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
04c7a7468d88313ce15ff5f2212cf4a4be6a59297ee62e3130ca53d7c9e22be0,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
2163cce2c9f5c9294fc969347d67c263a1c68db4435535af8b02f4ab0dbcc417,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
2163cce2c9f5c9294fc969347d67c263a1c68db4435535af8b02f4ab0dbcc417,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
44b7c7df4f5ed927a1a8890db8944e0ed25e98858a6617ba2d1974c4921baed7,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
44b7c7df4f5ed927a1a8890db8944e0ed25e98858a6617ba2d1974c4921baed7,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
49c433a765c3e70dc9c52192145d8840b93c6916ae9612bae8a1f2beafd6e98d,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
49c433a765c3e70dc9c52192145d8840b93c6916ae9612bae8a1f2beafd6e98d,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
507ff63db727c42ceaf769f0eb9c0e5c80806685c0ad7c2bbcf27c3b9283b1cc,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
507ff63db727c42ceaf769f0eb9c0e5c80806685c0ad7c2bbcf27c3b9283b1cc,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
668525ac24505e01e6ab638612e628afe217b7be65b345009763ff2f215d1984,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
668525ac24505e01e6ab638612e628afe217b7be65b345009763ff2f215d1984,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
6deb234af9dafe28c67b72da16baf7dced5c0c02dcc306a858549f5a6add1492,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
6deb234af9dafe28c67b72da16baf7dced5c0c02dcc306a858549f5a6add1492,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
7621bbfaa096d1a82be34f42927cde090b557c9718002060f5f788262f9f84af,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
7621bbfaa096d1a82be34f42927cde090b557c9718002060f5f788262f9f84af,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
8090204ce580832c06408c10224885d556a1f809239599f6bd9c8add8d419c51,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
8090204ce580832c06408c10224885d556a1f809239599f6bd9c8add8d419c51,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
84668a6f5171a0e0199e2bfd17d01c363fe9219b7d209cf83abeb6409830e0f2,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
84668a6f5171a0e0199e2bfd17d01c363fe9219b7d209cf83abeb6409830e0f2,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
84dfbd33b449ff50b2039ebb96c291bc5d4f0b78b682e885b51b69e535d49f87,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
84dfbd33b449ff50b2039ebb96c291bc5d4f0b78b682e885b51b69e535d49f87,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
987023ca8b8bda5f34b6bf48027c982ed12475c1572a7ca04b67425f13320763,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
987023ca8b8bda5f34b6bf48027c982ed12475c1572a7ca04b67425f13320763,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
ab2efece91daf744ff8ad58124ea1a024a60d7b9c5900a1e6139ff5b85e62178,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
ab2efece91daf744ff8ad58124ea1a024a60d7b9c5900a1e6139ff5b85e62178,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
b78abc8483d3d12f750c88bd70b306cd3f538166b5c6e43841cc585e352394c4,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
b78abc8483d3d12f750c88bd70b306cd3f538166b5c6e43841cc585e352394c4,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
b9d13b65dc827184fbdc321b08fde131d0620a258557ead4a4ca480286fef24f,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
b9d13b65dc827184fbdc321b08fde131d0620a258557ead4a4ca480286fef24f,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
c423d28d8635ee3638b186c48bb78a52131dd166b7506142a61015c19768846a,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
c423d28d8635ee3638b186c48bb78a52131dd166b7506142a61015c19768846a,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
f04099ef1cc3e5598f60df3ca40a36a6158cfb4bade330b2341e90ccfa2729ec,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
f04099ef1cc3e5598f60df3ca40a36a6158cfb4bade330b2341e90ccfa2729ec,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
f27de3b67d170a4fc2a0c4d793cfb0fb9e1098c076f6c14a9ab207a49233a893,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
f27de3b67d170a4fc2a0c4d793cfb0fb9e1098c076f6c14a9ab207a49233a893,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
f4ebf70129b2a5091ea5cb51c55c25cfa277fa9cc065fb30b933e9767612f58a,-1,1,1,6.08130735,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
f4ebf70129b2a5091ea5cb51c55c25cfa277fa9cc065fb30b933e9767612f58a,-1,0,1,0.0350907,1681831103,Ticket,c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,117,1,6.08130735,1681830721,Regular,2e0720a285143a3f9563c637084ff42bc1107885197dfcebbd4fdb723813c87c
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,7,1,6.08130735,1681830721,Regular,0a22c87a62bfae03b032e80347f04199599195cecaa0e97ff2e77ed25fa09ca1
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,4,1,0.0350907,1681830721,Regular,3fcf59ed1b31857e4e90a43731c09010370f9a1143dc9f290d21018601deef53
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,5,1,6.08130735,1681830721,Regular,3fcf59ed1b31857e4e90a43731c09010370f9a1143dc9f290d21018601deef53
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,14,1,0.0350907,1681830721,Regular,7cf1fd8a6ae26544fed37e6c43a0a435580540e9d18d256fe89b7f480324d294
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,15,1,6.08130735,1681830721,Regular,7cf1fd8a6ae26544fed37e6c43a0a435580540e9d18d256fe89b7f480324d294
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,16,1,0.0350907,1681830721,Regular,fe1badde3b84f9d56b22db5fd2783fd6a26bf81943523dcac46584c83f9b88b6
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,17,1,6.08130735,1681830721,Regular,fe1badde3b84f9d56b22db5fd2783fd6a26bf81943523dcac46584c83f9b88b6
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,20,1,0.0350907,1681830721,Regular,1a0a5011014078057d6af61417d1ab11365fbef70f0aceb45bb8c6eddfa14293
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,12,1,0.0350907,1681830721,Regular,3e61c1b6a5f0aa64deeb2236325b44eeb06af319f3f527fdcaf7ab9961a05737
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,13,1,6.08130735,1681830721,Regular,3e61c1b6a5f0aa64deeb2236325b44eeb06af319f3f527fdcaf7ab9961a05737
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,18,1,0.0350907,1681830721,Regular,8a1c62b6eb55a742b28bf6e92b0a39fc793b99dc8cb6cfa443b7b8b9c0cd0c9a
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,46,1,0.0350907,1681830721,Regular,3209fb2f4cfa465ed9d153691810ed2fd241d7dd7f997dd46af54518665c7a6c
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,47,1,6.08130735,1681830721,Regular,3209fb2f4cfa465ed9d153691810ed2fd241d7dd7f997dd46af54518665c7a6c
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,24,1,0.0350907,1681830721,Regular,b6c5581726603d6d3c53986bf9d240a11f93432a5e3332d5459c32aa166d84f1
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,25,1,6.08130735,1681830721,Regular,b6c5581726603d6d3c53986bf9d240a11f93432a5e3332d5459c32aa166d84f1
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,42,1,0.0350907,1681830721,Regular,fe54aba69ea82a423aa72efe5b75479d9f56e91cb38c25215b9b87f8aa7ea172
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,43,1,6.08130735,1681830721,Regular,fe54aba69ea82a423aa72efe5b75479d9f56e91cb38c25215b9b87f8aa7ea172
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,56,1,0.0350907,1681830721,Regular,fbc4babb726b8ecc52eb905968762dd87c05af7a8b5bae08a577fc62f016473b
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,57,1,6.08130735,1681830721,Regular,fbc4babb726b8ecc52eb905968762dd87c05af7a8b5bae08a577fc62f016473b
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,28,1,0.0350907,1681830721,Regular,d13eb266018f3fe59e1c17259306e74600576881d983b1eab164fe67cb356703
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,29,1,6.08130735,1681830721,Regular,d13eb266018f3fe59e1c17259306e74600576881d983b1eab164fe67cb356703
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,44,1,0.0350907,1681830721,Regular,068edc812d78f4532dd7551bf6c664e4ea6329edf8e48840cda357abc1785958
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,45,1,6.08130735,1681830721,Regular,068edc812d78f4532dd7551bf6c664e4ea6329edf8e48840cda357abc1785958
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,62,1,0.0350907,1681830721,Regular,0d2771a5c3171a0521b6ae72b7a72fb8ff5e926bd2cbb1207405fc73488fc3c0
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,63,1,6.08130735,1681830721,Regular,0d2771a5c3171a0521b6ae72b7a72fb8ff5e926bd2cbb1207405fc73488fc3c0
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,58,1,0.0350907,1681830721,Regular,8ed2f5c44351f90fe2ecd5584d03e2045fe5be1c8098b35051ddd37ab11ec7da
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,59,1,6.08130735,1681830721,Regular,8ed2f5c44351f90fe2ecd5584d03e2045fe5be1c8098b35051ddd37ab11ec7da
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,66,1,0.0350907,1681830721,Regular,2e6b3d3da19d17af40c327526fb25198618f55290e4abc991c00b0dceb1bc8f3
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,22,1,0.0350907,1681830721,Regular,30724c491d6941c23124fa55681d68af974ca1c9ccce6682d59ecea3c0aa0261
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,23,1,6.08130735,1681830721,Regular,30724c491d6941c23124fa55681d68af974ca1c9ccce6682d59ecea3c0aa0261
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,38,1,0.0350907,1681830721,Regular,ccf4853acdc3ff2094bde8cc0827dd711cf21e7042af8ecabbaebc54de0c6821
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,39,1,6.08130735,1681830721,Regular,ccf4853acdc3ff2094bde8cc0827dd711cf21e7042af8ecabbaebc54de0c6821
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,30,1,0.0350907,1681830721,Regular,3e0d757a05a86fe57541c62e342ae53fac51922ac55ec149c402cd2e75c6fa87
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,31,1,6.08130735,1681830721,Regular,3e0d757a05a86fe57541c62e342ae53fac51922ac55ec149c402cd2e75c6fa87
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,50,1,0.0350907,1681830721,Regular,88c566c03d554cc380a6f6687fda5dd484527b2f632c5152ecbf022ece4186b8
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,51,1,6.08130735,1681830721,Regular,88c566c03d554cc380a6f6687fda5dd484527b2f632c5152ecbf022ece4186b8
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,48,1,0.0350907,1681830721,Regular,32494d9a7df265eebd4bdde6265d3b563bfffa9fc1da4f59f7a58cb25c0c46ce
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,100,1,0.0350907,1681830721,Regular,cfcfd7836166280013c2ad5665a840d4d46d7bc9194c3a679b5f81f7140ffdee
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,101,1,6.08130735,1681830721,Regular,cfcfd7836166280013c2ad5665a840d4d46d7bc9194c3a679b5f81f7140ffdee
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,110,1,0.0350907,1681830721,Regular,f0e5109a63ccd3663d8186c85c087686e91974369bf86300e390b69f408cc560
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,111,1,6.08130735,1681830721,Regular,f0e5109a63ccd3663d8186c85c087686e91974369bf86300e390b69f408cc560
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,84,1,0.0350907,1681830721,Regular,aa7fa80fcf43e31a2acd8480d0937748bd8b4ec2906dbb074bf8be125336d89e
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,85,1,6.08130735,1681830721,Regular,aa7fa80fcf43e31a2acd8480d0937748bd8b4ec2906dbb074bf8be125336d89e
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,76,1,0.0350907,1681830721,Regular,2f24b739211bc11d9c57b00f35416692f806287f4057176c990997105375afa0
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,77,1,6.08130735,1681830721,Regular,2f24b739211bc11d9c57b00f35416692f806287f4057176c990997105375afa0
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,74,1,0.0350907,1681830721,Regular,628defd56b5314350f058bc1a1ddb9b07e0bde8d735257ea7cc3ed402e8bea09
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,75,1,6.08130735,1681830721,Regular,628defd56b5314350f058bc1a1ddb9b07e0bde8d735257ea7cc3ed402e8bea09
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,106,1,0.0350907,1681830721,Regular,4ef158127d4b31e8c35bcd94221fe897ff68bb1328ce80bcd95b5889ac137bd7
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,107,1,6.08130735,1681830721,Regular,4ef158127d4b31e8c35bcd94221fe897ff68bb1328ce80bcd95b5889ac137bd7
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,70,1,0.0350907,1681830721,Regular,84a4852f471079ee7782d4136940115c1110e805b9e14a47c6524c1354d60657
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,71,1,6.08130735,1681830721,Regular,84a4852f471079ee7782d4136940115c1110e805b9e14a47c6524c1354d60657
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,88,1,0.0350907,1681830721,Regular,a513ea713275f433de6570fbea5f8db74d0c378d5154174805be6bff99f4dba6
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,89,1,6.08130735,1681830721,Regular,a513ea713275f433de6570fbea5f8db74d0c378d5154174805be6bff99f4dba6
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,102,1,0.0350907,1681830721,Regular,295d838799fd7d73177b283ab11a6bf6d414173082582c82558cda495f3854f0
c0c074e8601ff651c08a02b0ceff28bb4b3378f49d3bc9593dc9423d22670595,1,103,1,6.08130735,1681830721,Regular,295d838799fd7d73177b283ab11a6bf6d414173082582c82558cda495f3854f0
