tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef8a7f715980f7d0fafb2563603891dffb2f6d9d72e997c0a6c9cf33e98b5e51,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
ef8a7f715980f7d0fafb2563603891dffb2f6d9d72e997c0a6c9cf33e98b5e51,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
f634ce471c1426f757d3b9d9b261482a86aa186d4b31a71e908af19cc57d20c8,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
f634ce471c1426f757d3b9d9b261482a86aa186d4b31a71e908af19cc57d20c8,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
ff1060bb688e2fad561522357d31c1aede62d191d18383fb48f5fbf946cc47da,-1,1,1,3.52778438,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
ff1060bb688e2fad561522357d31c1aede62d191d18383fb48f5fbf946cc47da,-1,0,1,0.03384951,1678167284,Ticket,c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,79,1,3.52778438,1678167205,Regular,b334b63940934170d62ae89767f9aee4c58aaa8a36ba8e01af13e1029b025700
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,5,1,3.52778438,1678167205,Regular,064b98ba1fc62489dd5840971a7c4762e0d64ee2bad7779aebfef8f26d940b2e
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,0,1,0.03384951,1678167205,Regular,85a0dcb403751d3fedb5bf36ca39974bc8b49101e2fc4c2b7f9083c64ad97b58
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,6,1,0.03384951,1678167205,Regular,f8e1c4b63fc869764a52c78c2413c9005804c31a5e9ccf693fee43e339a062dc
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,7,1,3.52778438,1678167205,Regular,f8e1c4b63fc869764a52c78c2413c9005804c31a5e9ccf693fee43e339a062dc
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,22,1,0.03384951,1678167205,Regular,ef500478e4a24ee972ff90489824f71dfb7ffdc883f67cd4f5a44ba75b1378f7
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,23,1,3.52778438,1678167205,Regular,ef500478e4a24ee972ff90489824f71dfb7ffdc883f67cd4f5a44ba75b1378f7
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,26,1,0.03384951,1678167205,Regular,b19b26e6f082ee26466259b22b685f99e784d7b66ccaabfe76747092c18e7745
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,27,1,3.52778438,1678167205,Regular,b19b26e6f082ee26466259b22b685f99e784d7b66ccaabfe76747092c18e7745
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,20,1,0.03384951,1678167205,Regular,0d22acd235d45d226355e666cc750127910ab2a74f9ddddbf805f4c81e210a15
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,21,1,3.52778438,1678167205,Regular,0d22acd235d45d226355e666cc750127910ab2a74f9ddddbf805f4c81e210a15
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,32,1,0.03384951,1678167205,Regular,fc317f86323b32ed89a50de0358778459775cdac8f0bcc1232f5ba911ff9c722
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,33,1,3.52778438,1678167205,Regular,fc317f86323b32ed89a50de0358778459775cdac8f0bcc1232f5ba911ff9c722
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,12,1,0.03384951,1678167205,Regular,2f61beece85eac6776a691b1df633d037a905d89b095d043d168fe7f7ea52878
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,13,1,3.52778438,1678167205,Regular,2f61beece85eac6776a691b1df633d037a905d89b095d043d168fe7f7ea52878
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,36,1,0.03384951,1678167205,Regular,286d03424b0d77e5604009ed7ba05a87f2963727439d792ccff52a1a9d87e706
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,52,1,0.03384951,1678167205,Regular,9bcecc9ac8e9b66e1f353a5c3ac71926e9ab4f256772be11040123bba39bfb55
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,53,1,3.52778438,1678167205,Regular,9bcecc9ac8e9b66e1f353a5c3ac71926e9ab4f256772be11040123bba39bfb55
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,34,1,0.03384951,1678167205,Regular,2a9e78987eb8488aebdb91575bd7b88871bef86f24e2d7b985836825dfa03713
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,35,1,3.52778438,1678167205,Regular,2a9e78987eb8488aebdb91575bd7b88871bef86f24e2d7b985836825dfa03713
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,48,1,0.03384951,1678167205,Regular,b5aa0b5ba9351a7a0da0f25e64ff9dc9f122c0da402bd14c9133196354eda070
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,49,1,3.52778438,1678167205,Regular,b5aa0b5ba9351a7a0da0f25e64ff9dc9f122c0da402bd14c9133196354eda070
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,38,1,0.03384951,1678167205,Regular,ed915991e5cb41311b5be4eb7ad5394c0cbb1ef4f413731f120676524cddd830
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,39,1,3.52778438,1678167205,Regular,ed915991e5cb41311b5be4eb7ad5394c0cbb1ef4f413731f120676524cddd830
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,16,1,0.03384951,1678167205,Regular,df64edcabaee299588745659c3cf61a9113dc1edba693fc7c33c9388f6763a9d
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,17,1,3.52778438,1678167205,Regular,df64edcabaee299588745659c3cf61a9113dc1edba693fc7c33c9388f6763a9d
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,40,1,0.03384951,1678167205,Regular,615f376a4211bbf659db952de633be9e4dd90aa6058ff736a326d69232336d3c
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,72,1,0.03384951,1678167205,Regular,8796adbcfc333b0603daa974914f791d118326446455cd03032f5b14a4974f4e
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,73,1,3.52778438,1678167205,Regular,8796adbcfc333b0603daa974914f791d118326446455cd03032f5b14a4974f4e
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,94,1,0.03384951,1678167205,Regular,968c1fb3db445e89b504463e15ed69059f854c6c96d23d462e18e8bd2c0e99eb
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,95,1,3.52778438,1678167205,Regular,968c1fb3db445e89b504463e15ed69059f854c6c96d23d462e18e8bd2c0e99eb
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,62,1,0.03384951,1678167205,Regular,36e3088d1926d4ce3a5623a49ac3814c4c9265ebb3413a7950715fd4820957a9
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,63,1,3.52778438,1678167205,Regular,36e3088d1926d4ce3a5623a49ac3814c4c9265ebb3413a7950715fd4820957a9
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,100,1,0.03384951,1678167205,Regular,90b2c16f14fee1454a20b181f38a936fc5088840260e4910af4b64a0ba0cca16
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,92,1,0.03384951,1678167205,Regular,e55c18f0ee58258d6a11fe75ab152c7600fd9e0c9a32a75fa74071a4e56457c1
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,93,1,3.52778438,1678167205,Regular,e55c18f0ee58258d6a11fe75ab152c7600fd9e0c9a32a75fa74071a4e56457c1
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,64,1,0.03384951,1678167205,Regular,318cf5e9244d67fd492a69682219219f1ffa54f55e4d66f8f0cb8d28a7e9ff25
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,65,1,3.52778438,1678167205,Regular,318cf5e9244d67fd492a69682219219f1ffa54f55e4d66f8f0cb8d28a7e9ff25
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,68,1,0.03384951,1678167205,Regular,591233f08ffa004ef7a78016358316dfc7f314fef620e30aa9738639cda792da
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,69,1,3.52778438,1678167205,Regular,591233f08ffa004ef7a78016358316dfc7f314fef620e30aa9738639cda792da
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,78,1,0.03384951,1678167205,Regular,b334b63940934170d62ae89767f9aee4c58aaa8a36ba8e01af13e1029b025700
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,70,1,0.03384951,1678167205,Regular,80b7e7b2f2f86d764b763942e46323942ef64064c5171ea27709368874d1e7b1
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,71,1,3.52778438,1678167205,Regular,80b7e7b2f2f86d764b763942e46323942ef64064c5171ea27709368874d1e7b1
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,86,1,0.03384951,1678167205,Regular,9f7b6036088fb50135490ed3ed0f9618d49dc861bac5358b52c999835c06a6b5
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,87,1,3.52778438,1678167205,Regular,9f7b6036088fb50135490ed3ed0f9618d49dc861bac5358b52c999835c06a6b5
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,96,1,0.03384951,1678167205,Regular,118bf75f72b0867e34fdd7f584043667c4064fecd1270683dbeb1b945ae3652a
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,97,1,3.52778438,1678167205,Regular,118bf75f72b0867e34fdd7f584043667c4064fecd1270683dbeb1b945ae3652a
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,60,1,0.03384951,1678167205,Regular,7e5f8ce89414ff8a3b820991c2b314e6f5a837251f316b6bf353051e04ebce4f
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,61,1,3.52778438,1678167205,Regular,7e5f8ce89414ff8a3b820991c2b314e6f5a837251f316b6bf353051e04ebce4f
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,122,1,0.03384951,1678167205,Regular,cf9914e8ff9752121c2f79a6f2f3cbf40230b78df903dc0cae6fc743369d4c11
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,123,1,3.52778438,1678167205,Regular,cf9914e8ff9752121c2f79a6f2f3cbf40230b78df903dc0cae6fc743369d4c11
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,118,1,0.03384951,1678167205,Regular,27f900c6aaad7dabf92097acebe5616359dfa8936824c6c4473da3028b9b020a
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,110,1,0.03384951,1678167205,Regular,410c756c95704bd68b3de06c663bb6efa6f92de139cb1a03515ea1889c98521f
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,111,1,3.52778438,1678167205,Regular,410c756c95704bd68b3de06c663bb6efa6f92de139cb1a03515ea1889c98521f
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,101,1,3.52778438,1678167205,Regular,90b2c16f14fee1454a20b181f38a936fc5088840260e4910af4b64a0ba0cca16
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,120,1,0.03384951,1678167205,Regular,3cf714840927c312b6d40949a396e228bc856608c1f45e0036c1485eb7af9faf
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,121,1,3.52778438,1678167205,Regular,3cf714840927c312b6d40949a396e228bc856608c1f45e0036c1485eb7af9faf
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,116,1,0.03384951,1678167205,Regular,6bccffede2fa38fccb4f0cc23003f9488f1ce1f1c1a0e687e3afe91521c58fa5
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,117,1,3.52778438,1678167205,Regular,6bccffede2fa38fccb4f0cc23003f9488f1ce1f1c1a0e687e3afe91521c58fa5
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,126,1,0.03384951,1678167205,Regular,ab88210e2cfead7dbcd8340e7405ba3fa9ce5fc6bf70b9c5c2c295a09d30e5aa
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,127,1,3.52778438,1678167205,Regular,ab88210e2cfead7dbcd8340e7405ba3fa9ce5fc6bf70b9c5c2c295a09d30e5aa
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,44,1,0.03384951,1678167205,Regular,899190a236d794dda796c9d28250064f53a42dbeb60dd067ddf9c9a675ff3f5e
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,45,1,3.52778438,1678167205,Regular,899190a236d794dda796c9d28250064f53a42dbeb60dd067ddf9c9a675ff3f5e
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,108,1,0.03384951,1678167205,Regular,91aa345787180d67dd5e6846abaeb83ac8a85d9ae1c0b4ba1d468236ba51cd88
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,109,1,3.52778438,1678167205,Regular,91aa345787180d67dd5e6846abaeb83ac8a85d9ae1c0b4ba1d468236ba51cd88
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,50,1,0.03384951,1678167205,Regular,f634ce471c1426f757d3b9d9b261482a86aa186d4b31a71e908af19cc57d20c8
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,51,1,3.52778438,1678167205,Regular,f634ce471c1426f757d3b9d9b261482a86aa186d4b31a71e908af19cc57d20c8
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,102,1,0.03384951,1678167205,Regular,1667861c0036d4fa9c2a69865957382b79cb862cc364037f56dcff2b513bb87e
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,103,1,3.52778438,1678167205,Regular,1667861c0036d4fa9c2a69865957382b79cb862cc364037f56dcff2b513bb87e
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,56,1,0.03384951,1678167205,Regular,293f01266a4dc9d94abb2f5ec7f84e90dc2db917e16e839674d136789100d813
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,57,1,3.52778438,1678167205,Regular,293f01266a4dc9d94abb2f5ec7f84e90dc2db917e16e839674d136789100d813
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,90,1,0.03384951,1678167205,Regular,ef8a7f715980f7d0fafb2563603891dffb2f6d9d72e997c0a6c9cf33e98b5e51
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,91,1,3.52778438,1678167205,Regular,ef8a7f715980f7d0fafb2563603891dffb2f6d9d72e997c0a6c9cf33e98b5e51
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,2,1,0.03384951,1678167205,Regular,09056e15da45f89e988f6492eb909c77e2bd3534f02603f5892c57a8b0da7bd8
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,3,1,3.52778438,1678167205,Regular,09056e15da45f89e988f6492eb909c77e2bd3534f02603f5892c57a8b0da7bd8
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,28,1,0.03384951,1678167205,Regular,1bdfc878c5f0e9949423052acaaf0db454c62d70e89c3a8f30e60da05798001d
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,29,1,3.52778438,1678167205,Regular,1bdfc878c5f0e9949423052acaaf0db454c62d70e89c3a8f30e60da05798001d
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,74,1,0.03384951,1678167205,Regular,cad4c175dc5589a8868e12fa8cff7b0d85b7dc63a105d2f9b0b96187e1b609a0
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,75,1,3.52778438,1678167205,Regular,cad4c175dc5589a8868e12fa8cff7b0d85b7dc63a105d2f9b0b96187e1b609a0
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,58,1,0.03384951,1678167205,Regular,8bcd35e53f35708aea160b7cbe8cd2a3b90f8fefb2c16e0ed30fb7f77525eef1
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,59,1,3.52778438,1678167205,Regular,8bcd35e53f35708aea160b7cbe8cd2a3b90f8fefb2c16e0ed30fb7f77525eef1
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,42,1,0.03384951,1678167205,Regular,033039d563f9ebb8185ce643da16e37cc66a35b258953b57d91820a9d5a281e6
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,43,1,3.52778438,1678167205,Regular,033039d563f9ebb8185ce643da16e37cc66a35b258953b57d91820a9d5a281e6
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,18,1,0.03384951,1678167205,Regular,9b9bf4999b8a019356ab2eb67584ed61b0d66843a2802d18608a8e167a86739b
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,19,1,3.52778438,1678167205,Regular,9b9bf4999b8a019356ab2eb67584ed61b0d66843a2802d18608a8e167a86739b
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,10,1,0.03384951,1678167205,Regular,40c6c7ddaa716dbf1cba041dfc35d44dfa29054bd66de2470678e5751d4c1a84
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,11,1,3.52778438,1678167205,Regular,40c6c7ddaa716dbf1cba041dfc35d44dfa29054bd66de2470678e5751d4c1a84
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,66,1,0.03384951,1678167205,Regular,b1871dfd3ecf30e13e9fb9a433a3d964d173311f5e47ba9585dfc56c1a9c8b35
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,67,1,3.52778438,1678167205,Regular,b1871dfd3ecf30e13e9fb9a433a3d964d173311f5e47ba9585dfc56c1a9c8b35
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,98,1,0.03384951,1678167205,Regular,020a7d1ab882e205d6f0fc1f8434a22b97f39e643802f11f347a7c288e603b0f
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,99,1,3.52778438,1678167205,Regular,020a7d1ab882e205d6f0fc1f8434a22b97f39e643802f11f347a7c288e603b0f
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,14,1,0.03384951,1678167205,Regular,a06bb42976dc15a71779da55f627b49987704473699af1317a195ac00b199ef4
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,15,1,3.52778438,1678167205,Regular,a06bb42976dc15a71779da55f627b49987704473699af1317a195ac00b199ef4
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,24,1,0.03384951,1678167205,Regular,d47407a29ebb4f5e630d45e1bd57444840ef546e700eeee86fe71545c8946894
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,25,1,3.52778438,1678167205,Regular,d47407a29ebb4f5e630d45e1bd57444840ef546e700eeee86fe71545c8946894
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,88,1,0.03384951,1678167205,Regular,ff1060bb688e2fad561522357d31c1aede62d191d18383fb48f5fbf946cc47da
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,89,1,3.52778438,1678167205,Regular,ff1060bb688e2fad561522357d31c1aede62d191d18383fb48f5fbf946cc47da
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,8,1,0.03384951,1678167205,Regular,79c4b7799dc75e5f45265ddc45ccd577d7feb44a53b222233c5c2cef1c47ddba
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,9,1,3.52778438,1678167205,Regular,79c4b7799dc75e5f45265ddc45ccd577d7feb44a53b222233c5c2cef1c47ddba
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,82,1,0.03384951,1678167205,Regular,600dfceded1eaccc9f6e91ba33de270d301ca916f366f9b02e2503d0ce9167a8
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,83,1,3.52778438,1678167205,Regular,600dfceded1eaccc9f6e91ba33de270d301ca916f366f9b02e2503d0ce9167a8
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,119,1,3.52778438,1678167205,Regular,27f900c6aaad7dabf92097acebe5616359dfa8936824c6c4473da3028b9b020a
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,124,1,0.03384951,1678167205,Regular,35ca6bdcfc19185e8d060808242d79e93fd0a0a5af0783c38439759dfe790d1f
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,125,1,3.52778438,1678167205,Regular,35ca6bdcfc19185e8d060808242d79e93fd0a0a5af0783c38439759dfe790d1f
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,114,1,0.03384951,1678167205,Regular,29ea493f74f0b6e6d3b31312b1cc33c523ff276c57097f098f4fdc088138660b
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,115,1,3.52778438,1678167205,Regular,29ea493f74f0b6e6d3b31312b1cc33c523ff276c57097f098f4fdc088138660b
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,128,1,0.03384951,1678167205,Regular,92d6f4592c97174333860edd1b34443e3e845c263965c7c3344a46d71a87f90a
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,129,1,3.52778438,1678167205,Regular,92d6f4592c97174333860edd1b34443e3e845c263965c7c3344a46d71a87f90a
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,104,1,0.03384951,1678167205,Regular,8062f0455b869e49d562488ebf82eb207867857c92d66e5f007c765e52851af3
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,105,1,3.52778438,1678167205,Regular,8062f0455b869e49d562488ebf82eb207867857c92d66e5f007c765e52851af3
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,112,1,0.03384951,1678167205,Regular,d3ad02498958bbc76de9d1d345590065f62647e2391ac44cd3cef2767139c8f1
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,113,1,3.52778438,1678167205,Regular,d3ad02498958bbc76de9d1d345590065f62647e2391ac44cd3cef2767139c8f1
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,37,1,3.52778438,1678167205,Regular,286d03424b0d77e5604009ed7ba05a87f2963727439d792ccff52a1a9d87e706
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,106,1,0.03384951,1678167205,Regular,b27d4b8c33bc9d6d2a5996cb3185873f7ff16026b6502e75b3c995f0649976d9
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,107,1,3.52778438,1678167205,Regular,b27d4b8c33bc9d6d2a5996cb3185873f7ff16026b6502e75b3c995f0649976d9
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,1,1,3.52778438,1678167205,Regular,85a0dcb403751d3fedb5bf36ca39974bc8b49101e2fc4c2b7f9083c64ad97b58
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,46,1,0.03384951,1678167205,Regular,e1bfb380e6d9826c695c345e4026ebabf140397169a7efd7dfefb2440397455d
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,47,1,3.52778438,1678167205,Regular,e1bfb380e6d9826c695c345e4026ebabf140397169a7efd7dfefb2440397455d
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,30,1,0.03384951,1678167205,Regular,b5692b8ccd6c4db639c3a32a96bac5ad127dc0add4c7de6a1a708d715a4a892c
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,31,1,3.52778438,1678167205,Regular,b5692b8ccd6c4db639c3a32a96bac5ad127dc0add4c7de6a1a708d715a4a892c
c8d25ce3bd8be7529a7a0d0604437d124565156fc0c569de6f2cf6b1839b9ea8,1,41,1,3.52778438,1678167205,Regular,615f376a4211bbf659db952de633be9e4dd90aa6058ff736a326d69232336d3c
