tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,15,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,145,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,60,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,146,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,16,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,147,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,61,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,148,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,17,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,149,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,62,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,150,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,151,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,18,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,152,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,63,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,153,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,19,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,154,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,64,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,155,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,65,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,156,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,66,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,157,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,20,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,158,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,67,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,159,1,0.02791444,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,160,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4,-1,68,1,3.28109627,1718178032,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,228,1,0.02791444,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,220,1,0.02791444,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,214,1,0.02791444,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,230,1,0.02791444,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,221,1,3.28109627,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,218,1,0.02791444,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,224,1,0.02791444,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,227,1,3.28109627,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,217,1,3.28109627,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,215,1,3.28109627,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,223,1,3.28109627,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,226,1,0.02791444,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,231,1,3.28109627,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,229,1,3.28109627,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,225,1,3.28109627,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,222,1,0.02791444,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,219,1,3.28109627,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f,-1,216,1,0.02791444,1718177199,Regular,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
0b1e450bf29042f304535cb756cc471f7f0d711da5f4061495ba7f39c7871546,-1,0,1,0.02791444,1718098809,Ticket,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
0b1e450bf29042f304535cb756cc471f7f0d711da5f4061495ba7f39c7871546,-1,1,1,3.28109627,1718098809,Ticket,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
1bfa94fd81400cbc2d7b7efa8b268b795aa4d27e039a2c28fac0951be234c5fe,-1,0,1,0.02791444,1718098809,Ticket,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
1bfa94fd81400cbc2d7b7efa8b268b795aa4d27e039a2c28fac0951be234c5fe,-1,1,1,3.28109627,1718098809,Ticket,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
59791a22ae7a0e5fa1878f62f09431154d66f792e34be5b439f4c61888311111,-1,1,1,3.28109627,1718098809,Ticket,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
59791a22ae7a0e5fa1878f62f09431154d66f792e34be5b439f4c61888311111,-1,0,1,0.02791444,1718098809,Ticket,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
d0bf89c78cf2fb8cd05bbdbefd8a1d22027008ed5158112e28e3439141b718d2,-1,0,1,0.02791444,1718097745,Ticket,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
d0bf89c78cf2fb8cd05bbdbefd8a1d22027008ed5158112e28e3439141b718d2,-1,1,1,3.28109627,1718097745,Ticket,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
8c3a87084ea314ca995461c74021b8a26cdd54a02cab4b56475d3dcd8761fdbe,-1,1,1,3.28109627,1718095288,Ticket,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
8c3a87084ea314ca995461c74021b8a26cdd54a02cab4b56475d3dcd8761fdbe,-1,0,1,0.02791444,1718095288,Ticket,8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,199,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,1,1,3.28109627,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,2,1,0.02791444,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,3,1,3.28109627,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,18,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,19,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,20,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,21,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,24,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,25,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,28,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,29,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,30,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,31,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,32,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,33,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,34,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,35,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,36,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,38,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,116,1,0.02791444,1718094808,Regular,d0bf89c78cf2fb8cd05bbdbefd8a1d22027008ed5158112e28e3439141b718d2
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,83,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,84,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,173,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,114,1,0.02791444,1718094808,Regular,8c3a87084ea314ca995461c74021b8a26cdd54a02cab4b56475d3dcd8761fdbe
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,115,1,3.28109627,1718094808,Regular,8c3a87084ea314ca995461c74021b8a26cdd54a02cab4b56475d3dcd8761fdbe
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,117,1,3.28109627,1718094808,Regular,d0bf89c78cf2fb8cd05bbdbefd8a1d22027008ed5158112e28e3439141b718d2
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,26,1,0.02791444,1718094808,Regular,0b1e450bf29042f304535cb756cc471f7f0d711da5f4061495ba7f39c7871546
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,27,1,3.28109627,1718094808,Regular,0b1e450bf29042f304535cb756cc471f7f0d711da5f4061495ba7f39c7871546
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,22,1,0.02791444,1718094808,Regular,1bfa94fd81400cbc2d7b7efa8b268b795aa4d27e039a2c28fac0951be234c5fe
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,23,1,3.28109627,1718094808,Regular,1bfa94fd81400cbc2d7b7efa8b268b795aa4d27e039a2c28fac0951be234c5fe
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,58,1,0.02791444,1718094808,Regular,59791a22ae7a0e5fa1878f62f09431154d66f792e34be5b439f4c61888311111
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,59,1,3.28109627,1718094808,Regular,59791a22ae7a0e5fa1878f62f09431154d66f792e34be5b439f4c61888311111
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,4,1,0.02791444,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,5,1,3.28109627,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,6,1,0.02791444,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,7,1,3.28109627,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,8,1,0.02791444,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,9,1,3.28109627,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,10,1,0.02791444,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,11,1,3.28109627,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,12,1,0.02791444,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,13,1,3.28109627,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,14,1,0.02791444,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,15,1,3.28109627,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,16,1,0.02791444,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,17,1,3.28109627,1718094808,Regular,dddc90724ce960d6f5267ec8e26dcfd113ad4a5d0073d71c133f745b9a56645f
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,37,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,39,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,40,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,41,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,42,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,43,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,44,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,45,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,46,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,47,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,48,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,49,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,50,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,51,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,52,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,53,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,54,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,55,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,56,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,57,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,60,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,61,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,62,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,63,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,64,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,65,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,66,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,67,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,68,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,69,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,70,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,71,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,72,1,0.02791444,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
8a61bdf409467a30ee6862eb81e644000e581d75de5408b190b523d5aa648387,1,73,1,3.28109627,1718094808,Regular,799f70af44d707fc542a15fe084433220b63169613f6a17407b89305cbbe3fb4
