tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7466764fdceb03e23bb9f3a562ad4ccac2828fcc004dea50fe7acf8d1324e6e5,-1,0,1,0.03279648,1662739806,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
7466764fdceb03e23bb9f3a562ad4ccac2828fcc004dea50fe7acf8d1324e6e5,-1,1,1,1.96725772,1662739806,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
dd9679d6af5808f48a0adbbe06a89618abac3575bdb73ac3939c29ace51e2ea5,-1,1,1,1.96725772,1662739806,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
dd9679d6af5808f48a0adbbe06a89618abac3575bdb73ac3939c29ace51e2ea5,-1,0,1,0.03279648,1662739806,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
0ac6f861d3dd9f354a0a3bec532fc865a36882cc052cc6a9fa1d9a8cd3843a17,-1,1,1,1.96725772,1662739135,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
0ac6f861d3dd9f354a0a3bec532fc865a36882cc052cc6a9fa1d9a8cd3843a17,-1,0,1,0.03279648,1662739135,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
9ab04203798fdcfffb8a4ca33dac35dfbd779cdc5ecaae5286a9ee47a9a2a7ea,-1,1,1,1.96725772,1662739135,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
9ab04203798fdcfffb8a4ca33dac35dfbd779cdc5ecaae5286a9ee47a9a2a7ea,-1,0,1,0.03279648,1662739135,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
f0b1e3a5605e7ef4c803deaaabd5320742d475fbf331da5307bcef4c911cec38,-1,0,1,0.03279648,1662739135,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
f0b1e3a5605e7ef4c803deaaabd5320742d475fbf331da5307bcef4c911cec38,-1,1,1,1.96725772,1662739135,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
984aa9cc993c751c3ad1a7ab7956ab779083b3a55f8f6cbb9df59420b414cdc8,-1,1,1,1.96725772,1662737744,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
984aa9cc993c751c3ad1a7ab7956ab779083b3a55f8f6cbb9df59420b414cdc8,-1,0,1,0.03279648,1662737744,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
849fc0cc8c31687a53455468bc0d535c4394290aa777cc1e5752e7b809895a25,-1,1,1,1.96725772,1662737334,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
849fc0cc8c31687a53455468bc0d535c4394290aa777cc1e5752e7b809895a25,-1,0,1,0.03279648,1662737334,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
86738a315c1635f70fc8b2843ef9778c5a6c02230efb4699ff8a6e72d521fb3f,-1,1,1,1.96725772,1662737092,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
86738a315c1635f70fc8b2843ef9778c5a6c02230efb4699ff8a6e72d521fb3f,-1,0,1,0.03279648,1662737092,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
117e2f8d0f04eb62cdbbe6d3bacc81d461d23a116bdb9e683401e4cc98d62c30,-1,1,1,1.96725772,1662735097,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
117e2f8d0f04eb62cdbbe6d3bacc81d461d23a116bdb9e683401e4cc98d62c30,-1,0,1,0.03279648,1662735097,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
d7b38d67fc1be84e738763f30fc09a5a4ebb62205750527d6ceea14ae8fc3d0d,-1,0,1,0.03279648,1662735097,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
d7b38d67fc1be84e738763f30fc09a5a4ebb62205750527d6ceea14ae8fc3d0d,-1,1,1,1.96725772,1662735097,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
109fe7876f520fb01be7f0a92d189172ce532f4b08c4f9b2e3d740344e04769c,-1,0,1,0.03279648,1662720469,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
109fe7876f520fb01be7f0a92d189172ce532f4b08c4f9b2e3d740344e04769c,-1,1,1,1.96725772,1662720469,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
c4dd667d953c2b300146df8d564106354e3de9a085c6b74e242c04f1a9d2ce4a,-1,1,1,1.96725772,1662720469,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
c4dd667d953c2b300146df8d564106354e3de9a085c6b74e242c04f1a9d2ce4a,-1,0,1,0.03279648,1662720469,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
b9b65c06e994487ed423bdc9adfde5f4ecc7dcc0273a0b2b428ec9497d84f353,-1,1,1,1.96725772,1662719835,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
b9b65c06e994487ed423bdc9adfde5f4ecc7dcc0273a0b2b428ec9497d84f353,-1,0,1,0.03279648,1662719835,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
e71ead034611460ecdd7c2467ecab13fa7fd4ea3e56d7d90cbcdfc80f53b83cb,-1,0,1,0.03279648,1662719835,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
e71ead034611460ecdd7c2467ecab13fa7fd4ea3e56d7d90cbcdfc80f53b83cb,-1,1,1,1.96725772,1662719835,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
1f15dcea78234c741b627b0f248beb5ae588c68acd31951604aaacb5d621b941,-1,1,1,1.96725772,1662719408,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
1f15dcea78234c741b627b0f248beb5ae588c68acd31951604aaacb5d621b941,-1,0,1,0.03279648,1662719408,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
919d0b59ada03b0017483650317c29036b832c2b006f5726c789ab2e4b5e71da,-1,1,1,1.96725772,1662719408,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
919d0b59ada03b0017483650317c29036b832c2b006f5726c789ab2e4b5e71da,-1,0,1,0.03279648,1662719408,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
5efa5d829938209c9e92e30aaeee3fab57a8ce8c9ec1cfc5dbc5f096599f05a2,-1,1,1,1.96725772,1662718785,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
5efa5d829938209c9e92e30aaeee3fab57a8ce8c9ec1cfc5dbc5f096599f05a2,-1,0,1,0.03279648,1662718785,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
29a8530c69cdd986af7766e32a681a8c7721ba8cbe0a7ce5db3b8c85e27c219e,-1,1,1,1.96725772,1662717967,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
29a8530c69cdd986af7766e32a681a8c7721ba8cbe0a7ce5db3b8c85e27c219e,-1,0,1,0.03279648,1662717967,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
2f62774a24eba63b81936c7ab3a24c9072b079f30e85f53825259919645ff211,-1,1,1,1.96725772,1662717875,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
2f62774a24eba63b81936c7ab3a24c9072b079f30e85f53825259919645ff211,-1,0,1,0.03279648,1662717875,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
8bdbe7bc2ff1b4c0b7c6b8f23acf5ab406ee786506fc97225c3ea3f0661dd4ac,-1,1,1,1.96725772,1662717875,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
8bdbe7bc2ff1b4c0b7c6b8f23acf5ab406ee786506fc97225c3ea3f0661dd4ac,-1,0,1,0.03279648,1662717875,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
d577add58047a1a79b6b53a9be7bb76dd2ebdaed14cd6d7e9a1143ee2b4fdfdd,-1,0,1,0.03279648,1662717875,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
d577add58047a1a79b6b53a9be7bb76dd2ebdaed14cd6d7e9a1143ee2b4fdfdd,-1,1,1,1.96725772,1662717875,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
7625b126b16213eea5d17a876c8ec83809ed2662a77736388c3eabe083819144,-1,1,1,1.96725772,1662717723,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
7625b126b16213eea5d17a876c8ec83809ed2662a77736388c3eabe083819144,-1,0,1,0.03279648,1662717723,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
2dc39f039d3e0f4b1d12bfa763c62ce14c6baa883af725ea3a55dabf1753a57b,-1,0,1,0.03279648,1662717188,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
2dc39f039d3e0f4b1d12bfa763c62ce14c6baa883af725ea3a55dabf1753a57b,-1,1,1,1.96725772,1662717188,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
637d0021702647dd6a723bbb15560d6d614492c710e54d725735fbca1c848391,-1,1,1,1.96725772,1662717188,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
637d0021702647dd6a723bbb15560d6d614492c710e54d725735fbca1c848391,-1,0,1,0.03279648,1662717188,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
a35c410d795a4ff2a1ea1bababcbda28781dc311f84d8671a3a5ab4b175acf69,-1,0,1,0.03279648,1662717188,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
a35c410d795a4ff2a1ea1bababcbda28781dc311f84d8671a3a5ab4b175acf69,-1,1,1,1.96725772,1662717188,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
7e90f3b3b6bd7757a4b02421ec57716924ca57c8048d684cc0fd460fdd089f20,-1,0,1,0.03279648,1662716520,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
7e90f3b3b6bd7757a4b02421ec57716924ca57c8048d684cc0fd460fdd089f20,-1,1,1,1.96725772,1662716520,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
102c022e4c6245a074ff3b302568a93e4751832b495f19fb4fee0e006a478fef,-1,0,1,0.03279648,1662716482,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
102c022e4c6245a074ff3b302568a93e4751832b495f19fb4fee0e006a478fef,-1,1,1,1.96725772,1662716482,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
b0c5f7e422a780741a02b46c332ab1a3182ad90d5a47d0e835f520bcbb511f35,-1,1,1,1.96725772,1662716482,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
b0c5f7e422a780741a02b46c332ab1a3182ad90d5a47d0e835f520bcbb511f35,-1,0,1,0.03279648,1662716482,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
fdb0fa1c52ac26ae55c35e607f8d22fa9d30c0114667db6243115b7560a00179,-1,0,1,0.03279648,1662716482,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
fdb0fa1c52ac26ae55c35e607f8d22fa9d30c0114667db6243115b7560a00179,-1,1,1,1.96725772,1662716482,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
1742ac311b2badafb81465cc0768edd3a2dc07f5d82ba608630548a4ea7ba651,-1,1,1,1.96725772,1662715657,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
1742ac311b2badafb81465cc0768edd3a2dc07f5d82ba608630548a4ea7ba651,-1,0,1,0.03279648,1662715657,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
9113b80bdac9dbf0be8c669f6847467f757c856b9b90c33307a34af40b0850a0,-1,0,1,0.03279648,1662715657,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
9113b80bdac9dbf0be8c669f6847467f757c856b9b90c33307a34af40b0850a0,-1,1,1,1.96725772,1662715657,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
1d326e9a7c37e5a743e34c3e9c4556f110f4c230097e9699b042813050c04ede,-1,1,1,1.96725772,1662715532,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
1d326e9a7c37e5a743e34c3e9c4556f110f4c230097e9699b042813050c04ede,-1,0,1,0.03279648,1662715532,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
b0001461546b300555ee9c8a0cdd8ea417ddb4e17b2dab9217ab57bf1e7d4d24,-1,1,1,1.96725772,1662715532,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
b0001461546b300555ee9c8a0cdd8ea417ddb4e17b2dab9217ab57bf1e7d4d24,-1,0,1,0.03279648,1662715532,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
df1c12b5d5bfce6528a5b3f6bb345da1d30d5803ab060ec30e454e3379528f38,-1,0,1,0.03279648,1662715532,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
df1c12b5d5bfce6528a5b3f6bb345da1d30d5803ab060ec30e454e3379528f38,-1,1,1,1.96725772,1662715532,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
6a511a66a693e1244953a7e88fdca25e1bd10c1687262f5d45605eb680e720a6,-1,1,1,1.96725772,1662714855,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
6a511a66a693e1244953a7e88fdca25e1bd10c1687262f5d45605eb680e720a6,-1,0,1,0.03279648,1662714855,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
9f51d40ba421ef231242310cbe3371e9908c014cc898eae1affc90153097eaa9,-1,0,1,0.03279648,1662714855,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
9f51d40ba421ef231242310cbe3371e9908c014cc898eae1affc90153097eaa9,-1,1,1,1.96725772,1662714855,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
ac8d2fcfcd06d7110d7e7c93e17a416681530dae9f595a5db98463aee1856d01,-1,0,1,0.03279648,1662714749,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
ac8d2fcfcd06d7110d7e7c93e17a416681530dae9f595a5db98463aee1856d01,-1,1,1,1.96725772,1662714749,Ticket,768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,153,1,1.96725772,1662707299,Regular,849fc0cc8c31687a53455468bc0d535c4394290aa777cc1e5752e7b809895a25
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,168,1,0.03279648,1662707299,Regular,919d0b59ada03b0017483650317c29036b832c2b006f5726c789ab2e4b5e71da
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,169,1,1.96725772,1662707299,Regular,919d0b59ada03b0017483650317c29036b832c2b006f5726c789ab2e4b5e71da
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,160,1,0.03279648,1662707299,Regular,e71ead034611460ecdd7c2467ecab13fa7fd4ea3e56d7d90cbcdfc80f53b83cb
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,161,1,1.96725772,1662707299,Regular,e71ead034611460ecdd7c2467ecab13fa7fd4ea3e56d7d90cbcdfc80f53b83cb
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,32,1,0.03279648,1662707299,Regular,3645502312e04cc69ff5151e025dce080646f650356fef62b3f5e3d02973e724
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,33,1,1.96725772,1662707299,Regular,3645502312e04cc69ff5151e025dce080646f650356fef62b3f5e3d02973e724
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,94,1,0.03279648,1662707299,Regular,bda9a6576d9bb84487757088bf08fd3be829b60c6cd124f41f7ea623f2d704f2
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,95,1,1.96725772,1662707299,Regular,bda9a6576d9bb84487757088bf08fd3be829b60c6cd124f41f7ea623f2d704f2
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,10,1,0.03279648,1662707299,Regular,2812c98ac9f999ae2ed8248d0e334d57439546951b9dddb7b13d6e0de42231de
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,11,1,1.96725772,1662707299,Regular,2812c98ac9f999ae2ed8248d0e334d57439546951b9dddb7b13d6e0de42231de
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,184,1,0.03279648,1662707299,Regular,9161ef9ce16e880d4dbc8c638487bca4a579f52217703483b61a7743d13b0ebe
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,185,1,1.96725772,1662707299,Regular,9161ef9ce16e880d4dbc8c638487bca4a579f52217703483b61a7743d13b0ebe
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,58,1,0.03279648,1662707299,Regular,6c3ea1dc2053106efe257c2097a4268fcc936463f5b822636994cc21de3e37ac
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,59,1,1.96725772,1662707299,Regular,6c3ea1dc2053106efe257c2097a4268fcc936463f5b822636994cc21de3e37ac
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,126,1,0.03279648,1662707299,Regular,9e7a17be474277dc33e16d854968870e3c4d36a9a309ba4e3b87fea6929122b3
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,127,1,1.96725772,1662707299,Regular,9e7a17be474277dc33e16d854968870e3c4d36a9a309ba4e3b87fea6929122b3
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,52,1,0.03279648,1662707299,Regular,9f51d40ba421ef231242310cbe3371e9908c014cc898eae1affc90153097eaa9
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,53,1,1.96725772,1662707299,Regular,9f51d40ba421ef231242310cbe3371e9908c014cc898eae1affc90153097eaa9
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,54,1,0.03279648,1662707299,Regular,f42c55d9ffad14aa124947282e2db69c773b63ed682d52e7d2fa79e0e9536943
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,55,1,1.96725772,1662707299,Regular,f42c55d9ffad14aa124947282e2db69c773b63ed682d52e7d2fa79e0e9536943
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,156,1,0.03279648,1662707299,Regular,c4dd667d953c2b300146df8d564106354e3de9a085c6b74e242c04f1a9d2ce4a
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,157,1,1.96725772,1662707299,Regular,c4dd667d953c2b300146df8d564106354e3de9a085c6b74e242c04f1a9d2ce4a
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,100,1,0.03279648,1662707299,Regular,0ac6f861d3dd9f354a0a3bec532fc865a36882cc052cc6a9fa1d9a8cd3843a17
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,101,1,1.96725772,1662707299,Regular,0ac6f861d3dd9f354a0a3bec532fc865a36882cc052cc6a9fa1d9a8cd3843a17
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,4,1,0.03279648,1662707299,Regular,f795d4a03f9ff2dd382c2b37a51ed372313f56696224f4666a15175f737b768b
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,5,1,1.96725772,1662707299,Regular,f795d4a03f9ff2dd382c2b37a51ed372313f56696224f4666a15175f737b768b
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,50,1,0.03279648,1662707299,Regular,1dd3bf8c32c537b8a94fe8479805f1325fb1e49d510ad33760b7e2d45ddfa430
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,51,1,1.96725772,1662707299,Regular,1dd3bf8c32c537b8a94fe8479805f1325fb1e49d510ad33760b7e2d45ddfa430
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,108,1,0.03279648,1662707299,Regular,117e2f8d0f04eb62cdbbe6d3bacc81d461d23a116bdb9e683401e4cc98d62c30
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,109,1,1.96725772,1662707299,Regular,117e2f8d0f04eb62cdbbe6d3bacc81d461d23a116bdb9e683401e4cc98d62c30
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,120,1,0.03279648,1662707299,Regular,a52f7ee2dfc623a4190789e17b80d4c17035844aaf372385fa5109ee7cfae85c
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,121,1,1.96725772,1662707299,Regular,a52f7ee2dfc623a4190789e17b80d4c17035844aaf372385fa5109ee7cfae85c
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,154,1,0.03279648,1662707299,Regular,ac8d2fcfcd06d7110d7e7c93e17a416681530dae9f595a5db98463aee1856d01
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,155,1,1.96725772,1662707299,Regular,ac8d2fcfcd06d7110d7e7c93e17a416681530dae9f595a5db98463aee1856d01
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,40,1,0.03279648,1662707299,Regular,8281aa9babb809f9ec6aeb41459a84a114a156f33caf958150025a71b07f07e6
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,41,1,1.96725772,1662707299,Regular,8281aa9babb809f9ec6aeb41459a84a114a156f33caf958150025a71b07f07e6
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,6,1,0.03279648,1662707299,Regular,2c64918d072c3dff2e19259d31ef0eb0f02ce09a4c41e32433cf82b55224572e
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,7,1,1.96725772,1662707299,Regular,2c64918d072c3dff2e19259d31ef0eb0f02ce09a4c41e32433cf82b55224572e
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,14,1,0.03279648,1662707299,Regular,35ab07f21b940133ae3de5470ffeddae44bf5e1ec6587663e0ac9ec70e1d429a
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,15,1,1.96725772,1662707299,Regular,35ab07f21b940133ae3de5470ffeddae44bf5e1ec6587663e0ac9ec70e1d429a
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,158,1,0.03279648,1662707299,Regular,c6cf5aacd268ba44d301de94482a05f28bd2ec2bad6ef3caa996d397df6b5c66
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,159,1,1.96725772,1662707299,Regular,c6cf5aacd268ba44d301de94482a05f28bd2ec2bad6ef3caa996d397df6b5c66
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,18,1,0.03279648,1662707299,Regular,fdb0fa1c52ac26ae55c35e607f8d22fa9d30c0114667db6243115b7560a00179
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,19,1,1.96725772,1662707299,Regular,fdb0fa1c52ac26ae55c35e607f8d22fa9d30c0114667db6243115b7560a00179
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,106,1,0.03279648,1662707299,Regular,374caf9a2363bba94aac6eba2777153a6e431e5469163acb1fd6a6ad323721c4
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,107,1,1.96725772,1662707299,Regular,374caf9a2363bba94aac6eba2777153a6e431e5469163acb1fd6a6ad323721c4
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,56,1,0.03279648,1662707299,Regular,9ab04203798fdcfffb8a4ca33dac35dfbd779cdc5ecaae5286a9ee47a9a2a7ea
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,57,1,1.96725772,1662707299,Regular,9ab04203798fdcfffb8a4ca33dac35dfbd779cdc5ecaae5286a9ee47a9a2a7ea
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,140,1,0.03279648,1662707299,Regular,1f15dcea78234c741b627b0f248beb5ae588c68acd31951604aaacb5d621b941
768a699c6d16ad314a4431c5849770a529d6bb74e74a6ee24d9a3b09ac1ae5c7,1,141,1,1.96725772,1662707299,Regular,1f15dcea78234c741b627b0f248beb5ae588c68acd31951604aaacb5d621b941
