tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d63eb84bb9e75432e6719fa7d5028b3b81ff48be81cc9a5e35de5b81a8466d22,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
d63eb84bb9e75432e6719fa7d5028b3b81ff48be81cc9a5e35de5b81a8466d22,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
e10598df8229f4b095346485473fadf9153515abe879706041ad752458b78eb8,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
e10598df8229f4b095346485473fadf9153515abe879706041ad752458b78eb8,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
eb9f9bc323d185735fc1ad6dbd841159b124afcd2e351626eae4698c54567989,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
eb9f9bc323d185735fc1ad6dbd841159b124afcd2e351626eae4698c54567989,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
ffa09f7885883d8bd03b4dc6b791575d05cdffe24cae01acfd351b4d592b5e88,-1,1,1,4.01909723,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
ffa09f7885883d8bd03b4dc6b791575d05cdffe24cae01acfd351b4d592b5e88,-1,0,1,0.03499013,1674181567,Ticket,2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,125,1,4.01909723,1674180904,Regular,87e6cbf0db8a5f52b4efbcd3079321d6915a7008341514ec21a9b7a59b23cce1
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,76,1,0.03499013,1674180904,Regular,eb9f9bc323d185735fc1ad6dbd841159b124afcd2e351626eae4698c54567989
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,29,1,4.01909723,1674180904,Regular,9245d8df88511db68a865603d1f305bcfa0887c75f9103abfbc50db198c7d0ef
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,28,1,0.03499013,1674180904,Regular,9245d8df88511db68a865603d1f305bcfa0887c75f9103abfbc50db198c7d0ef
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,113,1,4.01909723,1674180904,Regular,35845ff7c76b822f8b0f110ca38a4e4ebfdb2c077fa6e03f430b1b38e8c1f199
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,112,1,0.03499013,1674180904,Regular,35845ff7c76b822f8b0f110ca38a4e4ebfdb2c077fa6e03f430b1b38e8c1f199
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,7,1,4.01909723,1674180904,Regular,e10598df8229f4b095346485473fadf9153515abe879706041ad752458b78eb8
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,128,1,0.03499013,1674180904,Regular,633dd76de47d044a2d444baecffaad7683606dd216b04a153ec26ec76c7e3fac
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,129,1,4.01909723,1674180904,Regular,633dd76de47d044a2d444baecffaad7683606dd216b04a153ec26ec76c7e3fac
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,6,1,0.03499013,1674180904,Regular,e10598df8229f4b095346485473fadf9153515abe879706041ad752458b78eb8
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,91,1,4.01909723,1674180904,Regular,5c510f7fd1a338b4c4d3c18643ad0105433656c2d84fbb7881c66c0f7dac810f
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,90,1,0.03499013,1674180904,Regular,5c510f7fd1a338b4c4d3c18643ad0105433656c2d84fbb7881c66c0f7dac810f
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,119,1,4.01909723,1674180904,Regular,b6919da2440c2360255e90cf09dc8c725adfd0b8e47305036f86df05d279efe0
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,118,1,0.03499013,1674180904,Regular,b6919da2440c2360255e90cf09dc8c725adfd0b8e47305036f86df05d279efe0
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,103,1,4.01909723,1674180904,Regular,8e31bbb3c66457a593fa5c7e1d7369d5475ece2f4240fc1eb38c8593fb65a1b2
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,102,1,0.03499013,1674180904,Regular,8e31bbb3c66457a593fa5c7e1d7369d5475ece2f4240fc1eb38c8593fb65a1b2
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,39,1,4.01909723,1674180904,Regular,d2912cf56b810f8b30cc6727705275f8a72ce8f06c0e1b2910213d3864de363b
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,127,1,4.01909723,1674180904,Regular,3844016c4c7661aabb9764fcc270b75bb4fa6366f687d444b8947f3b2a7a0a0e
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,10,1,0.03499013,1674180904,Regular,0393f90d28e8ab96acb3f09df032c90f8073f0ec9f106af454e4acf1830ab9f6
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,126,1,0.03499013,1674180904,Regular,3844016c4c7661aabb9764fcc270b75bb4fa6366f687d444b8947f3b2a7a0a0e
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,11,1,4.01909723,1674180904,Regular,0393f90d28e8ab96acb3f09df032c90f8073f0ec9f106af454e4acf1830ab9f6
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,83,1,4.01909723,1674180904,Regular,405035221f8d26d5ec3078e7e37584a12f83f13f3c5b4576482824789368a4cc
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,95,1,4.01909723,1674180904,Regular,9c28115b06bec1a8caee40f0c289f139f2f5abc99648be9a3051e528041d8e1e
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,94,1,0.03499013,1674180904,Regular,9c28115b06bec1a8caee40f0c289f139f2f5abc99648be9a3051e528041d8e1e
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,107,1,4.01909723,1674180904,Regular,255b0e9aabd6b5fec82336ca638a9aed58665aa2de6a7f209318ae5b8ceae64e
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,106,1,0.03499013,1674180904,Regular,255b0e9aabd6b5fec82336ca638a9aed58665aa2de6a7f209318ae5b8ceae64e
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,0,1,0.03499013,1674180904,Regular,d81a7ae12f42cdf57d8a5d1bd0a5f9dee099dd94cf92a966285d2cbe116ba515
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,85,1,4.01909723,1674180904,Regular,8eb5f3450580a6f775c56479b8a338a5770fd573c5e49d292df828c36e691e5d
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,1,1,4.01909723,1674180904,Regular,d81a7ae12f42cdf57d8a5d1bd0a5f9dee099dd94cf92a966285d2cbe116ba515
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,84,1,0.03499013,1674180904,Regular,8eb5f3450580a6f775c56479b8a338a5770fd573c5e49d292df828c36e691e5d
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,22,1,0.03499013,1674180904,Regular,28c8f7fcb76907900caffc7779c684552cb6920feb434d5a44c43978c8dacc8a
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,123,1,4.01909723,1674180904,Regular,06e9e66e700eb454e0f5f7240d7ee4c165251ae0a383553e2d17c81f49984c25
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,23,1,4.01909723,1674180904,Regular,28c8f7fcb76907900caffc7779c684552cb6920feb434d5a44c43978c8dacc8a
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,122,1,0.03499013,1674180904,Regular,06e9e66e700eb454e0f5f7240d7ee4c165251ae0a383553e2d17c81f49984c25
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,72,1,0.03499013,1674180904,Regular,1493db3d0dc2fab43f095aeb8121c52e8a7cc746bd6facb25f008cd0c185f22e
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,99,1,4.01909723,1674180904,Regular,e4dd295fec7b5397415872c50c8b86ee84604250e5f078d6a7fb3bb9957a9b61
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,73,1,4.01909723,1674180904,Regular,1493db3d0dc2fab43f095aeb8121c52e8a7cc746bd6facb25f008cd0c185f22e
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,98,1,0.03499013,1674180904,Regular,e4dd295fec7b5397415872c50c8b86ee84604250e5f078d6a7fb3bb9957a9b61
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,105,1,4.01909723,1674180904,Regular,d5f1fd8c4dabeff486f35551c97de3b73f3d295ef35e63a676f238ff9e8e43e1
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,104,1,0.03499013,1674180904,Regular,d5f1fd8c4dabeff486f35551c97de3b73f3d295ef35e63a676f238ff9e8e43e1
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,117,1,4.01909723,1674180904,Regular,5591761f8ed7f95034d3b873dca70a6ea310aa57c0660b0f48a8f0b38f1fc482
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,116,1,0.03499013,1674180904,Regular,5591761f8ed7f95034d3b873dca70a6ea310aa57c0660b0f48a8f0b38f1fc482
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,93,1,4.01909723,1674180904,Regular,023eefb7807ec3b581d777e64208acd39c8cc4b26df135292d951a38990cc996
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,92,1,0.03499013,1674180904,Regular,023eefb7807ec3b581d777e64208acd39c8cc4b26df135292d951a38990cc996
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,101,1,4.01909723,1674180904,Regular,984750054a00e6d3fc2dc3c4fdc18056be43877def68908b1160b14007fc5f76
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,100,1,0.03499013,1674180904,Regular,984750054a00e6d3fc2dc3c4fdc18056be43877def68908b1160b14007fc5f76
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,97,1,4.01909723,1674180904,Regular,45858d872f843986658766465ce5e9f6804a89144a06414f987ac351cb2572d7
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,96,1,0.03499013,1674180904,Regular,45858d872f843986658766465ce5e9f6804a89144a06414f987ac351cb2572d7
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,89,1,4.01909723,1674180904,Regular,386dbbebb19d2a84c31bbff7702dbfe98391e93a10bd51bde496f35d9fd62a83
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,88,1,0.03499013,1674180904,Regular,386dbbebb19d2a84c31bbff7702dbfe98391e93a10bd51bde496f35d9fd62a83
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,44,1,0.03499013,1674180904,Regular,f7a335ad51f2bb33cca9b73b5cd6c66dc6e071ff91f97a4b9874dd5ccae4cbcc
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,43,1,4.01909723,1674180904,Regular,854ec6047367c9a17528a9028a7c3b5cef9bf2589b12e7055202d148add84b89
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,114,1,0.03499013,1674180904,Regular,6de0067d2ca0b51600600c37990aeadd0f28428ab6dee8b2f3d92ac202ee47d7
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,82,1,0.03499013,1674180904,Regular,405035221f8d26d5ec3078e7e37584a12f83f13f3c5b4576482824789368a4cc
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,115,1,4.01909723,1674180904,Regular,6de0067d2ca0b51600600c37990aeadd0f28428ab6dee8b2f3d92ac202ee47d7
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,59,1,4.01909723,1674180904,Regular,dc2d358403250fc8e4a75d10f781d799c6dd9264cb7bb1becf07a0ce1750167b
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,58,1,0.03499013,1674180904,Regular,dc2d358403250fc8e4a75d10f781d799c6dd9264cb7bb1becf07a0ce1750167b
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,79,1,4.01909723,1674180904,Regular,2e12a58128269b6152069140781032026fa9616d22af4bafaee90c8fde0c052e
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,14,1,0.03499013,1674180904,Regular,3b229f089a457694af0eea980c7a07b487df2de9e3736d59730d3ff0ccc62864
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,78,1,0.03499013,1674180904,Regular,2e12a58128269b6152069140781032026fa9616d22af4bafaee90c8fde0c052e
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,15,1,4.01909723,1674180904,Regular,3b229f089a457694af0eea980c7a07b487df2de9e3736d59730d3ff0ccc62864
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,69,1,4.01909723,1674180904,Regular,bf99614ce4560d8cc80be3861236ee4e68f4aba59f941f5543430c73b9c3f0a2
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,24,1,0.03499013,1674180904,Regular,3dd041c9f57fc95c8ac423721edb596e6dca9d5e9b0a456f189ac9a3c8bb4b8b
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,68,1,0.03499013,1674180904,Regular,bf99614ce4560d8cc80be3861236ee4e68f4aba59f941f5543430c73b9c3f0a2
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,25,1,4.01909723,1674180904,Regular,3dd041c9f57fc95c8ac423721edb596e6dca9d5e9b0a456f189ac9a3c8bb4b8b
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,47,1,4.01909723,1674180904,Regular,998c16fbf006823782752749eef53373b83bb9cb66b43cf4ec8bcd8fd57ad7b2
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,46,1,0.03499013,1674180904,Regular,998c16fbf006823782752749eef53373b83bb9cb66b43cf4ec8bcd8fd57ad7b2
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,13,1,4.01909723,1674180904,Regular,990193a68cfc6363d8ed2490b4eed8819ac6614199b19d30d45435ab9b993952
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,63,1,4.01909723,1674180904,Regular,7b80019db9ad21886cd503857e9cd6ba9b57535434638599600948cd9f5cd3e2
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,32,1,0.03499013,1674180904,Regular,3642d7bd236a041e9712c87cdfa643e8eed261e0647298f266943b26b127052a
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,62,1,0.03499013,1674180904,Regular,7b80019db9ad21886cd503857e9cd6ba9b57535434638599600948cd9f5cd3e2
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,33,1,4.01909723,1674180904,Regular,3642d7bd236a041e9712c87cdfa643e8eed261e0647298f266943b26b127052a
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,65,1,4.01909723,1674180904,Regular,f7bc47c35ebe20c39a915bcce40782322da9e8a7eabc7b5e8074724c7c846f3b
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,34,1,0.03499013,1674180904,Regular,a0c9e2060322f4af7dd169882ec04065a2fdad22279df335f83b37814c06dabf
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,64,1,0.03499013,1674180904,Regular,f7bc47c35ebe20c39a915bcce40782322da9e8a7eabc7b5e8074724c7c846f3b
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,35,1,4.01909723,1674180904,Regular,a0c9e2060322f4af7dd169882ec04065a2fdad22279df335f83b37814c06dabf
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,75,1,4.01909723,1674180904,Regular,44057c3d60524a5396e5b1e95e12087dd36cf530a3c1db88b9bafa542d07610f
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,74,1,0.03499013,1674180904,Regular,44057c3d60524a5396e5b1e95e12087dd36cf530a3c1db88b9bafa542d07610f
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,53,1,4.01909723,1674180904,Regular,64b65b3cba6833e87a4f0b6ab44dc520cb659ec0f27ab22d5be373af199f7940
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,52,1,0.03499013,1674180904,Regular,64b65b3cba6833e87a4f0b6ab44dc520cb659ec0f27ab22d5be373af199f7940
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,71,1,4.01909723,1674180904,Regular,09ea53c2c858427dae0497ed00d32e29d4602a30d40d30c998b0264dc45355f0
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,70,1,0.03499013,1674180904,Regular,09ea53c2c858427dae0497ed00d32e29d4602a30d40d30c998b0264dc45355f0
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,49,1,4.01909723,1674180904,Regular,1cd2ae1b526ca06423d66872c49edaea920c63037cd79518747fa3e7d61cc9a9
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,48,1,0.03499013,1674180904,Regular,1cd2ae1b526ca06423d66872c49edaea920c63037cd79518747fa3e7d61cc9a9
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,17,1,4.01909723,1674180904,Regular,119c0a5e01c52b12f9bfdc47151e7a3bc92805b40665f4befe44ae414e409cf7
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,56,1,0.03499013,1674180904,Regular,d126077cd325da43682c2830f2efaca4ac492b5b7b40f26da12ae977aa94ad33
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,42,1,0.03499013,1674180904,Regular,854ec6047367c9a17528a9028a7c3b5cef9bf2589b12e7055202d148add84b89
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,41,1,4.01909723,1674180904,Regular,79662c5f13b1b8f6d2452f6d51b590a9640c84a6a9f0e540341e631d2d90848c
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,40,1,0.03499013,1674180904,Regular,79662c5f13b1b8f6d2452f6d51b590a9640c84a6a9f0e540341e631d2d90848c
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,19,1,4.01909723,1674180904,Regular,37cde2dd7c33f1f8c8e70908dae64c34f4b8a3ae115d07deda4d6c0d2459e4f3
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,18,1,0.03499013,1674180904,Regular,37cde2dd7c33f1f8c8e70908dae64c34f4b8a3ae115d07deda4d6c0d2459e4f3
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,27,1,4.01909723,1674180904,Regular,d451a3b21d3b354dfa31c5b29efeea88a8c9b0821c5c7339978bb2dce25f518f
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,26,1,0.03499013,1674180904,Regular,d451a3b21d3b354dfa31c5b29efeea88a8c9b0821c5c7339978bb2dce25f518f
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,37,1,4.01909723,1674180904,Regular,ff121b7c5a1dc396d7d60d476aa67070f23e5dcca8d8a52154daff6ab0c730c2
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,36,1,0.03499013,1674180904,Regular,ff121b7c5a1dc396d7d60d476aa67070f23e5dcca8d8a52154daff6ab0c730c2
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,38,1,0.03499013,1674180904,Regular,d2912cf56b810f8b30cc6727705275f8a72ce8f06c0e1b2910213d3864de363b
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,31,1,4.01909723,1674180904,Regular,941b806f3cb30083b37e4e01c37c403d8e3842589eb53cac66371cc82f308c5b
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,30,1,0.03499013,1674180904,Regular,941b806f3cb30083b37e4e01c37c403d8e3842589eb53cac66371cc82f308c5b
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,5,1,4.01909723,1674180904,Regular,f8589020ceacec89fe703b7e64aff6151e7cf3024d6875feaad616519f63a1f6
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,4,1,0.03499013,1674180904,Regular,f8589020ceacec89fe703b7e64aff6151e7cf3024d6875feaad616519f63a1f6
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,12,1,0.03499013,1674180904,Regular,990193a68cfc6363d8ed2490b4eed8819ac6614199b19d30d45435ab9b993952
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,3,1,4.01909723,1674180904,Regular,45252f99eebf20d54fe0b3e2db8e42f597bb8017496a3b3f861ab758f26f4f68
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,45,1,4.01909723,1674180904,Regular,f7a335ad51f2bb33cca9b73b5cd6c66dc6e071ff91f97a4b9874dd5ccae4cbcc
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,2,1,0.03499013,1674180904,Regular,45252f99eebf20d54fe0b3e2db8e42f597bb8017496a3b3f861ab758f26f4f68
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,16,1,0.03499013,1674180904,Regular,119c0a5e01c52b12f9bfdc47151e7a3bc92805b40665f4befe44ae414e409cf7
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,57,1,4.01909723,1674180904,Regular,d126077cd325da43682c2830f2efaca4ac492b5b7b40f26da12ae977aa94ad33
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,51,1,4.01909723,1674180904,Regular,54edbd1e3fd3ca1288f86a76657853663db55f2a3bf8c699258b54e427d0b5df
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,80,1,0.03499013,1674180904,Regular,2c8c56d3c88c7f7457815fdeb838e43bc8bee19fef6b81f6785b00d198a658fc
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,81,1,4.01909723,1674180904,Regular,2c8c56d3c88c7f7457815fdeb838e43bc8bee19fef6b81f6785b00d198a658fc
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,110,1,0.03499013,1674180904,Regular,d63eb84bb9e75432e6719fa7d5028b3b81ff48be81cc9a5e35de5b81a8466d22
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,111,1,4.01909723,1674180904,Regular,d63eb84bb9e75432e6719fa7d5028b3b81ff48be81cc9a5e35de5b81a8466d22
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,54,1,0.03499013,1674180904,Regular,9b31b75621389915fe9345f21eb880f070eca676778399f83a1a8394b0222e13
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,55,1,4.01909723,1674180904,Regular,9b31b75621389915fe9345f21eb880f070eca676778399f83a1a8394b0222e13
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,66,1,0.03499013,1674180904,Regular,8cb46f13cf3ae02a36140f31106bc1fe5865a8c80e2d6a7590399e91a2bfaa35
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,67,1,4.01909723,1674180904,Regular,8cb46f13cf3ae02a36140f31106bc1fe5865a8c80e2d6a7590399e91a2bfaa35
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,50,1,0.03499013,1674180904,Regular,54edbd1e3fd3ca1288f86a76657853663db55f2a3bf8c699258b54e427d0b5df
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,86,1,0.03499013,1674180904,Regular,1c6dce04f14536ad4981e0c7a51daa939c706047297c3141e4ce0878fcf904a9
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,87,1,4.01909723,1674180904,Regular,1c6dce04f14536ad4981e0c7a51daa939c706047297c3141e4ce0878fcf904a9
2f99da6ab6c34fe13bbf638d1d72cc3705abe1b1105c70521f7ee28f3e2da471,1,9,1,4.01909723,1674180904,Regular,dc95ab990cfb0b36635ada46832cb83fa272037f6d04568ab9752ddc5beef17e
