tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e29825ebea8a0f6f129a477037188fff5b2b905cb3ff7ddde430c9970b1822b7,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
e29825ebea8a0f6f129a477037188fff5b2b905cb3ff7ddde430c9970b1822b7,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
e58969d4c03486a8121406c95f57d6f1581892ae7eb78e694b668aca3fc7b5c1,-1,1,1,3.39000821,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
e58969d4c03486a8121406c95f57d6f1581892ae7eb78e694b668aca3fc7b5c1,-1,0,1,0.03367758,1678024682,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
06b8e22f2d7d7741a0441fa2c31d74d70b6256512cf88df1da2dae78b5c1560d,-1,1,1,3.39000821,1678024421,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
06b8e22f2d7d7741a0441fa2c31d74d70b6256512cf88df1da2dae78b5c1560d,-1,0,1,0.03367758,1678024421,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
163cb962a09ba9eec0746069e010201ae4d096a0635c89278861df27919f0a1c,-1,0,1,0.03367758,1678024421,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
163cb962a09ba9eec0746069e010201ae4d096a0635c89278861df27919f0a1c,-1,1,1,3.39000821,1678024421,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
3d2e89150d33f2f0f614e09f02a4e5e04839feec05e91f984ccdcf25c2438511,-1,0,1,0.03367758,1678024421,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
3d2e89150d33f2f0f614e09f02a4e5e04839feec05e91f984ccdcf25c2438511,-1,1,1,3.39000821,1678024421,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
63ad349a5da98fd8752e49d5d8bdd4ebf4f9a7b5b25c6eb76f3fe6ca6966d604,-1,1,1,3.39000821,1678024421,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
63ad349a5da98fd8752e49d5d8bdd4ebf4f9a7b5b25c6eb76f3fe6ca6966d604,-1,0,1,0.03367758,1678024421,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
98fbc099f3362e4f81fb1d1cbfb36829299e29322b2c75dee9847be73d3a99c1,-1,1,1,3.39000821,1678024421,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
98fbc099f3362e4f81fb1d1cbfb36829299e29322b2c75dee9847be73d3a99c1,-1,0,1,0.03367758,1678024421,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
f51a6d804777df2a9a2e682b5afcca6416007148701f3891e05f7d69fa79efe9,-1,0,1,0.03367758,1678024421,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
f51a6d804777df2a9a2e682b5afcca6416007148701f3891e05f7d69fa79efe9,-1,1,1,3.39000821,1678024421,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
4ba827bf086540f2c97f77e8fa302c0b14b2e4bccc6c9fb8f5335603fc411638,-1,1,1,3.39000821,1678023670,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
4ba827bf086540f2c97f77e8fa302c0b14b2e4bccc6c9fb8f5335603fc411638,-1,0,1,0.03367758,1678023670,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
73d69a538336722cbcd10c39b7ec99aa8f7dc252ef92fa21631f0428b8f333c0,-1,0,1,0.03367758,1678023670,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
73d69a538336722cbcd10c39b7ec99aa8f7dc252ef92fa21631f0428b8f333c0,-1,1,1,3.39000821,1678023670,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
8150db9c5b87152075af174f1e15d5a5a59135f8f8f60736b669904c33db3ed4,-1,1,1,3.39000821,1678023670,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
8150db9c5b87152075af174f1e15d5a5a59135f8f8f60736b669904c33db3ed4,-1,0,1,0.03367758,1678023670,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
e881178ba9483ee0f99d924570097b89e00c76da6771b12c2fd7ce9ea13b3905,-1,1,1,3.39000821,1678023670,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
e881178ba9483ee0f99d924570097b89e00c76da6771b12c2fd7ce9ea13b3905,-1,0,1,0.03367758,1678023670,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
0693ea4e8a3ec3853fe2fcc39892961bd1c459ad22473f54409ec5c2f6055905,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
0693ea4e8a3ec3853fe2fcc39892961bd1c459ad22473f54409ec5c2f6055905,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
081adf9e1bfc7a9697c2e94026fa72a625be5efec3e1ae025e0d90c184031497,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
081adf9e1bfc7a9697c2e94026fa72a625be5efec3e1ae025e0d90c184031497,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
081dfecf8175a57f8e8bbe69c0f5a022f718629039e34498d6acca73121273c3,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
081dfecf8175a57f8e8bbe69c0f5a022f718629039e34498d6acca73121273c3,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
278cd7390876cbba3b4bd72db9ffe184c0af3d232fa0f42d839ddcc91ef26989,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
278cd7390876cbba3b4bd72db9ffe184c0af3d232fa0f42d839ddcc91ef26989,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
2877ebee97fa4cc9e2fc3b7403e64c493aae8a438ce39123a4f4c87dc25fae09,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
2877ebee97fa4cc9e2fc3b7403e64c493aae8a438ce39123a4f4c87dc25fae09,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
352c11e464ef395dad3cd2751feec995e94f2438241281959b74091b7fe703e7,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
352c11e464ef395dad3cd2751feec995e94f2438241281959b74091b7fe703e7,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
5141d360dad10469bf65f9b28bcf085aa4ff038919117c1031c333261ec69899,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
5141d360dad10469bf65f9b28bcf085aa4ff038919117c1031c333261ec69899,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
641b53b20ad9107dc3ba2aa19050fa2516c3c6422b7a5e0ad2e3d80b18fb34e9,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
641b53b20ad9107dc3ba2aa19050fa2516c3c6422b7a5e0ad2e3d80b18fb34e9,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
8212ddf5452d07545050b688818a66fed67481a03100c271deacefd9dade9fec,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
8212ddf5452d07545050b688818a66fed67481a03100c271deacefd9dade9fec,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
8f564d0d6d11450a29d2907e25fe1c51d20883b4082a249f288f788f000ebb75,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
8f564d0d6d11450a29d2907e25fe1c51d20883b4082a249f288f788f000ebb75,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
95759265f771d5b2a40223357814fb56dc195c2e9039fd8b6e937b790024be27,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
95759265f771d5b2a40223357814fb56dc195c2e9039fd8b6e937b790024be27,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
9b2592681405608330bffe2ca091a65c945d1f45ce2daab9a5208db64c7b4e08,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
9b2592681405608330bffe2ca091a65c945d1f45ce2daab9a5208db64c7b4e08,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a8ecfa8f6eba6202c5043d35f5cab750133386cf4d5116ef42521636812e9e87,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a8ecfa8f6eba6202c5043d35f5cab750133386cf4d5116ef42521636812e9e87,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
b86f2642937718edfdf788504a46e589b9015f330320cdf42fd2545503ef3b23,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
b86f2642937718edfdf788504a46e589b9015f330320cdf42fd2545503ef3b23,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
bc481c8df3cb978550bb55bb3fb157d93a08ab29e108792bb76ad9aea08563ff,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
bc481c8df3cb978550bb55bb3fb157d93a08ab29e108792bb76ad9aea08563ff,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
c0d3ab3e8f5691e560204395122393f59fa9111fec7f9798054f87b67fdc45bc,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
c0d3ab3e8f5691e560204395122393f59fa9111fec7f9798054f87b67fdc45bc,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
d46b8a3b5099fdbc89b0aaad2aaf7f152d9d9cd3b603a7946e58741c1cbdb081,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
d46b8a3b5099fdbc89b0aaad2aaf7f152d9d9cd3b603a7946e58741c1cbdb081,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
e7da383ec1006a75629169e73607974c2425b3dfb5d67054ca0054c12f1204e1,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
e7da383ec1006a75629169e73607974c2425b3dfb5d67054ca0054c12f1204e1,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
f6494dcd3c96859a202554c062551268bd799ec17b5e955920047fb176066a69,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
f6494dcd3c96859a202554c062551268bd799ec17b5e955920047fb176066a69,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
f848251d0ffa0c0e5dae535cce8895721c649b5ce519dab46519b42593010471,-1,1,1,3.39000821,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
f848251d0ffa0c0e5dae535cce8895721c649b5ce519dab46519b42593010471,-1,0,1,0.03367758,1678023620,Ticket,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,191,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,25,1,3.39000821,1678023572,Regular,8150db9c5b87152075af174f1e15d5a5a59135f8f8f60736b669904c33db3ed4
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,26,1,0.03367758,1678023572,Regular,232c35cee581561d24b7116bc10c4b71e560b33fd44ba5803ceaf32655a8225f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,27,1,3.39000821,1678023572,Regular,232c35cee581561d24b7116bc10c4b71e560b33fd44ba5803ceaf32655a8225f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,0,1,0.03367758,1678023572,Regular,145d05aea30ffae35b7aaf74680d87485dcb3cd5fc7386db53651a701a7ca12f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,1,1,3.39000821,1678023572,Regular,145d05aea30ffae35b7aaf74680d87485dcb3cd5fc7386db53651a701a7ca12f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,32,1,0.03367758,1678023572,Regular,e29825ebea8a0f6f129a477037188fff5b2b905cb3ff7ddde430c9970b1822b7
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,33,1,3.39000821,1678023572,Regular,e29825ebea8a0f6f129a477037188fff5b2b905cb3ff7ddde430c9970b1822b7
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,22,1,0.03367758,1678023572,Regular,9f0e5d5c8e20e408bc4d915d0f520f5f5a8ee26e5781424ebfcdae19e835b954
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,23,1,3.39000821,1678023572,Regular,9f0e5d5c8e20e408bc4d915d0f520f5f5a8ee26e5781424ebfcdae19e835b954
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,2,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,3,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,4,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,5,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,14,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,15,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,30,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,31,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,70,1,0.03367758,1678023572,Regular,73d69a538336722cbcd10c39b7ec99aa8f7dc252ef92fa21631f0428b8f333c0
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,71,1,3.39000821,1678023572,Regular,73d69a538336722cbcd10c39b7ec99aa8f7dc252ef92fa21631f0428b8f333c0
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,46,1,0.03367758,1678023572,Regular,3d2e89150d33f2f0f614e09f02a4e5e04839feec05e91f984ccdcf25c2438511
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,47,1,3.39000821,1678023572,Regular,3d2e89150d33f2f0f614e09f02a4e5e04839feec05e91f984ccdcf25c2438511
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,44,1,0.03367758,1678023572,Regular,7e49d809c66ef14686f82b424c3d326297d772a0f14157b0cf95e993e288afa6
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,45,1,3.39000821,1678023572,Regular,7e49d809c66ef14686f82b424c3d326297d772a0f14157b0cf95e993e288afa6
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,40,1,0.03367758,1678023572,Regular,c67193952dbe04434bbea534e944fbcf0ea024ddc00ceaac3f80207cf377d69e
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,41,1,3.39000821,1678023572,Regular,c67193952dbe04434bbea534e944fbcf0ea024ddc00ceaac3f80207cf377d69e
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,52,1,0.03367758,1678023572,Regular,4eafe3b7b4431fcfe2811a9c45ebddb8f687825be431eb4cd0325589a6b98b75
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,53,1,3.39000821,1678023572,Regular,4eafe3b7b4431fcfe2811a9c45ebddb8f687825be431eb4cd0325589a6b98b75
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,39,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,42,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,43,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,58,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,59,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,64,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,110,1,0.03367758,1678023572,Regular,4ba827bf086540f2c97f77e8fa302c0b14b2e4bccc6c9fb8f5335603fc411638
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,111,1,3.39000821,1678023572,Regular,4ba827bf086540f2c97f77e8fa302c0b14b2e4bccc6c9fb8f5335603fc411638
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,84,1,0.03367758,1678023572,Regular,06b8e22f2d7d7741a0441fa2c31d74d70b6256512cf88df1da2dae78b5c1560d
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,85,1,3.39000821,1678023572,Regular,06b8e22f2d7d7741a0441fa2c31d74d70b6256512cf88df1da2dae78b5c1560d
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,106,1,0.03367758,1678023572,Regular,a826d31ae50a17a829c72b371bce0382e3bfe4979d34d7482e64f668c2205de7
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,107,1,3.39000821,1678023572,Regular,a826d31ae50a17a829c72b371bce0382e3bfe4979d34d7482e64f668c2205de7
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,108,1,0.03367758,1678023572,Regular,a3804b323ac13a6c42d858b6c03816be6e602d6bda45109d62a3ebec7c6ea89b
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,109,1,3.39000821,1678023572,Regular,a3804b323ac13a6c42d858b6c03816be6e602d6bda45109d62a3ebec7c6ea89b
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,96,1,0.03367758,1678023572,Regular,66deb9c37fff3c754086db4ca9911422523adda9aab1eb17347d17568dbe3115
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,97,1,3.39000821,1678023572,Regular,66deb9c37fff3c754086db4ca9911422523adda9aab1eb17347d17568dbe3115
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,90,1,0.03367758,1678023572,Regular,c056f8aebd9abfbe1913e7de26b2ebe1b25b890498929f861575a1106e741fbd
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,91,1,3.39000821,1678023572,Regular,c056f8aebd9abfbe1913e7de26b2ebe1b25b890498929f861575a1106e741fbd
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,80,1,0.03367758,1678023572,Regular,f037dc4f982a836a11f519d0f51d5410f4d5161000b0aa8438d47325c79818c6
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,81,1,3.39000821,1678023572,Regular,f037dc4f982a836a11f519d0f51d5410f4d5161000b0aa8438d47325c79818c6
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,74,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,75,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,82,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,83,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,88,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,89,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,158,1,0.03367758,1678023572,Regular,932cff2ab2403f3e270ac7792559353f492370db70f8dd317c04e07a1a7af723
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,159,1,3.39000821,1678023572,Regular,932cff2ab2403f3e270ac7792559353f492370db70f8dd317c04e07a1a7af723
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,152,1,0.03367758,1678023572,Regular,e58969d4c03486a8121406c95f57d6f1581892ae7eb78e694b668aca3fc7b5c1
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,153,1,3.39000821,1678023572,Regular,e58969d4c03486a8121406c95f57d6f1581892ae7eb78e694b668aca3fc7b5c1
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,119,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,120,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,121,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,124,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,125,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,126,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,127,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,128,1,0.03367758,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,129,1,3.39000821,1678023572,Regular,28945e58c526875f166d2d30dcd0b09b01f9377a9318a243a579105db4c7084f
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,170,1,0.03367758,1678023572,Regular,e881178ba9483ee0f99d924570097b89e00c76da6771b12c2fd7ce9ea13b3905
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,171,1,3.39000821,1678023572,Regular,e881178ba9483ee0f99d924570097b89e00c76da6771b12c2fd7ce9ea13b3905
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,178,1,0.03367758,1678023572,Regular,163cb962a09ba9eec0746069e010201ae4d096a0635c89278861df27919f0a1c
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,179,1,3.39000821,1678023572,Regular,163cb962a09ba9eec0746069e010201ae4d096a0635c89278861df27919f0a1c
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,1,192,1,0.03367758,1678023572,Regular,98fbc099f3362e4f81fb1d1cbfb36829299e29322b2c75dee9847be73d3a99c1
