tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c91c86ee43ea1211a8c86ac2322cf9fd6243885df56541029c926b5bd816e568,-1,0,1,0.03305218,1661970462,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
06675e67c2d90427efa0d288dcba8bc48697d5b68e4c27c3986b0745506b1bcf,-1,1,1,1.96700202,1661970428,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
06675e67c2d90427efa0d288dcba8bc48697d5b68e4c27c3986b0745506b1bcf,-1,0,1,0.03305218,1661970428,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
7a0181cf043d5f7b5517b6aa28eb2e398222b329f62667864d262663a9f1fb8c,-1,0,1,0.03305218,1661970428,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
7a0181cf043d5f7b5517b6aa28eb2e398222b329f62667864d262663a9f1fb8c,-1,1,1,1.96700202,1661970428,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
ca4caeb1b31d9150fa30730b1fe2fb8b2043385de49ca67cbde1aa1f85675dc4,-1,1,1,1.96700202,1661970428,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
ca4caeb1b31d9150fa30730b1fe2fb8b2043385de49ca67cbde1aa1f85675dc4,-1,0,1,0.03305218,1661970428,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
33de1092b1bf7b26815425aa839de18bce433e2654180ce73f2a0f730aa4ba37,-1,1,1,1.96700202,1661970227,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
33de1092b1bf7b26815425aa839de18bce433e2654180ce73f2a0f730aa4ba37,-1,0,1,0.03305218,1661970227,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
8535e25712a2e7a104c62274028d040af54a4c73ae5913d21091e5c90b0b9ba2,-1,1,1,1.96700202,1661970227,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
8535e25712a2e7a104c62274028d040af54a4c73ae5913d21091e5c90b0b9ba2,-1,0,1,0.03305218,1661970227,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
1b2c17008d15bf9dba2d478c6e96cfa9547ee8675434cef3cad5eaa3378d6dae,-1,1,1,1.96700202,1661970035,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
1b2c17008d15bf9dba2d478c6e96cfa9547ee8675434cef3cad5eaa3378d6dae,-1,0,1,0.03305218,1661970035,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
930125fc4881ad5f83043ce53e00753011002e17c70cec2e88c86ba4b59500aa,-1,0,1,0.03305218,1661970035,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
930125fc4881ad5f83043ce53e00753011002e17c70cec2e88c86ba4b59500aa,-1,1,1,1.96700202,1661970035,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
6126d090665b9f0854fda880cb4267674b5b8f8e19a7f7ad045f06bc6505e43c,-1,1,1,1.96700202,1661969924,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
6126d090665b9f0854fda880cb4267674b5b8f8e19a7f7ad045f06bc6505e43c,-1,0,1,0.03305218,1661969924,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
89c522b41ac7225b9c9c5ded9991f9c7f626320880c8c27fd4131aa70c1a76c4,-1,1,1,1.96700202,1661969743,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
89c522b41ac7225b9c9c5ded9991f9c7f626320880c8c27fd4131aa70c1a76c4,-1,0,1,0.03305218,1661969743,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
d79a5192d06278f4a2e50c71495751300e8140a1efa2c9bfd55f2f31171e0b21,-1,1,1,1.96700202,1661969743,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
d79a5192d06278f4a2e50c71495751300e8140a1efa2c9bfd55f2f31171e0b21,-1,0,1,0.03305218,1661969743,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
4e9fadcb771d28f592afc9101ad156ee6e766d3883cfc1ee7927d281e7a9fd12,-1,1,1,1.96700202,1661969658,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
4e9fadcb771d28f592afc9101ad156ee6e766d3883cfc1ee7927d281e7a9fd12,-1,0,1,0.03305218,1661969658,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
e28b8ccf31cccff40c216832a3ca67c4593fda9a205544369101526d7fbc781a,-1,0,1,0.03305218,1661961389,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
e28b8ccf31cccff40c216832a3ca67c4593fda9a205544369101526d7fbc781a,-1,1,1,1.96700202,1661961389,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
edec9a9ce60e9dede601f3aa0f17bb104e81a29819fc5b7528eb30a91381a249,-1,0,1,0.03305218,1661961389,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
edec9a9ce60e9dede601f3aa0f17bb104e81a29819fc5b7528eb30a91381a249,-1,1,1,1.96700202,1661961389,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
4109aeccf1e06fd77e09a1d2daa434df01c2acec1d5a90ba7d76281f1bad0087,-1,1,1,1.96700202,1661961163,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
4109aeccf1e06fd77e09a1d2daa434df01c2acec1d5a90ba7d76281f1bad0087,-1,0,1,0.03305218,1661961163,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
8071d4fb2cf2d67660309c9e1c265aace40b69dc28fd5efd1d5a142a8a52633b,-1,1,1,1.96700202,1661961163,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
8071d4fb2cf2d67660309c9e1c265aace40b69dc28fd5efd1d5a142a8a52633b,-1,0,1,0.03305218,1661961163,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
f1bf94b7e40c7ce73e29286583ae267f3e582ff6fbe33467cb0229b960a567ef,-1,0,1,0.03305218,1661961163,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
f1bf94b7e40c7ce73e29286583ae267f3e582ff6fbe33467cb0229b960a567ef,-1,1,1,1.96700202,1661961163,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
026256e1cb8e00d4c07b7c9a57cb01d07670ff94d3834c72e2396f2fbf5fa206,-1,1,1,1.96700202,1661961053,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
026256e1cb8e00d4c07b7c9a57cb01d07670ff94d3834c72e2396f2fbf5fa206,-1,0,1,0.03305218,1661961053,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
6193a5d222dc4c7c1d92818a1b2ed0219e491f5c7d23e020f9b5775e9d79984e,-1,1,1,1.96700202,1661960734,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
6193a5d222dc4c7c1d92818a1b2ed0219e491f5c7d23e020f9b5775e9d79984e,-1,0,1,0.03305218,1661960734,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
8d6ae42e5f667cb0cf70624a8c786840b121e17c0bff002cd24154f52dd4da06,-1,0,1,0.03305218,1661960734,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
8d6ae42e5f667cb0cf70624a8c786840b121e17c0bff002cd24154f52dd4da06,-1,1,1,1.96700202,1661960734,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
1bdeaf1eb1181eab1db36b781fc20ac5c1bc21a0c965e6e37e5e180f326aad56,-1,0,1,0.03305218,1661960432,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
1bdeaf1eb1181eab1db36b781fc20ac5c1bc21a0c965e6e37e5e180f326aad56,-1,1,1,1.96700202,1661960432,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
4222b34233e9a642ba79c3aa7575d25c1137875922cb2dd524adbadf53fcacd8,-1,1,1,1.96700202,1661960432,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
4222b34233e9a642ba79c3aa7575d25c1137875922cb2dd524adbadf53fcacd8,-1,0,1,0.03305218,1661960432,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
590bc63f84abe0c29ec3662cbcf6f85c84f9eac153367fb6c11d5e2761dcb7d1,-1,0,1,0.03305218,1661960432,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
590bc63f84abe0c29ec3662cbcf6f85c84f9eac153367fb6c11d5e2761dcb7d1,-1,1,1,1.96700202,1661960432,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
d89f0cf21110d0a6c4e3a8420d1360548776cb9d58420d6228c63daf25539f0b,-1,1,1,1.96700202,1661960432,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
d89f0cf21110d0a6c4e3a8420d1360548776cb9d58420d6228c63daf25539f0b,-1,0,1,0.03305218,1661960432,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
027d306e0dc92e471fe398a237b564aba90fdde763a2de63c81175f3df651bd6,-1,1,1,1.96700202,1661960325,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
027d306e0dc92e471fe398a237b564aba90fdde763a2de63c81175f3df651bd6,-1,0,1,0.03305218,1661960325,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
a1802ba73150797438bab4fde0d2e3b1cd0f4e479b4de1201784a401fa6be84a,-1,1,1,1.96700202,1661959191,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
a1802ba73150797438bab4fde0d2e3b1cd0f4e479b4de1201784a401fa6be84a,-1,0,1,0.03305218,1661959191,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
b56d8676f184e8edd33ef1ca11c5df97a5c542ac52086f2e4d0d4619b45788a0,-1,0,1,0.03305218,1661959191,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
b56d8676f184e8edd33ef1ca11c5df97a5c542ac52086f2e4d0d4619b45788a0,-1,1,1,1.96700202,1661959191,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
4e0c7e62a5ff60745ae65ed5fa55e1adca480c25480935254265c40afa0376ca,-1,1,1,1.96700202,1661958890,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
4e0c7e62a5ff60745ae65ed5fa55e1adca480c25480935254265c40afa0376ca,-1,0,1,0.03305218,1661958890,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
9d4df26398c9786d6c1dcd8956a937cb6807a5d26a5b2868fdea70b8d21b9b71,-1,0,1,0.03305218,1661958890,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
9d4df26398c9786d6c1dcd8956a937cb6807a5d26a5b2868fdea70b8d21b9b71,-1,1,1,1.96700202,1661958890,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
ceb8ef8cd14431f0ec520c3ef0bc9bcfad9e59328b41e64466557950e8b6b7ba,-1,1,1,1.96700202,1661958890,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
ceb8ef8cd14431f0ec520c3ef0bc9bcfad9e59328b41e64466557950e8b6b7ba,-1,0,1,0.03305218,1661958890,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
e93c2b5f718073f12acd50362d51bf41dcfbd968b4524f5f4237206f6260ad95,-1,0,1,0.03305218,1661958718,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
e93c2b5f718073f12acd50362d51bf41dcfbd968b4524f5f4237206f6260ad95,-1,1,1,1.96700202,1661958718,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
08049ed5cdbc62802d91b4c4c4ad3b6d96b68e1fa8ceab7f740b5d56265c6580,-1,1,1,1.96700202,1661958706,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
08049ed5cdbc62802d91b4c4c4ad3b6d96b68e1fa8ceab7f740b5d56265c6580,-1,0,1,0.03305218,1661958706,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
3ac0301454cebec161034be2eb770ddb213cf25a619765209f717d7d6e91831c,-1,0,1,0.03305218,1661958706,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
3ac0301454cebec161034be2eb770ddb213cf25a619765209f717d7d6e91831c,-1,1,1,1.96700202,1661958706,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
5751193b84b29b776c9e0ad5f4e94f8abd20514a1103b442de9caa8d2fd2b43a,-1,0,1,0.03305218,1661958706,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
5751193b84b29b776c9e0ad5f4e94f8abd20514a1103b442de9caa8d2fd2b43a,-1,1,1,1.96700202,1661958706,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
a5ecdac5bf46ab24ee3fcbb0f0806732d7f7fb379e64a9befb2ab2a4a439fa20,-1,0,1,0.03305218,1661958706,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
a5ecdac5bf46ab24ee3fcbb0f0806732d7f7fb379e64a9befb2ab2a4a439fa20,-1,1,1,1.96700202,1661958706,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
e748f721536c00d1580761c465fc8a7e4abb23b5652c32159e48c2832a726536,-1,1,1,1.96700202,1661958121,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
e748f721536c00d1580761c465fc8a7e4abb23b5652c32159e48c2832a726536,-1,0,1,0.03305218,1661958121,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
9a9d6efd2d409285a01f303866f8a3b97c5144e939cb1796f9022c4f121252b5,-1,1,1,1.96700202,1661958032,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
9a9d6efd2d409285a01f303866f8a3b97c5144e939cb1796f9022c4f121252b5,-1,0,1,0.03305218,1661958032,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
cb5424dc15f4381ade6aa1bdd33702da7fbe0734934e80bf03b0fc369a0bf85e,-1,0,1,0.03305218,1661958032,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
cb5424dc15f4381ade6aa1bdd33702da7fbe0734934e80bf03b0fc369a0bf85e,-1,1,1,1.96700202,1661958032,Ticket,0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,173,1,1.96700202,1661957758,Regular,26c4e3ce707dfe2972e50a460356a257687382107c7f1f0f1975fdf70213b544
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,34,1,0.03305218,1661957758,Regular,1bdeaf1eb1181eab1db36b781fc20ac5c1bc21a0c965e6e37e5e180f326aad56
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,35,1,1.96700202,1661957758,Regular,1bdeaf1eb1181eab1db36b781fc20ac5c1bc21a0c965e6e37e5e180f326aad56
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,122,1,0.03305218,1661957758,Regular,84c7ea5df07701144d077abef17890a42068c78761de3b818774550cdbb55869
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,123,1,1.96700202,1661957758,Regular,84c7ea5df07701144d077abef17890a42068c78761de3b818774550cdbb55869
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,152,1,0.03305218,1661957758,Regular,1b2c17008d15bf9dba2d478c6e96cfa9547ee8675434cef3cad5eaa3378d6dae
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,153,1,1.96700202,1661957758,Regular,1b2c17008d15bf9dba2d478c6e96cfa9547ee8675434cef3cad5eaa3378d6dae
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,76,1,0.03305218,1661957758,Regular,fbc3cf9f9e12c062eac6bd1661e40ba99e7571bb5cadb425536abab97377895f
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,77,1,1.96700202,1661957758,Regular,fbc3cf9f9e12c062eac6bd1661e40ba99e7571bb5cadb425536abab97377895f
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,148,1,0.03305218,1661957758,Regular,08049ed5cdbc62802d91b4c4c4ad3b6d96b68e1fa8ceab7f740b5d56265c6580
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,149,1,1.96700202,1661957758,Regular,08049ed5cdbc62802d91b4c4c4ad3b6d96b68e1fa8ceab7f740b5d56265c6580
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,168,1,0.03305218,1661957758,Regular,cca5f88ece8e836e1bbe13e2f157f98b897747ad2a3db94aad7d82a5297a3ea9
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,169,1,1.96700202,1661957758,Regular,cca5f88ece8e836e1bbe13e2f157f98b897747ad2a3db94aad7d82a5297a3ea9
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,158,1,0.03305218,1661957758,Regular,6126d090665b9f0854fda880cb4267674b5b8f8e19a7f7ad045f06bc6505e43c
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,159,1,1.96700202,1661957758,Regular,6126d090665b9f0854fda880cb4267674b5b8f8e19a7f7ad045f06bc6505e43c
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,16,1,0.03305218,1661957758,Regular,fa2e7debaa3526432a6eda333956c0cb65ea0731983ef8926fb524c28258fd51
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,17,1,1.96700202,1661957758,Regular,fa2e7debaa3526432a6eda333956c0cb65ea0731983ef8926fb524c28258fd51
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,182,1,0.03305218,1661957758,Regular,bfbf2213ca0d6cb85b89d6b33006210dc40fa403cc8097e5e6c8a0de83876606
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,183,1,1.96700202,1661957758,Regular,bfbf2213ca0d6cb85b89d6b33006210dc40fa403cc8097e5e6c8a0de83876606
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,18,1,0.03305218,1661957758,Regular,d89f0cf21110d0a6c4e3a8420d1360548776cb9d58420d6228c63daf25539f0b
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,19,1,1.96700202,1661957758,Regular,d89f0cf21110d0a6c4e3a8420d1360548776cb9d58420d6228c63daf25539f0b
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,124,1,0.03305218,1661957758,Regular,6131d3011b0a5374058360c0f11a111614136225fec0e300997c7b78090dc123
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,125,1,1.96700202,1661957758,Regular,6131d3011b0a5374058360c0f11a111614136225fec0e300997c7b78090dc123
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,28,1,0.03305218,1661957758,Regular,7a0181cf043d5f7b5517b6aa28eb2e398222b329f62667864d262663a9f1fb8c
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,29,1,1.96700202,1661957758,Regular,7a0181cf043d5f7b5517b6aa28eb2e398222b329f62667864d262663a9f1fb8c
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,54,1,0.03305218,1661957758,Regular,f33ea82748ed9f68d66d411d8f3b3dcb1de7fcd5186e68b33900e93d14200756
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,55,1,1.96700202,1661957758,Regular,f33ea82748ed9f68d66d411d8f3b3dcb1de7fcd5186e68b33900e93d14200756
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,50,1,0.03305218,1661957758,Regular,0e591443bc226032b1f5739d9e06cb6d62181734296bed9c91801a6f11af28f6
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,51,1,1.96700202,1661957758,Regular,0e591443bc226032b1f5739d9e06cb6d62181734296bed9c91801a6f11af28f6
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,40,1,0.03305218,1661957758,Regular,1b8576818b25305c03a49bcb1381eb74292142aa4be48bd2cf7d051b53c4e6cf
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,41,1,1.96700202,1661957758,Regular,1b8576818b25305c03a49bcb1381eb74292142aa4be48bd2cf7d051b53c4e6cf
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,184,1,0.03305218,1661957758,Regular,cb5424dc15f4381ade6aa1bdd33702da7fbe0734934e80bf03b0fc369a0bf85e
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,185,1,1.96700202,1661957758,Regular,cb5424dc15f4381ade6aa1bdd33702da7fbe0734934e80bf03b0fc369a0bf85e
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,90,1,0.03305218,1661957758,Regular,026256e1cb8e00d4c07b7c9a57cb01d07670ff94d3834c72e2396f2fbf5fa206
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,91,1,1.96700202,1661957758,Regular,026256e1cb8e00d4c07b7c9a57cb01d07670ff94d3834c72e2396f2fbf5fa206
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,26,1,0.03305218,1661957758,Regular,aa3d4c771bb39184e3e54f14478d54ce7f2047df080984978f681c0aeb04c0ee
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,27,1,1.96700202,1661957758,Regular,aa3d4c771bb39184e3e54f14478d54ce7f2047df080984978f681c0aeb04c0ee
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,134,1,0.03305218,1661957758,Regular,d79a5192d06278f4a2e50c71495751300e8140a1efa2c9bfd55f2f31171e0b21
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,135,1,1.96700202,1661957758,Regular,d79a5192d06278f4a2e50c71495751300e8140a1efa2c9bfd55f2f31171e0b21
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,30,1,0.03305218,1661957758,Regular,ac1462cd4614caf870fbff7a41c93e6666e67d8e88561682506f53cadc1cce37
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,31,1,1.96700202,1661957758,Regular,ac1462cd4614caf870fbff7a41c93e6666e67d8e88561682506f53cadc1cce37
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,68,1,0.03305218,1661957758,Regular,c732bd6f776268d112a533ca34023c699bfc9763fbef388c5624801706de940d
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,69,1,1.96700202,1661957758,Regular,c732bd6f776268d112a533ca34023c699bfc9763fbef388c5624801706de940d
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,130,1,0.03305218,1661957758,Regular,d6addb0445c248f1a7274e32a556b2f1845a1b5a482ffa86aced57ca7a5be028
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,131,1,1.96700202,1661957758,Regular,d6addb0445c248f1a7274e32a556b2f1845a1b5a482ffa86aced57ca7a5be028
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,160,1,0.03305218,1661957758,Regular,6193a5d222dc4c7c1d92818a1b2ed0219e491f5c7d23e020f9b5775e9d79984e
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,161,1,1.96700202,1661957758,Regular,6193a5d222dc4c7c1d92818a1b2ed0219e491f5c7d23e020f9b5775e9d79984e
0e0bd26c1d23ebcfa7825efc9eaa4f87e87af220d5156bfab30201f4c5ad200c,1,126,1,0.03305218,1661957758,Regular,edec9a9ce60e9dede601f3aa0f17bb104e81a29819fc5b7528eb30a91381a249
