tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e11e3c8d2aa4792c6103adb837dcf3fb7c58998d8411664fc7509ecaaf598c5,-1,1,1,7.48702595,1687833195,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
4e11e3c8d2aa4792c6103adb837dcf3fb7c58998d8411664fc7509ecaaf598c5,-1,0,1,0.03461668,1687833195,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7a51367c5d304ac3734fcc9a84f8af924440263f77ed65302f5eeea3ea101f80,-1,1,1,7.48702595,1687833195,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7a51367c5d304ac3734fcc9a84f8af924440263f77ed65302f5eeea3ea101f80,-1,0,1,0.03461668,1687833195,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
a3814e2f85e311ef88610dc8b75b21b852144505eb7839b6c5ea5b43cfc54da8,-1,0,1,0.03461668,1687833195,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
a3814e2f85e311ef88610dc8b75b21b852144505eb7839b6c5ea5b43cfc54da8,-1,1,1,7.48702595,1687833195,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
f7c9d6cf7d5d6223cb971afe28f1034c37d15b1e798438e9d0c7970dd24b125d,-1,1,1,7.48702595,1687833195,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
f7c9d6cf7d5d6223cb971afe28f1034c37d15b1e798438e9d0c7970dd24b125d,-1,0,1,0.03461668,1687833195,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
d10b95a44c390cfc3ba47d13fe8b25218d8bba66fa47c74bcdb4cd24ad5d2d60,-1,1,1,7.48702595,1687833123,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
d10b95a44c390cfc3ba47d13fe8b25218d8bba66fa47c74bcdb4cd24ad5d2d60,-1,0,1,0.03461668,1687833123,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
e59e8c96bf321a15ae88a4745a7161679b2689e1ed92b1efb1d32c97a6904498,-1,0,1,0.03461668,1687833123,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
e59e8c96bf321a15ae88a4745a7161679b2689e1ed92b1efb1d32c97a6904498,-1,1,1,7.48702595,1687833123,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
38783580e1b25db99c37886ecbce7078dba0fc3d7830e6e7d4bbb15413c55af2,-1,0,1,0.03461668,1687832549,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
38783580e1b25db99c37886ecbce7078dba0fc3d7830e6e7d4bbb15413c55af2,-1,1,1,7.48702595,1687832549,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
603a2389afc905f3e68ce8e822941d63005fcfc459d7a2518b4e9e5734794c3f,-1,0,1,0.03461668,1687832549,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
603a2389afc905f3e68ce8e822941d63005fcfc459d7a2518b4e9e5734794c3f,-1,1,1,7.48702595,1687832549,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
8b2dda220618939c727688b5f317899bb93400fe65b1b7fbb0c85fb388d8da75,-1,0,1,0.03461668,1687832549,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
8b2dda220618939c727688b5f317899bb93400fe65b1b7fbb0c85fb388d8da75,-1,1,1,7.48702595,1687832549,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
07c2c83ac370be8c0585b37de80014f9bb9fa10f06d29c29f72c9c7e1ff3d7cd,-1,1,1,7.48702595,1687832473,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
07c2c83ac370be8c0585b37de80014f9bb9fa10f06d29c29f72c9c7e1ff3d7cd,-1,0,1,0.03461668,1687832473,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
4ad72252d84f44771c9e91228a2cbd089a0a00e08a629d6be41d9170bc2698d0,-1,1,1,7.48702595,1687832473,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
4ad72252d84f44771c9e91228a2cbd089a0a00e08a629d6be41d9170bc2698d0,-1,0,1,0.03461668,1687832473,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
527dea1ae4868b71ce9e77c9d9c9931770400eeafa8f767ad0d90e2158b8fb22,-1,0,1,0.03461668,1687832473,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
527dea1ae4868b71ce9e77c9d9c9931770400eeafa8f767ad0d90e2158b8fb22,-1,1,1,7.48702595,1687832473,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
1cc8099441452676f45a893b915ef41f074f5162358107c21cb916f3bde15e7d,-1,0,1,0.03461668,1687832107,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
1cc8099441452676f45a893b915ef41f074f5162358107c21cb916f3bde15e7d,-1,1,1,7.48702595,1687832107,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
271470ca40946a49c1f86692e638379e88b30b1a704a40c4793c7584e7d8ba8f,-1,0,1,0.03461668,1687832107,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
271470ca40946a49c1f86692e638379e88b30b1a704a40c4793c7584e7d8ba8f,-1,1,1,7.48702595,1687832107,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
30707ad690be4a3824eb5072fd311fdf3b6009d5b826e8e77809f80b176cd460,-1,1,1,7.48702595,1687832107,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
30707ad690be4a3824eb5072fd311fdf3b6009d5b826e8e77809f80b176cd460,-1,0,1,0.03461668,1687832107,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
b4cc0942d1522b401783d960f6a72d41c54f171f32cce1442d4b2fbc821ec61a,-1,0,1,0.03461668,1687832107,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
b4cc0942d1522b401783d960f6a72d41c54f171f32cce1442d4b2fbc821ec61a,-1,1,1,7.48702595,1687832107,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
cca6e4016805b813b6101290daebf5913b96059138eb2bdec4283c3e5c77c444,-1,1,1,7.48702595,1687832107,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
cca6e4016805b813b6101290daebf5913b96059138eb2bdec4283c3e5c77c444,-1,0,1,0.03461668,1687832107,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
098517ad2ca2e824bb5e4d7bed3b2319709c301fbbf6c155fe94aa36dc76381e,-1,1,1,7.48702595,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
098517ad2ca2e824bb5e4d7bed3b2319709c301fbbf6c155fe94aa36dc76381e,-1,0,1,0.03461668,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
152e8248c5ecef8351dd99c22e0a7348f1abd444c5ac8c56c643dafca30f786d,-1,1,1,7.48702595,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
152e8248c5ecef8351dd99c22e0a7348f1abd444c5ac8c56c643dafca30f786d,-1,0,1,0.03461668,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
1cfc9b818a4827eecc03903bce36b2a2cd686f583d8fa38ac5f449e10711921a,-1,1,1,7.48702595,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
1cfc9b818a4827eecc03903bce36b2a2cd686f583d8fa38ac5f449e10711921a,-1,0,1,0.03461668,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
1ffb91acce2d4184b5a58775ca54f07a9aba6f355dfc4908367e467c6865bb60,-1,1,1,7.48702595,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
1ffb91acce2d4184b5a58775ca54f07a9aba6f355dfc4908367e467c6865bb60,-1,0,1,0.03461668,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
2ca0d33b8ff7446c1720783c5243cc8f160baa0765322cfc263a1c91c3e56b60,-1,0,1,0.03461668,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
2ca0d33b8ff7446c1720783c5243cc8f160baa0765322cfc263a1c91c3e56b60,-1,1,1,7.48702595,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
3174f1ea8d8ec39d559f1a31488e135c231cd842a0914794b1c0ac5989c15b21,-1,1,1,7.48702595,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
3174f1ea8d8ec39d559f1a31488e135c231cd842a0914794b1c0ac5989c15b21,-1,0,1,0.03461668,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
39e441b3729a3752fd6d058276f7c97fc6ea9cd6e7196293ff8de57fd6cac9e6,-1,0,1,0.03461668,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
39e441b3729a3752fd6d058276f7c97fc6ea9cd6e7196293ff8de57fd6cac9e6,-1,1,1,7.48702595,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
e6c1ecb779c80178aa6de86216e14f6ffb488549a2916b8c0f0762ed6e7d28d2,-1,0,1,0.03461668,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
e6c1ecb779c80178aa6de86216e14f6ffb488549a2916b8c0f0762ed6e7d28d2,-1,1,1,7.48702595,1687832011,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
79404b33d267c7388f0f731595f7e5beba5e681d2afd66f8845c36efabbbec2c,-1,1,1,7.48702595,1687831701,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
79404b33d267c7388f0f731595f7e5beba5e681d2afd66f8845c36efabbbec2c,-1,0,1,0.03461668,1687831701,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
944991c2be6614289bbe1aa5340d81d45e18f05faa01513de368cc6128dd0cdb,-1,0,1,0.03461668,1687831701,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
944991c2be6614289bbe1aa5340d81d45e18f05faa01513de368cc6128dd0cdb,-1,1,1,7.48702595,1687831701,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
c843a08690682c05d40e2ce6605d128038e9235f742615af0039847a167b17a5,-1,1,1,7.48702595,1687831701,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
c843a08690682c05d40e2ce6605d128038e9235f742615af0039847a167b17a5,-1,0,1,0.03461668,1687831701,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
3651557e649486a9234ecd8301c414784409cc7b02822358c68493c47ef095a4,-1,1,1,7.48702595,1687831593,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
3651557e649486a9234ecd8301c414784409cc7b02822358c68493c47ef095a4,-1,0,1,0.03461668,1687831593,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
402a103e1f22247f1b4d3229b033d4b0793d0e84390cd615834e30fb8ed0caba,-1,0,1,0.03461668,1687831593,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
402a103e1f22247f1b4d3229b033d4b0793d0e84390cd615834e30fb8ed0caba,-1,1,1,7.48702595,1687831593,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
f205c292a745f8f153963687b9d3e63af5e55d7a0fb65763dade3754ed76c997,-1,1,1,7.48702595,1687831593,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
f205c292a745f8f153963687b9d3e63af5e55d7a0fb65763dade3754ed76c997,-1,0,1,0.03461668,1687831593,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0345c4134a3ecc7314575ace10ba5138d483dc495883cd9238ff0dac5c65a57e,-1,1,1,7.48702595,1687831563,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0345c4134a3ecc7314575ace10ba5138d483dc495883cd9238ff0dac5c65a57e,-1,0,1,0.03461668,1687831563,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
4afe7c2a7cd4343e1093a150650491153eff1d969c222f3d23d59465ec08358e,-1,0,1,0.03461668,1687831563,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
4afe7c2a7cd4343e1093a150650491153eff1d969c222f3d23d59465ec08358e,-1,1,1,7.48702595,1687831563,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
6b91c023f939a6a435eea2b86439ba6246325616e1a765e642876ac581fa5fc8,-1,1,1,7.48702595,1687831563,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
6b91c023f939a6a435eea2b86439ba6246325616e1a765e642876ac581fa5fc8,-1,0,1,0.03461668,1687831563,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
b15fbac4b17168ad23b37526f9a930723254c55faf6c4bba4ddae87f1583af5f,-1,0,1,0.03461668,1687831563,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
b15fbac4b17168ad23b37526f9a930723254c55faf6c4bba4ddae87f1583af5f,-1,1,1,7.48702595,1687831563,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
fc589e7677b9535b7d0e0c0d34165ab44d5e311fffa054859302c2ef7ae1bdf7,-1,0,1,0.03461668,1687831563,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
fc589e7677b9535b7d0e0c0d34165ab44d5e311fffa054859302c2ef7ae1bdf7,-1,1,1,7.48702595,1687831563,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,52,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,22,1,0.03461668,1687831397,Regular,4ad72252d84f44771c9e91228a2cbd089a0a00e08a629d6be41d9170bc2698d0
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,23,1,7.48702595,1687831397,Regular,4ad72252d84f44771c9e91228a2cbd089a0a00e08a629d6be41d9170bc2698d0
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,0,1,0.03461668,1687831397,Regular,38783580e1b25db99c37886ecbce7078dba0fc3d7830e6e7d4bbb15413c55af2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,1,1,7.48702595,1687831397,Regular,38783580e1b25db99c37886ecbce7078dba0fc3d7830e6e7d4bbb15413c55af2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,2,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,3,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,4,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,46,1,0.03461668,1687831397,Regular,944991c2be6614289bbe1aa5340d81d45e18f05faa01513de368cc6128dd0cdb
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,44,1,0.03461668,1687831397,Regular,152e8248c5ecef8351dd99c22e0a7348f1abd444c5ac8c56c643dafca30f786d
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,45,1,7.48702595,1687831397,Regular,152e8248c5ecef8351dd99c22e0a7348f1abd444c5ac8c56c643dafca30f786d
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,60,1,0.03461668,1687831397,Regular,1cc8099441452676f45a893b915ef41f074f5162358107c21cb916f3bde15e7d
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,72,1,0.03461668,1687831397,Regular,07c2c83ac370be8c0585b37de80014f9bb9fa10f06d29c29f72c9c7e1ff3d7cd
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,36,1,0.03461668,1687831397,Regular,8b2dda220618939c727688b5f317899bb93400fe65b1b7fbb0c85fb388d8da75
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,32,1,0.03461668,1687831397,Regular,d10b95a44c390cfc3ba47d13fe8b25218d8bba66fa47c74bcdb4cd24ad5d2d60
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,33,1,7.48702595,1687831397,Regular,d10b95a44c390cfc3ba47d13fe8b25218d8bba66fa47c74bcdb4cd24ad5d2d60
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,64,1,0.03461668,1687831397,Regular,f7c9d6cf7d5d6223cb971afe28f1034c37d15b1e798438e9d0c7970dd24b125d
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,65,1,7.48702595,1687831397,Regular,f7c9d6cf7d5d6223cb971afe28f1034c37d15b1e798438e9d0c7970dd24b125d
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,28,1,0.03461668,1687831397,Regular,8d890ed7146c99f43117f023a608e6170c12b720c4b2dc56da93cc551b893a71
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,29,1,7.48702595,1687831397,Regular,8d890ed7146c99f43117f023a608e6170c12b720c4b2dc56da93cc551b893a71
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,34,1,0.03461668,1687831397,Regular,bda6a753756afaad14c0d894419355b0427ca7f0b5edf7c006df54f8b9a6d3a0
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,35,1,7.48702595,1687831397,Regular,bda6a753756afaad14c0d894419355b0427ca7f0b5edf7c006df54f8b9a6d3a0
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,56,1,0.03461668,1687831397,Regular,4f5a94a68edf0a259e9b9cdd9f6bbf5c2448460891164dcd59af4bf5cc3e6f43
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,57,1,7.48702595,1687831397,Regular,4f5a94a68edf0a259e9b9cdd9f6bbf5c2448460891164dcd59af4bf5cc3e6f43
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,30,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,31,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,38,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,108,1,0.03461668,1687831397,Regular,c843a08690682c05d40e2ce6605d128038e9235f742615af0039847a167b17a5
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,109,1,7.48702595,1687831397,Regular,c843a08690682c05d40e2ce6605d128038e9235f742615af0039847a167b17a5
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,106,1,0.03461668,1687831397,Regular,3174f1ea8d8ec39d559f1a31488e135c231cd842a0914794b1c0ac5989c15b21
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,107,1,7.48702595,1687831397,Regular,3174f1ea8d8ec39d559f1a31488e135c231cd842a0914794b1c0ac5989c15b21
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,100,1,0.03461668,1687831397,Regular,30707ad690be4a3824eb5072fd311fdf3b6009d5b826e8e77809f80b176cd460
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,101,1,7.48702595,1687831397,Regular,30707ad690be4a3824eb5072fd311fdf3b6009d5b826e8e77809f80b176cd460
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,73,1,7.48702595,1687831397,Regular,07c2c83ac370be8c0585b37de80014f9bb9fa10f06d29c29f72c9c7e1ff3d7cd
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,94,1,0.03461668,1687831397,Regular,4e11e3c8d2aa4792c6103adb837dcf3fb7c58998d8411664fc7509ecaaf598c5
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,82,1,0.03461668,1687831397,Regular,0b8a2a41ac019970124737b8a0fe581b68a0395e4d33d9b873be7ebb26651b9f
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,84,1,0.03461668,1687831397,Regular,0b4da6122c7e5a2c2045ca1adb5aafa6209d23941bdd5aed1c2d8306ff5587e0
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,85,1,7.48702595,1687831397,Regular,0b4da6122c7e5a2c2045ca1adb5aafa6209d23941bdd5aed1c2d8306ff5587e0
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,76,1,0.03461668,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,77,1,7.48702595,1687831397,Regular,7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,160,1,0.03461668,1687831397,Regular,39e441b3729a3752fd6d058276f7c97fc6ea9cd6e7196293ff8de57fd6cac9e6
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,150,1,0.03461668,1687831397,Regular,271470ca40946a49c1f86692e638379e88b30b1a704a40c4793c7584e7d8ba8f
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,151,1,7.48702595,1687831397,Regular,271470ca40946a49c1f86692e638379e88b30b1a704a40c4793c7584e7d8ba8f
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,146,1,0.03461668,1687831397,Regular,cca6e4016805b813b6101290daebf5913b96059138eb2bdec4283c3e5c77c444
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,140,1,0.03461668,1687831397,Regular,527dea1ae4868b71ce9e77c9d9c9931770400eeafa8f767ad0d90e2158b8fb22
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,141,1,7.48702595,1687831397,Regular,527dea1ae4868b71ce9e77c9d9c9931770400eeafa8f767ad0d90e2158b8fb22
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,142,1,0.03461668,1687831397,Regular,186365e8e7856a63643f8cd7463d594b7f47d71b7b08c42948e23a2e86ca8bce
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,143,1,7.48702595,1687831397,Regular,186365e8e7856a63643f8cd7463d594b7f47d71b7b08c42948e23a2e86ca8bce
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,118,1,0.03461668,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,119,1,7.48702595,1687831397,Regular,0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,172,1,0.03461668,1687831397,Regular,402a103e1f22247f1b4d3229b033d4b0793d0e84390cd615834e30fb8ed0caba
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,173,1,7.48702595,1687831397,Regular,402a103e1f22247f1b4d3229b033d4b0793d0e84390cd615834e30fb8ed0caba
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,190,1,0.03461668,1687831397,Regular,e6c1ecb779c80178aa6de86216e14f6ffb488549a2916b8c0f0762ed6e7d28d2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,191,1,7.48702595,1687831397,Regular,e6c1ecb779c80178aa6de86216e14f6ffb488549a2916b8c0f0762ed6e7d28d2
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,198,1,0.03461668,1687831397,Regular,b4cc0942d1522b401783d960f6a72d41c54f171f32cce1442d4b2fbc821ec61a
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,199,1,7.48702595,1687831397,Regular,b4cc0942d1522b401783d960f6a72d41c54f171f32cce1442d4b2fbc821ec61a
a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51,1,170,1,0.03461668,1687831397,Regular,e59e8c96bf321a15ae88a4745a7161679b2689e1ed92b1efb1d32c97a6904498
