tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ca6a34ff43ba13432a9256abb1913e689cebb3b358d630154e0addf2a757b0,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
7613639c8797584476227768da6569bfdfff6a6094b52bda3d87d57d52202d73,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
7613639c8797584476227768da6569bfdfff6a6094b52bda3d87d57d52202d73,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
784f167414a9cbdd1ee3414592d583f0e580e8f46a4a268e7c804f4cda6be0ee,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
784f167414a9cbdd1ee3414592d583f0e580e8f46a4a268e7c804f4cda6be0ee,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
7879ec8013d4256bff1c190727140f76cff287a06f7eb87a19a86137c5570820,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
7879ec8013d4256bff1c190727140f76cff287a06f7eb87a19a86137c5570820,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
7d249490cc023aad588e2c9e06324b94bcaaba78040f35bf9bcdc59b30d9c82d,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
7d249490cc023aad588e2c9e06324b94bcaaba78040f35bf9bcdc59b30d9c82d,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
813c216a1cff20f0447237c2a3170f5fd5f013620cb59531256ea7f329a96e8a,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
813c216a1cff20f0447237c2a3170f5fd5f013620cb59531256ea7f329a96e8a,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
93471e13b5b34087233133a6f840ddf28f5e1654eb23c0c56ef26b528b0e0724,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
93471e13b5b34087233133a6f840ddf28f5e1654eb23c0c56ef26b528b0e0724,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
ad9ab6e6eefd3ee3cfa3f2bd3bdc1c407fc67e24d0fbd9c960f8a0cae832b054,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
ad9ab6e6eefd3ee3cfa3f2bd3bdc1c407fc67e24d0fbd9c960f8a0cae832b054,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
ae9076efcbb8f494ce1fe27ebfff3ff4925ef63d0dbd3f0c29a70cc33f4373be,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
ae9076efcbb8f494ce1fe27ebfff3ff4925ef63d0dbd3f0c29a70cc33f4373be,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
b2b84b1d2c399c2330b37707580fa208cba2f0d45b4dac133ee0acc9c2484aba,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
b2b84b1d2c399c2330b37707580fa208cba2f0d45b4dac133ee0acc9c2484aba,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c340a50d3e0c5da6bfb7b5d3d6cde5e07b3f357b58544efcc3734417856e2efa,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c340a50d3e0c5da6bfb7b5d3d6cde5e07b3f357b58544efcc3734417856e2efa,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c79e3a901d847f663a06ac89a53c8db62ea9a62cba099f44dac3f1c73c763748,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c79e3a901d847f663a06ac89a53c8db62ea9a62cba099f44dac3f1c73c763748,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c8c5be506fba7ff620cac8143e4f50a56f2682866575976871540e111a882ae7,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c8c5be506fba7ff620cac8143e4f50a56f2682866575976871540e111a882ae7,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
d963b6dd1b96c67d1d5303c3e5a5fdb424ec1722032a456fce86341d19cd7464,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
d963b6dd1b96c67d1d5303c3e5a5fdb424ec1722032a456fce86341d19cd7464,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
dfc5055a724786f4d6680409e938b08ae59ae78a4e1d5138b9dfb4a4ee9cef84,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
dfc5055a724786f4d6680409e938b08ae59ae78a4e1d5138b9dfb4a4ee9cef84,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,153,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,15,1,4.81118719,1713621408,Regular,c60e45ea224c5180102c8af3812d07c5b44c758bbfc14758e16ee9c6ea6b1fce
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,4,1,0.02947898,1713621408,Regular,c94b4de30f5e5589f5786be663999af622c219b696b187e88b0be8d854ef590c
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,5,1,4.81118719,1713621408,Regular,c94b4de30f5e5589f5786be663999af622c219b696b187e88b0be8d854ef590c
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,42,1,0.02947898,1713621408,Regular,3b6a295c7f1e77b764c962c7e902360601f5cd5143b97f1da85ceef8868f9b78
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,43,1,4.81118719,1713621408,Regular,3b6a295c7f1e77b764c962c7e902360601f5cd5143b97f1da85ceef8868f9b78
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,38,1,0.02947898,1713621408,Regular,1e6859277aafddc2c6d56454597bba25437160db8642a218b08b853e34cb608d
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,39,1,4.81118719,1713621408,Regular,1e6859277aafddc2c6d56454597bba25437160db8642a218b08b853e34cb608d
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,12,1,0.02947898,1713621408,Regular,f384e956f7a87031e397cddb1a56db3708f1d6581e4db0d446ec7d7c47b8a2e3
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,13,1,4.81118719,1713621408,Regular,f384e956f7a87031e397cddb1a56db3708f1d6581e4db0d446ec7d7c47b8a2e3
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,8,1,0.02947898,1713621408,Regular,7526d38b3b1055ff9e83b7821cba7824fa45c3504b1e27639b239c41681f8ecf
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,44,1,0.02947898,1713621408,Regular,7ab3bed6a902096d0ffe0692681569325dca27278d0ac1fd28b1b9bf02f90f8b
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,6,1,0.02947898,1713621408,Regular,43cd51da20a08b1d6fb97f0f86687f905512710701539754d2619cf7d6a7e9e2
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,7,1,4.81118719,1713621408,Regular,43cd51da20a08b1d6fb97f0f86687f905512710701539754d2619cf7d6a7e9e2
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,28,1,0.02947898,1713621408,Regular,4406c830c55c9b829c607f0ef583a1c9076ae2cb178eca7c763f12369a57e51c
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,29,1,4.81118719,1713621408,Regular,4406c830c55c9b829c607f0ef583a1c9076ae2cb178eca7c763f12369a57e51c
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,22,1,0.02947898,1713621408,Regular,578ed21bfb70687fc60019f1f44e4d8b06b162cbcb3580043a7d76c605829aa0
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,23,1,4.81118719,1713621408,Regular,578ed21bfb70687fc60019f1f44e4d8b06b162cbcb3580043a7d76c605829aa0
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,10,1,0.02947898,1713621408,Regular,532395f90c136763d0bdbb193bb0d81dfd77f7a529b01b32b41253b94e8fdb06
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,11,1,4.81118719,1713621408,Regular,532395f90c136763d0bdbb193bb0d81dfd77f7a529b01b32b41253b94e8fdb06
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,0,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,1,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,20,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,21,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,30,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,31,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,48,1,0.02947898,1713621408,Regular,c944c1f20b36d55c444d4197c55aec83adb9db291027ce79ae798154d2a27689
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,49,1,4.81118719,1713621408,Regular,c944c1f20b36d55c444d4197c55aec83adb9db291027ce79ae798154d2a27689
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,72,1,0.02947898,1713621408,Regular,7d0eb8e960f1dfd11ed7a8a2e4fac32ab0f9eb6e899a00eceec4e671efc7b58d
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,73,1,4.81118719,1713621408,Regular,7d0eb8e960f1dfd11ed7a8a2e4fac32ab0f9eb6e899a00eceec4e671efc7b58d
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,88,1,0.02947898,1713621408,Regular,5708303b2f29da46ad78580e42d63fc70f790f93a9d79aea8e9840bcc376563a
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,89,1,4.81118719,1713621408,Regular,5708303b2f29da46ad78580e42d63fc70f790f93a9d79aea8e9840bcc376563a
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,74,1,0.02947898,1713621408,Regular,9aab7e44963360424f04b9955fde326245cfc027a61efb8ea237fcfd51562336
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,75,1,4.81118719,1713621408,Regular,9aab7e44963360424f04b9955fde326245cfc027a61efb8ea237fcfd51562336
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,86,1,0.02947898,1713621408,Regular,a9f9ae6af2cac9403a0a8866043c733e50a188704fb13d9e3c109919f0d81ec6
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,87,1,4.81118719,1713621408,Regular,a9f9ae6af2cac9403a0a8866043c733e50a188704fb13d9e3c109919f0d81ec6
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,68,1,0.02947898,1713621408,Regular,4c8c0de85e704bb928d33a7e2ed0b2cdf1f4a7fb67453f54efa496da5b2c7bb5
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,69,1,4.81118719,1713621408,Regular,4c8c0de85e704bb928d33a7e2ed0b2cdf1f4a7fb67453f54efa496da5b2c7bb5
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,45,1,4.81118719,1713621408,Regular,7ab3bed6a902096d0ffe0692681569325dca27278d0ac1fd28b1b9bf02f90f8b
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,84,1,0.02947898,1713621408,Regular,c996229caf28aab0eada7d808696d38ba98c4636e12f8fe8fc7be587556ff263
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,85,1,4.81118719,1713621408,Regular,c996229caf28aab0eada7d808696d38ba98c4636e12f8fe8fc7be587556ff263
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,54,1,0.02947898,1713621408,Regular,12656a0e16ff8d2ad068870ca5d020f9375e48978d0cbc39f907c4860c11353c
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,55,1,4.81118719,1713621408,Regular,12656a0e16ff8d2ad068870ca5d020f9375e48978d0cbc39f907c4860c11353c
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,50,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,51,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,52,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,53,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,64,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,130,1,0.02947898,1713621408,Regular,af7813dbc73878704512ace621041637ba7b1ac5329a07a21004145b327f6de4
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,131,1,4.81118719,1713621408,Regular,af7813dbc73878704512ace621041637ba7b1ac5329a07a21004145b327f6de4
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,118,1,0.02947898,1713621408,Regular,c20761546ea07377d3cc9006fc3ee0eeee3e2df4c4cf9d5ef4f258b14732da7c
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,119,1,4.81118719,1713621408,Regular,c20761546ea07377d3cc9006fc3ee0eeee3e2df4c4cf9d5ef4f258b14732da7c
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,90,1,0.02947898,1713621408,Regular,800be9beb863fc6016218b2c034053adddece1de01f3ec5f2bc09cb865b75341
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,91,1,4.81118719,1713621408,Regular,800be9beb863fc6016218b2c034053adddece1de01f3ec5f2bc09cb865b75341
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,110,1,0.02947898,1713621408,Regular,1d8574c380122e04758350f5db4bc849106baf9a7b01050cb2860a73a3e00fde
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,111,1,4.81118719,1713621408,Regular,1d8574c380122e04758350f5db4bc849106baf9a7b01050cb2860a73a3e00fde
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,102,1,0.02947898,1713621408,Regular,8de5eb7ebf4b36a35995cc2fa6930130f6ed0d10fd4786c0400cb191ec32ac62
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,103,1,4.81118719,1713621408,Regular,8de5eb7ebf4b36a35995cc2fa6930130f6ed0d10fd4786c0400cb191ec32ac62
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,96,1,0.02947898,1713621408,Regular,7d1265d0e8cd43beb7046bb5582f74dfa555ad536fb730f18dc3ca6e2d803287
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,97,1,4.81118719,1713621408,Regular,7d1265d0e8cd43beb7046bb5582f74dfa555ad536fb730f18dc3ca6e2d803287
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,122,1,0.02947898,1713621408,Regular,248914108477095177b422f1d39ca00a5d301415e64986a7369920d6f6db1d76
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,123,1,4.81118719,1713621408,Regular,248914108477095177b422f1d39ca00a5d301415e64986a7369920d6f6db1d76
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,134,1,0.02947898,1713621408,Regular,4d49faf8f1846813ac4e9d9f966f8398c741aa255c8b15d37e07b843421e97b4
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,112,1,0.02947898,1713621408,Regular,bf5ed7d13cbd7fe7185daea982c74ff0d313e39bc8d9f9102e90eab807c570df
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,113,1,4.81118719,1713621408,Regular,bf5ed7d13cbd7fe7185daea982c74ff0d313e39bc8d9f9102e90eab807c570df
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,92,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,93,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,106,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,107,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,114,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,115,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,120,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,158,1,0.02947898,1713621408,Regular,3b4bf63d68f8441e31bf53f2792efda9245f23bd01ae04eef56d53e6850eb554
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,159,1,4.81118719,1713621408,Regular,3b4bf63d68f8441e31bf53f2792efda9245f23bd01ae04eef56d53e6850eb554
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,156,1,0.02947898,1713621408,Regular,092b0d5c73aac76808f34cfd18d6a51f682d16864ebc7f3a68dbe69dcfd38c91
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,136,1,0.02947898,1713621408,Regular,1504afaa082da119dc727ea9d687e9c4d77af28692134017a10852fd8fd299a1
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,135,1,4.81118719,1713621408,Regular,4d49faf8f1846813ac4e9d9f966f8398c741aa255c8b15d37e07b843421e97b4
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,144,1,0.02947898,1713621408,Regular,df026562740a6bd2cd749992482e2f5183b30013d9be433634c0690ddf1185c5
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,145,1,4.81118719,1713621408,Regular,df026562740a6bd2cd749992482e2f5183b30013d9be433634c0690ddf1185c5
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,138,1,0.02947898,1713621408,Regular,023df0e28276feabc26386af951a96ff502eea6d0fa0b7071de6f703c42bc776
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,139,1,4.81118719,1713621408,Regular,023df0e28276feabc26386af951a96ff502eea6d0fa0b7071de6f703c42bc776
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,140,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,141,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,146,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,147,1,4.81118719,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,148,1,0.02947898,1713621408,Regular,452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,46,1,0.02947898,1713621408,Regular,7879ec8013d4256bff1c190727140f76cff287a06f7eb87a19a86137c5570820
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,47,1,4.81118719,1713621408,Regular,7879ec8013d4256bff1c190727140f76cff287a06f7eb87a19a86137c5570820
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,60,1,0.02947898,1713621408,Regular,d963b6dd1b96c67d1d5303c3e5a5fdb424ec1722032a456fce86341d19cd7464
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,61,1,4.81118719,1713621408,Regular,d963b6dd1b96c67d1d5303c3e5a5fdb424ec1722032a456fce86341d19cd7464
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,100,1,0.02947898,1713621408,Regular,ad9ab6e6eefd3ee3cfa3f2bd3bdc1c407fc67e24d0fbd9c960f8a0cae832b054
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,101,1,4.81118719,1713621408,Regular,ad9ab6e6eefd3ee3cfa3f2bd3bdc1c407fc67e24d0fbd9c960f8a0cae832b054
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,124,1,0.02947898,1713621408,Regular,26df5386cd8edb8efbad90502f45b7ee20ed3749d56c3b101cbad19b1b8fb72b
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,125,1,4.81118719,1713621408,Regular,26df5386cd8edb8efbad90502f45b7ee20ed3749d56c3b101cbad19b1b8fb72b
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,40,1,0.02947898,1713621408,Regular,784f167414a9cbdd1ee3414592d583f0e580e8f46a4a268e7c804f4cda6be0ee
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,41,1,4.81118719,1713621408,Regular,784f167414a9cbdd1ee3414592d583f0e580e8f46a4a268e7c804f4cda6be0ee
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,2,1,0.02947898,1713621408,Regular,49ca6a34ff43ba13432a9256abb1913e689cebb3b358d630154e0addf2a757b0
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,3,1,4.81118719,1713621408,Regular,49ca6a34ff43ba13432a9256abb1913e689cebb3b358d630154e0addf2a757b0
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,16,1,0.02947898,1713621408,Regular,c8c5be506fba7ff620cac8143e4f50a56f2682866575976871540e111a882ae7
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,17,1,4.81118719,1713621408,Regular,c8c5be506fba7ff620cac8143e4f50a56f2682866575976871540e111a882ae7
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,94,1,0.02947898,1713621408,Regular,21657e930913ebc17a2efb8a6dcd762b1b3b4678112dabc10f65571ade926d3a
5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2,1,95,1,4.81118719,1713621408,Regular,21657e930913ebc17a2efb8a6dcd762b1b3b4678112dabc10f65571ade926d3a
