tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,22,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,23,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,24,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,25,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,26,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,27,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,28,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,29,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,30,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,32,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,33,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,34,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,35,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,36,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,37,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,38,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,39,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,34,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,9,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,28,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,14,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,38,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,1,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,37,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,13,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,36,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,0,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,35,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,12,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,29,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,27,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,8,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,26,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,30,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,25,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,7,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,10,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,24,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,23,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,31,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,6,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,22,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,21,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,5,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,20,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,32,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,4,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,19,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,11,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,18,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,3,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,17,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,33,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,16,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,2,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,15,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,40,1,0.02858041,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd,-1,39,1,4.14520373,1718187517,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5b2d1be87b95cccbb455a107d0674ec7572de19c21bbc76e00b8578d0d9bbbf9,-1,0,1,0.02858041,1718184897,Ticket,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5b2d1be87b95cccbb455a107d0674ec7572de19c21bbc76e00b8578d0d9bbbf9,-1,1,1,4.14520373,1718184897,Ticket,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
88fc5ee0be63b9897feaf1d82bc3e28dde6318fb7a953f2f0db8896bdc5eb40f,-1,0,1,0.02858041,1718184897,Ticket,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
88fc5ee0be63b9897feaf1d82bc3e28dde6318fb7a953f2f0db8896bdc5eb40f,-1,1,1,4.14520373,1718184897,Ticket,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
8ed79111699b9b89bd188253546ed790f24b06dd3144e0e6b3ced4614be92a5c,-1,0,1,0.02858041,1718184897,Ticket,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
8ed79111699b9b89bd188253546ed790f24b06dd3144e0e6b3ced4614be92a5c,-1,1,1,4.14520373,1718184897,Ticket,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
a6d486c758aca5714d9a3328c027c596ef17ab1fb75e4cc40f78ebce9b180779,-1,0,1,0.02858041,1718184897,Ticket,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
a6d486c758aca5714d9a3328c027c596ef17ab1fb75e4cc40f78ebce9b180779,-1,1,1,4.14520373,1718184897,Ticket,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c919dc6920587cf189a83de302ca5b5120da3c1a1c40016df12eddeebc6eb9bb,-1,0,1,0.02858041,1718184897,Ticket,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c919dc6920587cf189a83de302ca5b5120da3c1a1c40016df12eddeebc6eb9bb,-1,1,1,4.14520373,1718184897,Ticket,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,84,1,0.02858041,1718180864,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,1,1,4.14520373,1718180864,Regular,e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,85,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,128,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,87,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,88,1,0.02858041,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,89,1,4.14520373,1718180864,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,132,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,171,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,172,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,173,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,174,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,175,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,176,1,0.02858041,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,177,1,4.14520373,1718180864,Regular,c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,126,1,0.02858041,1718180864,Regular,c919dc6920587cf189a83de302ca5b5120da3c1a1c40016df12eddeebc6eb9bb
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,127,1,4.14520373,1718180864,Regular,c919dc6920587cf189a83de302ca5b5120da3c1a1c40016df12eddeebc6eb9bb
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,8,1,0.02858041,1718180864,Regular,88fc5ee0be63b9897feaf1d82bc3e28dde6318fb7a953f2f0db8896bdc5eb40f
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,9,1,4.14520373,1718180864,Regular,88fc5ee0be63b9897feaf1d82bc3e28dde6318fb7a953f2f0db8896bdc5eb40f
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,60,1,0.02858041,1718180864,Regular,8ed79111699b9b89bd188253546ed790f24b06dd3144e0e6b3ced4614be92a5c
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,61,1,4.14520373,1718180864,Regular,8ed79111699b9b89bd188253546ed790f24b06dd3144e0e6b3ced4614be92a5c
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,142,1,0.02858041,1718180864,Regular,5b2d1be87b95cccbb455a107d0674ec7572de19c21bbc76e00b8578d0d9bbbf9
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,143,1,4.14520373,1718180864,Regular,5b2d1be87b95cccbb455a107d0674ec7572de19c21bbc76e00b8578d0d9bbbf9
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,40,1,0.02858041,1718180864,Regular,a6d486c758aca5714d9a3328c027c596ef17ab1fb75e4cc40f78ebce9b180779
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,41,1,4.14520373,1718180864,Regular,a6d486c758aca5714d9a3328c027c596ef17ab1fb75e4cc40f78ebce9b180779
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,129,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,130,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,131,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,133,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,134,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,135,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,136,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,137,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,138,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,139,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,140,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,141,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,144,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,145,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,146,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,147,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,148,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,149,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,150,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,151,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,152,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,153,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,154,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,155,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,156,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,157,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,158,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,159,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,160,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,161,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,162,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,163,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,164,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,165,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,166,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,167,1,4.14520373,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612,1,168,1,0.02858041,1718180864,Regular,9b6fad36ff2cea19df483dab8086f9a13b09c11a9ab6d4ccdd27b3f9ace88acd
