tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,37,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,44,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,45,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,48,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,49,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,102,1,0.0350907,1681863171,Regular,2d0a7c19e7fd33e5ea17d9fcab5b7a74a1411b53ea8b80bc0b36e4e38a08a4f9
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,103,1,6.08130735,1681863171,Regular,2d0a7c19e7fd33e5ea17d9fcab5b7a74a1411b53ea8b80bc0b36e4e38a08a4f9
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,88,1,0.0350907,1681863171,Regular,4bf7bd9dfcd405d735a4f47cd00967db52903f4ecc63330e4ce4ba6e5200e020
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,89,1,6.08130735,1681863171,Regular,4bf7bd9dfcd405d735a4f47cd00967db52903f4ecc63330e4ce4ba6e5200e020
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,78,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,79,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,80,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,81,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,84,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,85,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,82,1,0.0350907,1681863171,Regular,d68b7a03413dad830c5b4787498d2632c2378328744e913ed2ef19ca2d8519ab
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,83,1,6.08130735,1681863171,Regular,d68b7a03413dad830c5b4787498d2632c2378328744e913ed2ef19ca2d8519ab
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,66,1,0.0350907,1681863171,Regular,125aa59568b6516a2ae23484ac6568fb67486d7832f46e381b092d5333a93875
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,67,1,6.08130735,1681863171,Regular,125aa59568b6516a2ae23484ac6568fb67486d7832f46e381b092d5333a93875
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,46,1,0.0350907,1681863171,Regular,023c5b94680a74ebffd7265ee2deca8eec6a5dbfad0f02b0c2fc8230f797fbcb
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,47,1,6.08130735,1681863171,Regular,023c5b94680a74ebffd7265ee2deca8eec6a5dbfad0f02b0c2fc8230f797fbcb
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,24,1,0.0350907,1681863171,Regular,d2018ba4a41d26d18db5f8a578ef368d99c014ec9b7c97da0985ebaedf57b1ae
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,25,1,6.08130735,1681863171,Regular,d2018ba4a41d26d18db5f8a578ef368d99c014ec9b7c97da0985ebaedf57b1ae
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,68,1,0.0350907,1681863171,Regular,9ec58adcda355f5177467880144a91bc7f59f62d014e90dcefefa2c9780f7361
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,69,1,6.08130735,1681863171,Regular,9ec58adcda355f5177467880144a91bc7f59f62d014e90dcefefa2c9780f7361
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,98,1,0.0350907,1681863171,Regular,50ec761ec54f6003d380630a827bb50417cc6046598882bc0cae6966ac93701b
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,99,1,6.08130735,1681863171,Regular,50ec761ec54f6003d380630a827bb50417cc6046598882bc0cae6966ac93701b
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,58,1,0.0350907,1681863171,Regular,3293c2ddf50ede678dc37cf3720d26001effbc15b1674bbfe343caf7fa7fe638
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,59,1,6.08130735,1681863171,Regular,3293c2ddf50ede678dc37cf3720d26001effbc15b1674bbfe343caf7fa7fe638
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,16,1,0.0350907,1681863171,Regular,b757474624c9616b8c6289f55c7b8c6fbe1ac0490bd129ee53e8963bea12f8ad
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,17,1,6.08130735,1681863171,Regular,b757474624c9616b8c6289f55c7b8c6fbe1ac0490bd129ee53e8963bea12f8ad
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,8,1,0.0350907,1681863171,Regular,591236bb731d7a0c3a1f63aedca10a7ede14f5eb8d71c1ec9de6e4eb26557710
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,9,1,6.08130735,1681863171,Regular,591236bb731d7a0c3a1f63aedca10a7ede14f5eb8d71c1ec9de6e4eb26557710
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,22,1,0.0350907,1681863171,Regular,3bf33f06e39a8c7769a92ffde5bc0fa059ba980754903d554a5a32d7d7ff1ac9
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,23,1,6.08130735,1681863171,Regular,3bf33f06e39a8c7769a92ffde5bc0fa059ba980754903d554a5a32d7d7ff1ac9
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,62,1,0.0350907,1681863171,Regular,6851921fa5a932af11a2384a1961b371c22729d6c53990c75fb7929cd2872fe8
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,63,1,6.08130735,1681863171,Regular,6851921fa5a932af11a2384a1961b371c22729d6c53990c75fb7929cd2872fe8
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,50,1,0.0350907,1681863171,Regular,cb93eaa2e9e77862083236dd5d082638643b2413d71aabc4a31eebaf2017e812
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,51,1,6.08130735,1681863171,Regular,cb93eaa2e9e77862083236dd5d082638643b2413d71aabc4a31eebaf2017e812
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,42,1,0.0350907,1681863171,Regular,807c75950d0aed0e25a048a8b636b6340c14c8711a17028ea52a8d1202479db7
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,43,1,6.08130735,1681863171,Regular,807c75950d0aed0e25a048a8b636b6340c14c8711a17028ea52a8d1202479db7
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,56,1,0.0350907,1681863171,Regular,fa1846759a543c1a683c4ab73d73c31ab0e4e50a412bec2d37f00de148395866
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,57,1,6.08130735,1681863171,Regular,fa1846759a543c1a683c4ab73d73c31ab0e4e50a412bec2d37f00de148395866
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,86,1,0.0350907,1681863171,Regular,41f24d19a67f708b5dd169f6b9fec24972483d6b121a4f4ca8b28cb070ae6663
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,87,1,6.08130735,1681863171,Regular,41f24d19a67f708b5dd169f6b9fec24972483d6b121a4f4ca8b28cb070ae6663
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,76,1,0.0350907,1681863171,Regular,bf139795d2a4cf3aa92888f07400e36a62a8457382a26f7ce2e715ecb72969c7
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,77,1,6.08130735,1681863171,Regular,bf139795d2a4cf3aa92888f07400e36a62a8457382a26f7ce2e715ecb72969c7
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,40,1,0.0350907,1681863171,Regular,808dbcb7c977687152f7143797f2421dceebb84cbd3d0dda12566205a5379650
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,41,1,6.08130735,1681863171,Regular,808dbcb7c977687152f7143797f2421dceebb84cbd3d0dda12566205a5379650
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,94,1,0.0350907,1681863171,Regular,2ad14acf070b798f2c76cdf65d69d2624b1c4cfe65607e86a289d0568d2bcd87
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,95,1,6.08130735,1681863171,Regular,2ad14acf070b798f2c76cdf65d69d2624b1c4cfe65607e86a289d0568d2bcd87
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,6,1,0.0350907,1681863171,Regular,f1b5166218257f250eeed16348b1a4dc7135089089fdf615af53412a9df21f42
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,7,1,6.08130735,1681863171,Regular,f1b5166218257f250eeed16348b1a4dc7135089089fdf615af53412a9df21f42
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,12,1,0.0350907,1681863171,Regular,6baf569bf0021233438cda5185bbd47497b5ca88613844f6673657983d1839f4
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,13,1,6.08130735,1681863171,Regular,6baf569bf0021233438cda5185bbd47497b5ca88613844f6673657983d1839f4
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,18,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,19,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,20,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,21,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,26,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,27,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,28,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,29,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,30,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,60,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,61,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,64,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,65,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,74,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,75,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,90,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,91,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,92,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,93,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,96,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,97,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,100,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,14,1,0.0350907,1681863171,Regular,ad446554f6c47683f4d19e1f72fc7411d53b0c43ba1fe031e141d70cfb69416c
