tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
640a6bf435b6a749d834af6008503473d3420cd65c836cc3e9a3f2ac74e78c21,1,2,1,0.04050636,1671570604,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c9606b86454ad19aeb198dea5934648d7496a9a00d25efd4ca4408c2c109e08,1,2,1,0.04050636,1671565057,Vote,0000000000000000000000000000000000000000000000000000000000000000
c34a024d29d28ecc701d6a8b5fd7e9f76660b7229e1858b9d0a151c5667b07bc,1,2,1,0.04050636,1671541298,Vote,0000000000000000000000000000000000000000000000000000000000000000
c99a827beb831650ae47470961005a1ee2ac09c51ae3796d2d03fdfedddedc17,1,2,1,0.04050636,1671503505,Vote,0000000000000000000000000000000000000000000000000000000000000000
75b5c2e7c3591ee9a1aa194b40444da260394e01f64de66e30fb9d6ffc7d4044,1,2,1,0.04050636,1671502116,Vote,0000000000000000000000000000000000000000000000000000000000000000
b52d75a1c314f4d28842d917640bccbf038fea7821f99f10d61b436e7f4fb098,1,2,1,0.04050636,1671485149,Vote,0000000000000000000000000000000000000000000000000000000000000000
644f9614c263bfb73573f2436d5b7830bde6ca8fabd4c473eb5b9198a1c1a1fc,1,2,1,0.04050636,1671465985,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4af049e883c69e4779e07eb777acde1fe87b6b0b71ee9dde0634fb45ae48901,1,2,1,0.04050636,1671437366,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc464cad821073fba96a35ab625d14d59bce8d2ac19ae17988abe00fc7f3cb7e,1,2,1,0.04050636,1671435474,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd5512c71f58e1efa2333df2f3fbddbcd8f532d95ffae85c8595d92b03bb0fd2,1,2,1,0.04050636,1671418909,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff3ff7f27b29b08acf7001c5799d3cacb9a62b126afe20823b4097cf11540077,1,2,1,0.04050636,1671415996,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8f702d3a66daf41828b5559a80ac48a51c3633dbe4a6fe1f16be96b76e2f814,1,2,1,0.04050636,1671394286,Vote,0000000000000000000000000000000000000000000000000000000000000000
30060230aa797e2f1d80a4535f8c65c76a69f18920a04ab78986b168e3c25d61,1,2,1,0.04050636,1671393982,Vote,0000000000000000000000000000000000000000000000000000000000000000
7987142b9355e04699aa5d9e27bbd3cecfbc15b595b263fc3d0a8f58b986b26f,1,2,1,0.04050636,1671313518,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c0a85b87a37da290d199ae34e96abe105525dcfa5f427e300de88d7e9f7e79e,1,2,1,0.04050636,1671291572,Vote,0000000000000000000000000000000000000000000000000000000000000000
44cc2e480be215068a92a43c3fb1c46d4580c5afedaace9fb58ec8bfc0e4170d,1,2,1,0.04050636,1671279504,Vote,0000000000000000000000000000000000000000000000000000000000000000
712f3e559651776f647fd7cf44b4acadb712d3ab36fb07fae4b84bf3acef8554,1,2,1,0.04050636,1671268606,Vote,0000000000000000000000000000000000000000000000000000000000000000
57a5872493b1a48757f6c8afe25189b1225024aa84bd396c6efad00c7419d6fb,1,2,1,0.04050636,1671206927,Vote,0000000000000000000000000000000000000000000000000000000000000000
79d1d8f8a5309b51bb2d0bc281b753edd5596ecca7a9d3f2fef9957f0b0bd1a5,1,2,1,0.04050636,1671154610,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7a0bc5260f949b494c8db4c84190b32c555906dc2f5e94d48223535fc05157e,1,2,1,0.04050636,1671145552,Vote,0000000000000000000000000000000000000000000000000000000000000000
af4fb5aad0913917fd10cb19f82219892ab9128157071d268a73e4c9f051fee1,1,2,1,0.04050636,1671142081,Vote,0000000000000000000000000000000000000000000000000000000000000000
320dc72c8cbea9a2d437ab1e43a1a86c3f9cc2c92e491b61499f7c8b22c9b223,1,2,1,0.04050636,1671126737,Vote,0000000000000000000000000000000000000000000000000000000000000000
40249e91e2451cff637d0f9b3d5ede429e16f81617a608716a81dddbfac3ecce,1,2,1,0.04050636,1671111832,Vote,0000000000000000000000000000000000000000000000000000000000000000
055714b43f9f3b0edfac55f795a72a108e22c2451934cccd7433a196cb3648f4,1,2,1,0.04050636,1671066649,Vote,0000000000000000000000000000000000000000000000000000000000000000
08fb2fc8c0b03181fccf57143e9843b0d9dcd4560b995687fc1e2c5e6a617cec,1,2,1,0.04050636,1671064873,Vote,0000000000000000000000000000000000000000000000000000000000000000
3be079d086ac1cc0a9a5704d124b8aeca7b4e47d9803e56ceb136397db899da9,1,2,1,0.04050636,1671024098,Vote,0000000000000000000000000000000000000000000000000000000000000000
378c3be1534622436c075f2b38372c2d10335d7702cd4a0244e6b312f3385c28,1,2,1,0.04050636,1671023670,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7d0afa30b6d53555675372bd8397a9b0dae111e6f9569bac4e87119ae1a612a,1,2,1,0.04050636,1671014524,Vote,0000000000000000000000000000000000000000000000000000000000000000
e18237ed7bff511426e1c83865203d03034ec0b7053b56bfd910c6fe3cbe9987,1,2,1,0.04050636,1670956034,Vote,0000000000000000000000000000000000000000000000000000000000000000
557c2d8132b17e78b5bf2d9141f746ed60ace7c83ae6e5d2f339d3c2364f5d01,1,2,1,0.04050636,1670942647,Vote,0000000000000000000000000000000000000000000000000000000000000000
39a5f477af03081270d6a24361928d529c68f88b49083f1c724e993faa63dad6,1,2,1,0.04050636,1670929478,Vote,0000000000000000000000000000000000000000000000000000000000000000
03879d477e6713f02b36f7221199e093ae281b2416fd7a36895c7219e85bd30f,1,2,1,0.04050636,1670922890,Vote,0000000000000000000000000000000000000000000000000000000000000000
d53f9801549c4f89547b7c6fc4af1b3a96017a11e63ef348c6d179a4a63b2650,1,2,1,0.04050636,1670890058,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5312b6d57cd0a1b68d7fdde3546ffc14bcd71fde70bf422f5bc91ec1621162b,1,2,1,0.04050636,1670887604,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b3ff105356fcf2e2a5ba2dc81c36cbdb4350bd2cbf7ba73c0c7dc0a91c61718,1,2,1,0.04050636,1670880711,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7943b5b1d7031497c19a4886e5a9d5f45d3d7cd283c087b56a2875be07b6fef,1,2,1,0.04050636,1670810761,Vote,0000000000000000000000000000000000000000000000000000000000000000
e34ea11eb82b1a901e4b304ba43a882362eb7f9445da9fa08f4be3aacb15bf43,1,2,1,0.04050636,1670779089,Vote,0000000000000000000000000000000000000000000000000000000000000000
fac7a4492a8b8b9927007b078456354e1a4c125bd2f2aff04c460f2a733f11c0,1,2,1,0.04050636,1670763783,Vote,0000000000000000000000000000000000000000000000000000000000000000
14dfa3e6c56ab174bdd5cbb103c14c029e5c26bec52fbcb02706576c8b4f9380,1,2,1,0.04050636,1670752324,Vote,0000000000000000000000000000000000000000000000000000000000000000
081d2007b51158292e329d13cf6c81b92155b9971d4feb761021af8193190780,1,2,1,0.04050636,1670737305,Vote,0000000000000000000000000000000000000000000000000000000000000000
49faf8e88aa648f21d0dfbb813713a3a12c4f4a5b8ef735abc3aca05947499fc,1,2,1,0.04050636,1670728247,Vote,0000000000000000000000000000000000000000000000000000000000000000
80aeefc5cd8bfe78a84a0303c0484bbceb33048d95bbdbcab062cfc504d1f7e2,1,2,1,0.04050636,1670717432,Vote,0000000000000000000000000000000000000000000000000000000000000000
f93f512be06f1cadd3e5f7bb479381a9744bbd13424fb21ac9dc2581823f73d9,1,2,1,0.04050636,1670710049,Vote,0000000000000000000000000000000000000000000000000000000000000000
756a9e3a9adb92d9957e5830b5097e85916da2d8584bca03548c3936a4199f4d,1,2,1,0.04050636,1670690486,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef8c4ac548fa9afcdb740589478c722a13308c9fa999af74df7089a253baaae4,1,2,1,0.04050636,1670661110,Vote,0000000000000000000000000000000000000000000000000000000000000000
0387f4031d3b53b3f2b26daf11dd4221299c02f11ef2c73ecddb47e5951a39a8,1,2,1,0.04050636,1670621623,Vote,0000000000000000000000000000000000000000000000000000000000000000
55a8ae7a66ba22124830678d0622458095dc6fe837d5862a408b026cdc1c4f10,1,2,1,0.04050636,1670581670,Vote,0000000000000000000000000000000000000000000000000000000000000000
52994143682a36cf77a25662cf42eee21d26214f4849f947b4b7076ee27c2db8,1,2,1,0.04050636,1670518941,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fdab39ff41daf90629d0901c4a5307d1d5dd80b63859caf122d7b22d0236d06,1,2,1,0.04050636,1670512584,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9d991191b1d45a3c973c31bddd39d5313ddae0c6de44174e8f315e1819f5fc7,1,2,1,0.04050636,1670498172,Vote,0000000000000000000000000000000000000000000000000000000000000000
c31c1c704d101febfe2a320ffa7937c549fc5712009415ff20cd57317b557340,1,2,1,0.04050636,1670497341,Vote,0000000000000000000000000000000000000000000000000000000000000000
562f47943643d3c63b615bc44ad6cc6df82bd1543d21a3667152a7d06d116e55,1,2,1,0.04050636,1670416372,Vote,0000000000000000000000000000000000000000000000000000000000000000
dca93cdd5413bb05087d9a6d66af4ebf649c1d2565c968058b63202bbe1edcb9,1,2,1,0.04050636,1670413879,Vote,0000000000000000000000000000000000000000000000000000000000000000
33ee27042ab47a6d457b477120747cb29eae562f2906f6141536acf52cabb440,1,2,1,0.04050636,1670399212,Vote,0000000000000000000000000000000000000000000000000000000000000000
882b5d48153e4accbebff02ee739ff7c551b725488f7bf594fb7796e7fb69eab,1,2,1,0.04050636,1670380365,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3fc44783d77802f626d879cc6cb834aba4823c5212202b34d8dad263e25ac71,1,2,1,0.04050636,1670376059,Vote,0000000000000000000000000000000000000000000000000000000000000000
62fc224e1705b47fb61291df001e254e964706b3c65f037d4990d0104d9a0ec4,1,2,1,0.04050636,1670340046,Vote,0000000000000000000000000000000000000000000000000000000000000000
8264f4961b68b5a620f43f03c946a5d1089218ff0881e69626bc30f2ef9622c2,1,2,1,0.04050636,1670333734,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d0af768837091ac8f6d51d97eae53e1eeac00447e0b3c867e98e16f142d0817,1,2,1,0.04050636,1670304405,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c237a11f0fd3bada09303c35e61e1d11bcbb4f58dbb6f0531ccb819f90a28ec,1,2,1,0.04050636,1670299615,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddc9a6af3644a4b9d546e49152e50fd083fa9a1bf1ed4ac925c55a8d3756c3e5,1,2,1,0.04050636,1670247174,Vote,0000000000000000000000000000000000000000000000000000000000000000
51c1bef62b9174094bd67a3957bed3f71e5a434853afbc0835406332f77fcdab,1,2,1,0.04050636,1670235509,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbe13d51533efc9b0bd39d61e6a4b2bf3f54e44ad02212b00e8abba888692b0a,1,2,1,0.04050636,1670217933,Vote,0000000000000000000000000000000000000000000000000000000000000000
d11791673f1ffdb9c073ce8b78b606b4cb85549acd751a900e3ecffba9aa8acb,1,2,1,0.04050636,1670213810,Vote,0000000000000000000000000000000000000000000000000000000000000000
61a182d772f90d77c9224a6a94bf313cb7e4e0a0ced8f20a9557481ecfb2a55a,1,2,1,0.04050636,1670202434,Vote,0000000000000000000000000000000000000000000000000000000000000000
67fcdb6e8de4cd7e6e0071147a2fa62c45911e4cff5464593b2a00dfb155f604,1,2,1,0.04050636,1670182556,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ce363dcf802fcfd863ba21b038e0c0180013ee226a7fe8dca0a52fe8128e4d0,1,2,1,0.04050636,1670160071,Vote,0000000000000000000000000000000000000000000000000000000000000000
e88e5e4656b515bb4612496badea30878e76650751fee23a0452096471baef5a,1,2,1,0.04050636,1670129752,Vote,0000000000000000000000000000000000000000000000000000000000000000
c665ebfd5adc3c11d61b3ed88eeab18cf013bc29263f72f6507c27d7d0c18ba3,1,2,1,0.04050636,1670109181,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9af947f3e313638d4c83f9d48bdd29c974dab2e8aae3addfaaa84380711177c,1,2,1,0.04050636,1670085354,Vote,0000000000000000000000000000000000000000000000000000000000000000
9502d18e0a586ec899c24e379a639706869fd18b63a0a8ee67aeebf0b9afeae7,1,2,1,0.04050636,1670047169,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5b632c394f9732edff92eacb9d96cc0e90db6ebdf0e0869a954be8a30b6965e,1,2,1,0.04050636,1670044889,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7990033d6346691075507e7a8db8962ca3e8ccf3db36b224fb82794dacc13b4,1,2,1,0.04050636,1670032157,Vote,0000000000000000000000000000000000000000000000000000000000000000
df81108bfff4ca81c561d2145b7feeae53254a76583c4c7ad7e9960b1be6359f,1,2,1,0.04050636,1670006992,Vote,0000000000000000000000000000000000000000000000000000000000000000
