tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a5db7449a9b335ccf12ee0c7b01b7f5a597f907de7cb7fc9acaa58fd4d288a,-1,0,1,0.03460153,1687521166,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
11a5db7449a9b335ccf12ee0c7b01b7f5a597f907de7cb7fc9acaa58fd4d288a,-1,1,1,7.43372484,1687521166,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
40b3b3d5993351d507063266cd840d13344017aa6596a0a86907159a18740c7c,-1,0,1,0.03460153,1687521166,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
40b3b3d5993351d507063266cd840d13344017aa6596a0a86907159a18740c7c,-1,1,1,7.43372484,1687521166,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
61a4814f2fbaa9ac4a4d6c5e0ae41169615238c28a4e29db555bf299f40a6f45,-1,0,1,0.03460153,1687521166,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
61a4814f2fbaa9ac4a4d6c5e0ae41169615238c28a4e29db555bf299f40a6f45,-1,1,1,7.43372484,1687521166,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
94b6a95c6b44dbc50da9e8aadcdbaa8e8b8a26d8983dfc80e7ee2329d74ac077,-1,0,1,0.03460153,1687521166,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
94b6a95c6b44dbc50da9e8aadcdbaa8e8b8a26d8983dfc80e7ee2329d74ac077,-1,1,1,7.43372484,1687521166,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
cc89fd58bb200a93d874c4b64631a02528893773fefe4fe498101dd5feca2558,-1,0,1,0.03460153,1687521166,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
cc89fd58bb200a93d874c4b64631a02528893773fefe4fe498101dd5feca2558,-1,1,1,7.43372484,1687521166,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
f93adef38450c93c44f01a3f2aa779a1a2469783444744e0d54a7eb50e23b43a,-1,1,1,7.43372484,1687521166,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
f93adef38450c93c44f01a3f2aa779a1a2469783444744e0d54a7eb50e23b43a,-1,0,1,0.03460153,1687521166,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
fac9acf7eafe59ca4eaccf876a75301bfcfdfcffd5d42b4e5fd6cd428dceb2cf,-1,0,1,0.03460153,1687521166,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
fac9acf7eafe59ca4eaccf876a75301bfcfdfcffd5d42b4e5fd6cd428dceb2cf,-1,1,1,7.43372484,1687521166,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,177,1,7.43372484,1687520924,Regular,e7b0db1a953d7f4ebf7a0227225a61443dfda189fa61fbdc19b627121ea6e15d
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,194,1,0.03460153,1687520924,Regular,51bb21a3c2d18f2ced1ebde84b3d96f680c1f03cc1db540f67acd38f2fd44578
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,195,1,7.43372484,1687520924,Regular,51bb21a3c2d18f2ced1ebde84b3d96f680c1f03cc1db540f67acd38f2fd44578
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,36,1,0.03460153,1687520924,Regular,fac9acf7eafe59ca4eaccf876a75301bfcfdfcffd5d42b4e5fd6cd428dceb2cf
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,37,1,7.43372484,1687520924,Regular,fac9acf7eafe59ca4eaccf876a75301bfcfdfcffd5d42b4e5fd6cd428dceb2cf
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,23,1,7.43372484,1687520924,Regular,11a5db7449a9b335ccf12ee0c7b01b7f5a597f907de7cb7fc9acaa58fd4d288a
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,32,1,0.03460153,1687520924,Regular,cc89fd58bb200a93d874c4b64631a02528893773fefe4fe498101dd5feca2558
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,33,1,7.43372484,1687520924,Regular,cc89fd58bb200a93d874c4b64631a02528893773fefe4fe498101dd5feca2558
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,100,1,0.03460153,1687520924,Regular,61a4814f2fbaa9ac4a4d6c5e0ae41169615238c28a4e29db555bf299f40a6f45
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,101,1,7.43372484,1687520924,Regular,61a4814f2fbaa9ac4a4d6c5e0ae41169615238c28a4e29db555bf299f40a6f45
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,175,1,7.43372484,1687520924,Regular,40b3b3d5993351d507063266cd840d13344017aa6596a0a86907159a18740c7c
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,190,1,0.03460153,1687520924,Regular,94b6a95c6b44dbc50da9e8aadcdbaa8e8b8a26d8983dfc80e7ee2329d74ac077
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,191,1,7.43372484,1687520924,Regular,94b6a95c6b44dbc50da9e8aadcdbaa8e8b8a26d8983dfc80e7ee2329d74ac077
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,102,1,0.03460153,1687520924,Regular,f93adef38450c93c44f01a3f2aa779a1a2469783444744e0d54a7eb50e23b43a
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,103,1,7.43372484,1687520924,Regular,f93adef38450c93c44f01a3f2aa779a1a2469783444744e0d54a7eb50e23b43a
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,128,1,0.03460153,1687520924,Regular,04381791ad0574c1d75887b34604b5336f425e169c40111092f83b61c8dc9720
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,129,1,7.43372484,1687520924,Regular,04381791ad0574c1d75887b34604b5336f425e169c40111092f83b61c8dc9720
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,67,1,7.43372484,1687520924,Regular,c64ea03c51f76fc6349f89eec7307c05cb055cb3eff361e8b313d262c4aa02c7
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,91,1,7.43372484,1687520924,Regular,0c014c6c9666136cd1aacc27a3749ec2c007f79aace7c2a486725fbc86a14965
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,76,1,0.03460153,1687520924,Regular,556530b18b8add2d2488ff100a1eb4045be43231414c900fa0cb90dd79b4c0ff
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,77,1,7.43372484,1687520924,Regular,556530b18b8add2d2488ff100a1eb4045be43231414c900fa0cb90dd79b4c0ff
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,74,1,0.03460153,1687520924,Regular,94b9fabb0faa0eef84bad4c50b4352197aabb8cb84c68e9a26d470622657dba8
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,75,1,7.43372484,1687520924,Regular,94b9fabb0faa0eef84bad4c50b4352197aabb8cb84c68e9a26d470622657dba8
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,110,1,0.03460153,1687520924,Regular,0981bb32dfaa28660a6dc543426e5730ffc99e93f8e2bd479fdded1fb3f14f03
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,111,1,7.43372484,1687520924,Regular,0981bb32dfaa28660a6dc543426e5730ffc99e93f8e2bd479fdded1fb3f14f03
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,127,1,7.43372484,1687520924,Regular,33a4135a99bce08d57d1ffc82cfda92ab8b6348b86d92b4647dd263ea57ec9b0
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,124,1,0.03460153,1687520924,Regular,5950945d78eec69c4c9a74407844873e19949b911896a0c5b672d6eef2bc2566
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,125,1,7.43372484,1687520924,Regular,5950945d78eec69c4c9a74407844873e19949b911896a0c5b672d6eef2bc2566
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,152,1,0.03460153,1687520924,Regular,ce4f1ec6ba044b0663933455a3760741a03cf7157a823e35214bcbf359ac51f6
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,153,1,7.43372484,1687520924,Regular,ce4f1ec6ba044b0663933455a3760741a03cf7157a823e35214bcbf359ac51f6
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,138,1,0.03460153,1687520924,Regular,9f395f74906357018473f5a8ebddfdc39ff8d9d9724070de47e27492c311a4fe
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,2,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,198,1,0.03460153,1687520924,Regular,a117247b554a8a18064e3fadc24b2841ca6a9241533e6d6162954608e674953e
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,199,1,7.43372484,1687520924,Regular,a117247b554a8a18064e3fadc24b2841ca6a9241533e6d6162954608e674953e
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,94,1,0.03460153,1687520924,Regular,40c15cb73969510f17e2e27ce7e25c3c23be88f8dd31cd24029765523a5a7e16
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,95,1,7.43372484,1687520924,Regular,40c15cb73969510f17e2e27ce7e25c3c23be88f8dd31cd24029765523a5a7e16
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,178,1,0.03460153,1687520924,Regular,b2ae2b40439e100c495c5446292b8574f61dfb55ceef92c367be8d6a2edd2529
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,179,1,7.43372484,1687520924,Regular,b2ae2b40439e100c495c5446292b8574f61dfb55ceef92c367be8d6a2edd2529
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,68,1,0.03460153,1687520924,Regular,afc369011bded6ac3380eb7d864f12c899b427e314cf0d09521f6d2462e80119
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,69,1,7.43372484,1687520924,Regular,afc369011bded6ac3380eb7d864f12c899b427e314cf0d09521f6d2462e80119
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,65,1,7.43372484,1687520924,Regular,753e59760ef12799f2fa13ae4ee8c265d0d618ab20b1928e444c498b094208fa
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,56,1,0.03460153,1687520924,Regular,6051ada7d38815a031c92c61a89bf1e395d282fd9a93967b5f331b5906dd7c5e
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,57,1,7.43372484,1687520924,Regular,6051ada7d38815a031c92c61a89bf1e395d282fd9a93967b5f331b5906dd7c5e
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,13,1,7.43372484,1687520924,Regular,e14cb2d525313152bb766cba559cf43c594a0b67c10e79d7aa46c63e5efe058b
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,1,1,7.43372484,1687520924,Regular,c5aec3fc30eef5d7f74bfe93f3d4dd58b990c8d608f90c60a297fec9182883fd
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,105,1,7.43372484,1687520924,Regular,aede0fe3e02533c9f7615777f636160df83d726d9b1f9894fb7a5954d0382c15
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,192,1,0.03460153,1687520924,Regular,48b6fa0402a3be3e92bd7811b9ce9d0f0e5ffe308f170562ddb7f7f05d1231d6
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,193,1,7.43372484,1687520924,Regular,48b6fa0402a3be3e92bd7811b9ce9d0f0e5ffe308f170562ddb7f7f05d1231d6
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,55,1,7.43372484,1687520924,Regular,c7fb52478c8aa2ad25003b9038ebd745ecf2ce7171137271cdc296e612ce270e
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,10,1,0.03460153,1687520924,Regular,47ec6e12a88125a5c95efe1540b3ec36993352b5eaa3fdf35536954c6b4488e4
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,11,1,7.43372484,1687520924,Regular,47ec6e12a88125a5c95efe1540b3ec36993352b5eaa3fdf35536954c6b4488e4
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,135,1,7.43372484,1687520924,Regular,0f570193bfec32fe5231a1398d8424ff75b594d4ad50dd6e21a693ff8bf10e3a
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,24,1,0.03460153,1687520924,Regular,04d6ae11030ce86f6787ae5355872c094418c1374a79893ee0863e766495adcc
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,25,1,7.43372484,1687520924,Regular,04d6ae11030ce86f6787ae5355872c094418c1374a79893ee0863e766495adcc
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,146,1,0.03460153,1687520924,Regular,22bde7c64db44bef6c210056e6ab968e9f46e3eed17750ed3c9c9d1c2748d988
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,147,1,7.43372484,1687520924,Regular,22bde7c64db44bef6c210056e6ab968e9f46e3eed17750ed3c9c9d1c2748d988
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,130,1,0.03460153,1687520924,Regular,a74dd9cafa2af6660754e155dc93e1e3d45600d78e37ba70f64ea526a67f062d
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,131,1,7.43372484,1687520924,Regular,a74dd9cafa2af6660754e155dc93e1e3d45600d78e37ba70f64ea526a67f062d
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,139,1,7.43372484,1687520924,Regular,9f395f74906357018473f5a8ebddfdc39ff8d9d9724070de47e27492c311a4fe
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,3,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,4,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,5,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,8,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,9,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,16,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,17,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,20,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,21,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,30,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,31,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,22,1,0.03460153,1687520924,Regular,11a5db7449a9b335ccf12ee0c7b01b7f5a597f907de7cb7fc9acaa58fd4d288a
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,14,1,0.03460153,1687520924,Regular,539ca30fc15f5972bccf04243d1b559a5d2053c815f8a5812399acde604ee172
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,15,1,7.43372484,1687520924,Regular,539ca30fc15f5972bccf04243d1b559a5d2053c815f8a5812399acde604ee172
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,6,1,0.03460153,1687520924,Regular,a883f367d22015117797541ac33016673d7c7952ec048f2690cc87bc39e627c9
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,7,1,7.43372484,1687520924,Regular,a883f367d22015117797541ac33016673d7c7952ec048f2690cc87bc39e627c9
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,12,1,0.03460153,1687520924,Regular,e14cb2d525313152bb766cba559cf43c594a0b67c10e79d7aa46c63e5efe058b
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,26,1,0.03460153,1687520924,Regular,d8d08a3c19624e3be96a27d47f86fac009b358d082ee29a60a2050eedd40fc80
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,27,1,7.43372484,1687520924,Regular,d8d08a3c19624e3be96a27d47f86fac009b358d082ee29a60a2050eedd40fc80
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,0,1,0.03460153,1687520924,Regular,c5aec3fc30eef5d7f74bfe93f3d4dd58b990c8d608f90c60a297fec9182883fd
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,18,1,0.03460153,1687520924,Regular,ab590aac3811a969b3f1b99d824bdbd4f44fd11ba3d8b827604c41764d0bbfed
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,19,1,7.43372484,1687520924,Regular,ab590aac3811a969b3f1b99d824bdbd4f44fd11ba3d8b827604c41764d0bbfed
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,28,1,0.03460153,1687520924,Regular,4a65da4ea72aa0a0bf622acb2b8cb637a75cea476fba560d8dfa1bfc6f4bc08a
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,29,1,7.43372484,1687520924,Regular,4a65da4ea72aa0a0bf622acb2b8cb637a75cea476fba560d8dfa1bfc6f4bc08a
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,34,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,35,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,40,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,41,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,58,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,59,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,62,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,63,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,72,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,73,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,78,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,66,1,0.03460153,1687520924,Regular,c64ea03c51f76fc6349f89eec7307c05cb055cb3eff361e8b313d262c4aa02c7
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,60,1,0.03460153,1687520924,Regular,b4f3cd9b2f7f67c615956a7bc6d1b17ef362d12793578cc364208592bd3e704f
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,61,1,7.43372484,1687520924,Regular,b4f3cd9b2f7f67c615956a7bc6d1b17ef362d12793578cc364208592bd3e704f
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,48,1,0.03460153,1687520924,Regular,9ef1126395464ee5f3e5260637bb58e2dac904be755db909f5a0695e83097c3f
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,49,1,7.43372484,1687520924,Regular,9ef1126395464ee5f3e5260637bb58e2dac904be755db909f5a0695e83097c3f
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,42,1,0.03460153,1687520924,Regular,37b52c610968abc681a8748919227dd65eb2c8ec0b5c4bfe4177013fba29997b
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,43,1,7.43372484,1687520924,Regular,37b52c610968abc681a8748919227dd65eb2c8ec0b5c4bfe4177013fba29997b
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,52,1,0.03460153,1687520924,Regular,35638e0fcb6b2bef3b06fca14bb4fdc2f78249b72494e7a357a410df49ddc635
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,53,1,7.43372484,1687520924,Regular,35638e0fcb6b2bef3b06fca14bb4fdc2f78249b72494e7a357a410df49ddc635
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,46,1,0.03460153,1687520924,Regular,f0b34cc6feb3c8b0f8b4cb6c05906a6409d1825e2a4628b84dc89901e4911db5
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,47,1,7.43372484,1687520924,Regular,f0b34cc6feb3c8b0f8b4cb6c05906a6409d1825e2a4628b84dc89901e4911db5
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,50,1,0.03460153,1687520924,Regular,f74126d4f42ab81d08c63b045a8dbc398cd68bd7d027f131cc76786d5d8177e7
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,51,1,7.43372484,1687520924,Regular,f74126d4f42ab81d08c63b045a8dbc398cd68bd7d027f131cc76786d5d8177e7
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,64,1,0.03460153,1687520924,Regular,753e59760ef12799f2fa13ae4ee8c265d0d618ab20b1928e444c498b094208fa
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,38,1,0.03460153,1687520924,Regular,f45eb7097d82a7efa19969876e313a97071328aeab8b4f4f3ada03c49cdc41c6
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,39,1,7.43372484,1687520924,Regular,f45eb7097d82a7efa19969876e313a97071328aeab8b4f4f3ada03c49cdc41c6
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,44,1,0.03460153,1687520924,Regular,25d67f6a79fd95ee76f303945c7218945d45ccca322916ff53a2f4401eb05310
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,45,1,7.43372484,1687520924,Regular,25d67f6a79fd95ee76f303945c7218945d45ccca322916ff53a2f4401eb05310
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,70,1,0.03460153,1687520924,Regular,054b417b581012126f25478a4ba0bd9ea855e8601fbaf996d9f23dcbad670e73
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,71,1,7.43372484,1687520924,Regular,054b417b581012126f25478a4ba0bd9ea855e8601fbaf996d9f23dcbad670e73
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,54,1,0.03460153,1687520924,Regular,c7fb52478c8aa2ad25003b9038ebd745ecf2ce7171137271cdc296e612ce270e
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,79,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,86,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,87,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,88,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,89,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8,1,106,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
