tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,135,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,136,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,55,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,137,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,138,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,56,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,139,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,57,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,140,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,58,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,141,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,142,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,59,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,143,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,144,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,60,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,145,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,146,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,147,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,61,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
23a228342dd952f308eb824e1f727b35ae8eddeb4f621b09bdd7c1aa7da6287c,-1,1,1,3.49554336,1676079964,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
23a228342dd952f308eb824e1f727b35ae8eddeb4f621b09bdd7c1aa7da6287c,-1,0,1,0.03410524,1676079964,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
5de2231d5de63aa3767e060d5d89b480b3eacb70f183c71372b0e486ddcb3668,-1,0,1,0.03410524,1676079964,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
5de2231d5de63aa3767e060d5d89b480b3eacb70f183c71372b0e486ddcb3668,-1,1,1,3.49554336,1676079964,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
fcf288d5b327fb1840af6ed4e93c0a8597f298d442a501ca46304264a6f0d1e0,-1,1,1,3.49554336,1676079964,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
fcf288d5b327fb1840af6ed4e93c0a8597f298d442a501ca46304264a6f0d1e0,-1,0,1,0.03410524,1676079964,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
ac60de3af540a83546d237ffd99f12ad31042fca4f5f90ca6ca704f9db8fbf6d,-1,0,1,0.03410524,1676079248,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
ac60de3af540a83546d237ffd99f12ad31042fca4f5f90ca6ca704f9db8fbf6d,-1,1,1,3.49554336,1676079248,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
e7b91fef34a9e2d333175677242a87b68057606f3fd53d7f0ee7aff56d142268,-1,0,1,0.03410524,1676079248,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
e7b91fef34a9e2d333175677242a87b68057606f3fd53d7f0ee7aff56d142268,-1,1,1,3.49554336,1676079248,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
003f6ee6e5c99b4ffab8fa9152bee2ea69a4c1f3d0638298a6706a1a87f32a9f,-1,1,1,3.49554336,1676078905,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
003f6ee6e5c99b4ffab8fa9152bee2ea69a4c1f3d0638298a6706a1a87f32a9f,-1,0,1,0.03410524,1676078905,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
57de5db27b9c85d9586076437c56ccc137f8037a9db677e5bf0044518fd4c45d,-1,0,1,0.03410524,1676078905,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
57de5db27b9c85d9586076437c56ccc137f8037a9db677e5bf0044518fd4c45d,-1,1,1,3.49554336,1676078905,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
67f67ff2b49d166c6dcee85a448fc8380554c96bd040b6732d1658a48b3a2354,-1,0,1,0.03410524,1676078905,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
67f67ff2b49d166c6dcee85a448fc8380554c96bd040b6732d1658a48b3a2354,-1,1,1,3.49554336,1676078905,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
895cfaa21f074c84686a352187d8ddf0745714d75de152414020110e45d111ec,-1,0,1,0.03410524,1676078905,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
895cfaa21f074c84686a352187d8ddf0745714d75de152414020110e45d111ec,-1,1,1,3.49554336,1676078905,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
35b938259c87cd9ee1635485cdc753c917a6ad172ad098928aa433cbe1c2d600,-1,0,1,0.03410524,1676078563,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
35b938259c87cd9ee1635485cdc753c917a6ad172ad098928aa433cbe1c2d600,-1,1,1,3.49554336,1676078563,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
e8f26c34ed6ba6127a3984956ef1fd48812e563b4f04507ddfaa616a7bb3ce60,-1,0,1,0.03410524,1676078563,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
e8f26c34ed6ba6127a3984956ef1fd48812e563b4f04507ddfaa616a7bb3ce60,-1,1,1,3.49554336,1676078563,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
0974d71a9b27ca24787595f8c74558c20f04266da0264d447d5e978b92225bc2,-1,1,1,3.49554336,1676077208,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
0974d71a9b27ca24787595f8c74558c20f04266da0264d447d5e978b92225bc2,-1,0,1,0.03410524,1676077208,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
3aab2f646232c9fec6924e983ec3388f1d237dd8a249e431752e55263dfa3856,-1,0,1,0.03410524,1676077208,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
3aab2f646232c9fec6924e983ec3388f1d237dd8a249e431752e55263dfa3856,-1,1,1,3.49554336,1676077208,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
29c039fac78ff9641d7b39bf4e45df9b33a4f7e5fee99f34e98c3a76e5b249af,-1,0,1,0.03410524,1676077132,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
29c039fac78ff9641d7b39bf4e45df9b33a4f7e5fee99f34e98c3a76e5b249af,-1,1,1,3.49554336,1676077132,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
2edf7224fac90857e77da66bad7ecaf7d574479a493f667e6338e1c8f4c94910,-1,1,1,3.49554336,1676077132,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
2edf7224fac90857e77da66bad7ecaf7d574479a493f667e6338e1c8f4c94910,-1,0,1,0.03410524,1676077132,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
e1c5be952d4cfb9e2311f0fc4162139fa2cae4c74560fa44399b56e971a308ce,-1,1,1,3.49554336,1676077132,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
e1c5be952d4cfb9e2311f0fc4162139fa2cae4c74560fa44399b56e971a308ce,-1,0,1,0.03410524,1676077132,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
f96d37c27c73c2a618fdf8852d95f1153f3ff59350af6e1a6393531653dac89b,-1,1,1,3.49554336,1676077132,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
f96d37c27c73c2a618fdf8852d95f1153f3ff59350af6e1a6393531653dac89b,-1,0,1,0.03410524,1676077132,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
91b793b788bd8510e95aaed3bca039f875a869dc32545df83e5e31239af722a5,-1,0,1,0.03410524,1676076748,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
91b793b788bd8510e95aaed3bca039f875a869dc32545df83e5e31239af722a5,-1,1,1,3.49554336,1676076748,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
c7dda3f09b0f77ae019acc3a546a9fa3a584e78e88cf79d61a521fbedd1f6460,-1,1,1,3.49554336,1676076748,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
c7dda3f09b0f77ae019acc3a546a9fa3a584e78e88cf79d61a521fbedd1f6460,-1,0,1,0.03410524,1676076748,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
9656d556ea3b22252747d8aa510d2c3dedcf84743b1355774fea07a14a20e45e,-1,0,1,0.03410524,1676076714,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
9656d556ea3b22252747d8aa510d2c3dedcf84743b1355774fea07a14a20e45e,-1,1,1,3.49554336,1676076714,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
d7b742dcb00faa6c1334be992cc7580a79e3266b0f8c414e5eb6cdd530b409b8,-1,1,1,3.49554336,1676076714,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
d7b742dcb00faa6c1334be992cc7580a79e3266b0f8c414e5eb6cdd530b409b8,-1,0,1,0.03410524,1676076714,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
3fe0aa66e34d4a379f5c05e4b1895bf349555cd4dfd82360f1438df41110062d,-1,1,1,3.49554336,1676076641,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
3fe0aa66e34d4a379f5c05e4b1895bf349555cd4dfd82360f1438df41110062d,-1,0,1,0.03410524,1676076641,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
c8cdff5ab432650d267c05c695f64bdd5f76aead40c40b14fa9c0b78362d3c69,-1,1,1,3.49554336,1676076641,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
c8cdff5ab432650d267c05c695f64bdd5f76aead40c40b14fa9c0b78362d3c69,-1,0,1,0.03410524,1676076641,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
9a61b79189fe1983ecbbba04718eb2a452e8cf2a50194496c2e57164e0f46bcd,-1,0,1,0.03410524,1676076577,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
9a61b79189fe1983ecbbba04718eb2a452e8cf2a50194496c2e57164e0f46bcd,-1,1,1,3.49554336,1676076577,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
e3161db8ddd95a4d0d396744bf9200b2af26b3092ded7e48767e88564ac63086,-1,0,1,0.03410524,1676076577,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
e3161db8ddd95a4d0d396744bf9200b2af26b3092ded7e48767e88564ac63086,-1,1,1,3.49554336,1676076577,Ticket,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,54,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,3,1,3.49554336,1676075675,Regular,2edf7224fac90857e77da66bad7ecaf7d574479a493f667e6338e1c8f4c94910
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,0,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,7,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,8,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,20,1,0.03410524,1676075675,Regular,35b938259c87cd9ee1635485cdc753c917a6ad172ad098928aa433cbe1c2d600
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,28,1,0.03410524,1676075675,Regular,e7b91fef34a9e2d333175677242a87b68057606f3fd53d7f0ee7aff56d142268
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,29,1,3.49554336,1676075675,Regular,e7b91fef34a9e2d333175677242a87b68057606f3fd53d7f0ee7aff56d142268
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,15,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,30,1,0.03410524,1676075675,Regular,c7dda3f09b0f77ae019acc3a546a9fa3a584e78e88cf79d61a521fbedd1f6460
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,32,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,33,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,46,1,0.03410524,1676075675,Regular,ac60de3af540a83546d237ffd99f12ad31042fca4f5f90ca6ca704f9db8fbf6d
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,45,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,48,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,76,1,0.03410524,1676075675,Regular,e8f26c34ed6ba6127a3984956ef1fd48812e563b4f04507ddfaa616a7bb3ce60
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,80,1,0.03410524,1676075675,Regular,5de2231d5de63aa3767e060d5d89b480b3eacb70f183c71372b0e486ddcb3668
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,63,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,64,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,90,1,0.03410524,1676075675,Regular,f96d37c27c73c2a618fdf8852d95f1153f3ff59350af6e1a6393531653dac89b
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,91,1,3.49554336,1676075675,Regular,f96d37c27c73c2a618fdf8852d95f1153f3ff59350af6e1a6393531653dac89b
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,84,1,0.03410524,1676075675,Regular,003f6ee6e5c99b4ffab8fa9152bee2ea69a4c1f3d0638298a6706a1a87f32a9f
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,82,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,83,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,96,1,0.03410524,1676075675,Regular,67f67ff2b49d166c6dcee85a448fc8380554c96bd040b6732d1658a48b3a2354
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,97,1,3.49554336,1676075675,Regular,67f67ff2b49d166c6dcee85a448fc8380554c96bd040b6732d1658a48b3a2354
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,93,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,136,1,0.03410524,1676075675,Regular,9656d556ea3b22252747d8aa510d2c3dedcf84743b1355774fea07a14a20e45e
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,110,1,0.03410524,1676075675,Regular,29c039fac78ff9641d7b39bf4e45df9b33a4f7e5fee99f34e98c3a76e5b249af
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,111,1,3.49554336,1676075675,Regular,29c039fac78ff9641d7b39bf4e45df9b33a4f7e5fee99f34e98c3a76e5b249af
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,130,1,0.03410524,1676075675,Regular,3aab2f646232c9fec6924e983ec3388f1d237dd8a249e431752e55263dfa3856
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,122,1,0.03410524,1676075675,Regular,23a228342dd952f308eb824e1f727b35ae8eddeb4f621b09bdd7c1aa7da6287c
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,123,1,3.49554336,1676075675,Regular,23a228342dd952f308eb824e1f727b35ae8eddeb4f621b09bdd7c1aa7da6287c
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,112,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,168,1,0.03410524,1676075675,Regular,e1c5be952d4cfb9e2311f0fc4162139fa2cae4c74560fa44399b56e971a308ce
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,169,1,3.49554336,1676075675,Regular,e1c5be952d4cfb9e2311f0fc4162139fa2cae4c74560fa44399b56e971a308ce
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,152,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,178,1,0.03410524,1676075675,Regular,91b793b788bd8510e95aaed3bca039f875a869dc32545df83e5e31239af722a5
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,184,1,0.03410524,1676075675,Regular,57de5db27b9c85d9586076437c56ccc137f8037a9db677e5bf0044518fd4c45d
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,171,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,172,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,188,1,0.03410524,1676075675,Regular,fcf288d5b327fb1840af6ed4e93c0a8597f298d442a501ca46304264a6f0d1e0
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,189,1,3.49554336,1676075675,Regular,fcf288d5b327fb1840af6ed4e93c0a8597f298d442a501ca46304264a6f0d1e0
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,187,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,190,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,196,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,197,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,198,1,0.03410524,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,199,1,3.49554336,1676075675,Regular,212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,72,1,0.03410524,1676075675,Regular,9a61b79189fe1983ecbbba04718eb2a452e8cf2a50194496c2e57164e0f46bcd
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,73,1,3.49554336,1676075675,Regular,9a61b79189fe1983ecbbba04718eb2a452e8cf2a50194496c2e57164e0f46bcd
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,164,1,0.03410524,1676075675,Regular,e3161db8ddd95a4d0d396744bf9200b2af26b3092ded7e48767e88564ac63086
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,165,1,3.49554336,1676075675,Regular,e3161db8ddd95a4d0d396744bf9200b2af26b3092ded7e48767e88564ac63086
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,10,1,0.03410524,1676075675,Regular,c8cdff5ab432650d267c05c695f64bdd5f76aead40c40b14fa9c0b78362d3c69
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,11,1,3.49554336,1676075675,Regular,c8cdff5ab432650d267c05c695f64bdd5f76aead40c40b14fa9c0b78362d3c69
5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2,1,114,1,0.03410524,1676075675,Regular,3fe0aa66e34d4a379f5c05e4b1895bf349555cd4dfd82360f1438df41110062d
