tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db51e84aba31ac81f4def551dd041bfac882375ccd6d9f2d274ff19a1b0683d8,-1,0,1,0.03069476,1711715638,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
e98d09de11e703af87681a36937cb78c11cc56a0ec30723b7a848e1400caca41,-1,0,1,0.03069476,1711715638,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
e98d09de11e703af87681a36937cb78c11cc56a0ec30723b7a848e1400caca41,-1,1,1,7.72448223,1711715638,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
fb00a6855322337506b71effaea64a55dc21bb24e9e8364e7eb7f0497792a86d,-1,0,1,0.03069476,1711715638,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
fb00a6855322337506b71effaea64a55dc21bb24e9e8364e7eb7f0497792a86d,-1,1,1,7.72448223,1711715638,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
072c723c812e75934f7414fcfa446a29cb82568f29103cc8fa3279b307fc5392,-1,1,1,7.72448223,1711715292,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
072c723c812e75934f7414fcfa446a29cb82568f29103cc8fa3279b307fc5392,-1,0,1,0.03069476,1711715292,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
35d41513acce5a71e9da7d6cc496b0d07615aef44642fe5ebbcb2b05e659b342,-1,1,1,7.72448223,1711715292,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
35d41513acce5a71e9da7d6cc496b0d07615aef44642fe5ebbcb2b05e659b342,-1,0,1,0.03069476,1711715292,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
3c0034f9379ddaaf20c94987ae67d5b2c54d886bea52aa0f45ef19ded36832c6,-1,0,1,0.03069476,1711715292,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
3c0034f9379ddaaf20c94987ae67d5b2c54d886bea52aa0f45ef19ded36832c6,-1,1,1,7.72448223,1711715292,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
8585d65220470a229063b9c59067a8ba1fedf006b76f4dd3e306968acd219b7f,-1,1,1,7.72448223,1711715292,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
8585d65220470a229063b9c59067a8ba1fedf006b76f4dd3e306968acd219b7f,-1,0,1,0.03069476,1711715292,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
d258ab7065d4592c55fb715e7950c6aa124a64fc1a52d7a17ce5225adc442af7,-1,1,1,7.72448223,1711715292,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
d258ab7065d4592c55fb715e7950c6aa124a64fc1a52d7a17ce5225adc442af7,-1,0,1,0.03069476,1711715292,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
da7f8cf0cb4f37315612a8f5457fc9203e82a6fa200ae8daa0f06dc4d13f64df,-1,1,1,7.72448223,1711715292,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
da7f8cf0cb4f37315612a8f5457fc9203e82a6fa200ae8daa0f06dc4d13f64df,-1,0,1,0.03069476,1711715292,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
fb6327131d6e894b9acf233e41f5d0223a3298aeae9df5e3c59756342cfcca09,-1,1,1,7.72448223,1711715292,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
fb6327131d6e894b9acf233e41f5d0223a3298aeae9df5e3c59756342cfcca09,-1,0,1,0.03069476,1711715292,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
13ae726b3775680e461cbeef569f88e70d22c0b3255934578d15f24dab44bcd4,-1,1,1,7.72448223,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
13ae726b3775680e461cbeef569f88e70d22c0b3255934578d15f24dab44bcd4,-1,0,1,0.03069476,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
265188233e4946a878b5c2c7096c8f61ec1598c53117b1eaa92176e0d3dfa100,-1,0,1,0.03069476,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
265188233e4946a878b5c2c7096c8f61ec1598c53117b1eaa92176e0d3dfa100,-1,1,1,7.72448223,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
46b285228ffd1a57d965aff2c07be1a750328557a3d1187eb800287844eb933c,-1,1,1,7.72448223,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
46b285228ffd1a57d965aff2c07be1a750328557a3d1187eb800287844eb933c,-1,0,1,0.03069476,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
6ade091f6c8d7dcac8c6fc25dc890ab56e4a13a4383eb23edce1ac8033ddd1ae,-1,0,1,0.03069476,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
6ade091f6c8d7dcac8c6fc25dc890ab56e4a13a4383eb23edce1ac8033ddd1ae,-1,1,1,7.72448223,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
90bebf1aa3039be328e978ffae23f034f721a9d8e502b246a0d6a1d1953477c3,-1,1,1,7.72448223,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
90bebf1aa3039be328e978ffae23f034f721a9d8e502b246a0d6a1d1953477c3,-1,0,1,0.03069476,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
9a00df68b8d67247896cb2184dff1aa04f073fb241bc5854a54353a7e525aaa2,-1,0,1,0.03069476,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
9a00df68b8d67247896cb2184dff1aa04f073fb241bc5854a54353a7e525aaa2,-1,1,1,7.72448223,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
a079fa58e79da4e0f1aedf28f5d2f93c1dee6ecf13b732a6ca67d9a7701755c7,-1,0,1,0.03069476,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
a079fa58e79da4e0f1aedf28f5d2f93c1dee6ecf13b732a6ca67d9a7701755c7,-1,1,1,7.72448223,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
f201a241e6309b869c1b77867b3aeaa91de6b854c77a694b5e1b16f55a3baad0,-1,1,1,7.72448223,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
f201a241e6309b869c1b77867b3aeaa91de6b854c77a694b5e1b16f55a3baad0,-1,0,1,0.03069476,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
f3d0e54ce11cfa1e02be483d4face521bfe35c04fbdfcff19cee18f15e23bf00,-1,1,1,7.72448223,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
f3d0e54ce11cfa1e02be483d4face521bfe35c04fbdfcff19cee18f15e23bf00,-1,0,1,0.03069476,1711715215,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
548a4ac69dc7ffc4c165f1933f0f8ee0c6852f49fdbc6dba26dd36cd991a59b7,-1,1,1,7.72448223,1711715073,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
548a4ac69dc7ffc4c165f1933f0f8ee0c6852f49fdbc6dba26dd36cd991a59b7,-1,0,1,0.03069476,1711715073,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
6248d7e5c180c75bfa1153b2f0f8a4f05e4427502c20ee8dbf50e872d4ff820a,-1,0,1,0.03069476,1711715073,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
6248d7e5c180c75bfa1153b2f0f8a4f05e4427502c20ee8dbf50e872d4ff820a,-1,1,1,7.72448223,1711715073,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
77364220dc00215039c8abf03cd44257ae3f5c985f22bb5dab6bf6c20d38076a,-1,1,1,7.72448223,1711715073,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
77364220dc00215039c8abf03cd44257ae3f5c985f22bb5dab6bf6c20d38076a,-1,0,1,0.03069476,1711715073,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
7ba042e3dfcca3a83c5974e345e737a5450243a4ad46e7dc1e410dd8b1392c08,-1,0,1,0.03069476,1711715073,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
7ba042e3dfcca3a83c5974e345e737a5450243a4ad46e7dc1e410dd8b1392c08,-1,1,1,7.72448223,1711715073,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
8b0adfd176582a5a8e54c8881d8e39961767dc4efc1ff5138529d8edce544ec7,-1,1,1,7.72448223,1711715073,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
8b0adfd176582a5a8e54c8881d8e39961767dc4efc1ff5138529d8edce544ec7,-1,0,1,0.03069476,1711715073,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
010bccaee8970aa214b54dc48dcfc557057abd22d01cb882ccdccc0efd9648d0,-1,1,1,7.72448223,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
010bccaee8970aa214b54dc48dcfc557057abd22d01cb882ccdccc0efd9648d0,-1,0,1,0.03069476,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
34c67360eed95b7cd25866ed8ffa6b4bed174e7993bc4acffa6284a5140704f6,-1,0,1,0.03069476,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
34c67360eed95b7cd25866ed8ffa6b4bed174e7993bc4acffa6284a5140704f6,-1,1,1,7.72448223,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
815ae19a09472190102304594a8923b6d262c4e5b933c5e1a120354ed2ebe79d,-1,1,1,7.72448223,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
815ae19a09472190102304594a8923b6d262c4e5b933c5e1a120354ed2ebe79d,-1,0,1,0.03069476,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
be6a1965bd9156bdd11c78443f6e376c3b8ac1b6a88e6e41ec025b614cc1fd30,-1,1,1,7.72448223,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
be6a1965bd9156bdd11c78443f6e376c3b8ac1b6a88e6e41ec025b614cc1fd30,-1,0,1,0.03069476,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
de8b3dc782e972a6d0f18989a793bd8d092e4dfc0f7194c0b1fd145ea799844b,-1,0,1,0.03069476,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
de8b3dc782e972a6d0f18989a793bd8d092e4dfc0f7194c0b1fd145ea799844b,-1,1,1,7.72448223,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
e279f200ff8d175eedd9bf059603872d21254d2fc16b650bedd2f75ca4b4b54a,-1,0,1,0.03069476,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
e279f200ff8d175eedd9bf059603872d21254d2fc16b650bedd2f75ca4b4b54a,-1,1,1,7.72448223,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
f52bbe63814b7449691380ef27edf82759ffdbff043e2313b7c1c5645f96cfdc,-1,1,1,7.72448223,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
f52bbe63814b7449691380ef27edf82759ffdbff043e2313b7c1c5645f96cfdc,-1,0,1,0.03069476,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
fdc3d84ea4dbaaeaeb76f38f360991dcd9bcad0c8559f797033e84377a71d576,-1,0,1,0.03069476,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
fdc3d84ea4dbaaeaeb76f38f360991dcd9bcad0c8559f797033e84377a71d576,-1,1,1,7.72448223,1711715056,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
4591aece4b6e725f5d1b1bb355ddcb68a6cc4a0369a57a1c5c162e2245641a84,-1,1,1,7.72448223,1711715002,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
4591aece4b6e725f5d1b1bb355ddcb68a6cc4a0369a57a1c5c162e2245641a84,-1,0,1,0.03069476,1711715002,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
7d168d10994137f3abff426e1e36ab167bfa83a71de64c89747cb5660793ed80,-1,0,1,0.03069476,1711715002,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
7d168d10994137f3abff426e1e36ab167bfa83a71de64c89747cb5660793ed80,-1,1,1,7.72448223,1711715002,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
8397e20eaaf4aecd1549b4f6fae623293a68797d358365a8c3870a6d84fe0dd8,-1,1,1,7.72448223,1711715002,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
8397e20eaaf4aecd1549b4f6fae623293a68797d358365a8c3870a6d84fe0dd8,-1,0,1,0.03069476,1711715002,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
fdfc8cd0609fe56da3b1d7a03f1194b2fbd32b6ec2ae653cc207bbba23075bf1,-1,0,1,0.03069476,1711715002,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
fdfc8cd0609fe56da3b1d7a03f1194b2fbd32b6ec2ae653cc207bbba23075bf1,-1,1,1,7.72448223,1711715002,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,133,1,7.72448223,1711714942,Regular,793bfebc97c74b1f1a12b799725b2c66b5c94f3c0c6fdda9de908b09e8f08d42
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,169,1,7.72448223,1711714942,Regular,1c0a0f00e7c449c2d38a5e755b193c74d426b85bfadcc53ee2b82e8e01a8ec1d
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,0,1,0.03069476,1711714942,Regular,c94dbfbd3ebd00048da5b9458947358ca4613471dce4df9577a4bb99631665d6
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,168,1,0.03069476,1711714942,Regular,1c0a0f00e7c449c2d38a5e755b193c74d426b85bfadcc53ee2b82e8e01a8ec1d
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,1,1,7.72448223,1711714942,Regular,c94dbfbd3ebd00048da5b9458947358ca4613471dce4df9577a4bb99631665d6
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,185,1,7.72448223,1711714942,Regular,aa3915e4fcaf029ea64b3c275b20c3bff5cccc90530f90d9accb32cb534e7d9b
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,118,1,0.03069476,1711714942,Regular,fddc1fd7aa88e78691ebec2a5389c699b96d091503a8a61e1dc8f64aa1400659
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,184,1,0.03069476,1711714942,Regular,aa3915e4fcaf029ea64b3c275b20c3bff5cccc90530f90d9accb32cb534e7d9b
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,119,1,7.72448223,1711714942,Regular,fddc1fd7aa88e78691ebec2a5389c699b96d091503a8a61e1dc8f64aa1400659
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,165,1,7.72448223,1711714942,Regular,fb00a6855322337506b71effaea64a55dc21bb24e9e8364e7eb7f0497792a86d
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,18,1,0.03069476,1711714942,Regular,69fe6c65522f7621f075dd0de8bef925ad2315afca4faa87ef9c0922b13b77dd
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,164,1,0.03069476,1711714942,Regular,fb00a6855322337506b71effaea64a55dc21bb24e9e8364e7eb7f0497792a86d
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,19,1,7.72448223,1711714942,Regular,69fe6c65522f7621f075dd0de8bef925ad2315afca4faa87ef9c0922b13b77dd
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,174,1,0.03069476,1711714942,Regular,46b285228ffd1a57d965aff2c07be1a750328557a3d1187eb800287844eb933c
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,136,1,0.03069476,1711714942,Regular,d503a3b7f9b93e37a1a469e41073a15a504051675f92728bb821cc82fb7892fa
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,157,1,7.72448223,1711714942,Regular,f3d0e54ce11cfa1e02be483d4face521bfe35c04fbdfcff19cee18f15e23bf00
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,137,1,7.72448223,1711714942,Regular,d503a3b7f9b93e37a1a469e41073a15a504051675f92728bb821cc82fb7892fa
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,156,1,0.03069476,1711714942,Regular,f3d0e54ce11cfa1e02be483d4face521bfe35c04fbdfcff19cee18f15e23bf00
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,177,1,7.72448223,1711714942,Regular,265188233e4946a878b5c2c7096c8f61ec1598c53117b1eaa92176e0d3dfa100
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,176,1,0.03069476,1711714942,Regular,265188233e4946a878b5c2c7096c8f61ec1598c53117b1eaa92176e0d3dfa100
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,187,1,7.72448223,1711714942,Regular,77364220dc00215039c8abf03cd44257ae3f5c985f22bb5dab6bf6c20d38076a
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,186,1,0.03069476,1711714942,Regular,77364220dc00215039c8abf03cd44257ae3f5c985f22bb5dab6bf6c20d38076a
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,162,1,0.03069476,1711714942,Regular,815ae19a09472190102304594a8923b6d262c4e5b933c5e1a120354ed2ebe79d
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,199,1,7.72448223,1711714942,Regular,fdc3d84ea4dbaaeaeb76f38f360991dcd9bcad0c8559f797033e84377a71d576
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,198,1,0.03069476,1711714942,Regular,fdc3d84ea4dbaaeaeb76f38f360991dcd9bcad0c8559f797033e84377a71d576
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,131,1,7.72448223,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,130,1,0.03069476,1711714942,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,53,1,7.72448223,1711714942,Regular,ce9183bfe1ec5fc7574534419dbae32b24b0f13b95dd7b7234c78ac274c72cb9
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,117,1,7.72448223,1711714942,Regular,bda71487c2c178e4b961c1fdc9ced4096c32c438443384327c2d60b2ac8edfc5
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,60,1,0.03069476,1711714942,Regular,55103b77229c41ffd2751ec90c3b68864dd944608e1e3d1aa6eba07725f18dcc
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,116,1,0.03069476,1711714942,Regular,bda71487c2c178e4b961c1fdc9ced4096c32c438443384327c2d60b2ac8edfc5
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,61,1,7.72448223,1711714942,Regular,55103b77229c41ffd2751ec90c3b68864dd944608e1e3d1aa6eba07725f18dcc
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,145,1,7.72448223,1711714942,Regular,da5c162ad61ef0f5b9194bd52fb30b863fce639d24d26128e9df58e86370b7d1
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,144,1,0.03069476,1711714942,Regular,da5c162ad61ef0f5b9194bd52fb30b863fce639d24d26128e9df58e86370b7d1
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,149,1,7.72448223,1711714942,Regular,cd1cc4d0f6c1910ee2f0aef5ed7e445069f066d2909432aa62ebe8adb6d236ce
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,148,1,0.03069476,1711714942,Regular,cd1cc4d0f6c1910ee2f0aef5ed7e445069f066d2909432aa62ebe8adb6d236ce
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,113,1,7.72448223,1711714942,Regular,2ac2e279655d31ab73530b269e70ba33091c5a568a3a633ce557fc37f18a3601
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,112,1,0.03069476,1711714942,Regular,2ac2e279655d31ab73530b269e70ba33091c5a568a3a633ce557fc37f18a3601
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,123,1,7.72448223,1711714942,Regular,bf40f61aad3fa40204cd35bb486244e7832e1da562bbc5c0e06244b2533fa3c2
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,122,1,0.03069476,1711714942,Regular,bf40f61aad3fa40204cd35bb486244e7832e1da562bbc5c0e06244b2533fa3c2
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,155,1,7.72448223,1711714942,Regular,ab9599e07e3c47ba8968f2d44786299025dc933289c95734030b3553989c1a2c
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,154,1,0.03069476,1711714942,Regular,ab9599e07e3c47ba8968f2d44786299025dc933289c95734030b3553989c1a2c
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,147,1,7.72448223,1711714942,Regular,2ed768ab4bf3ee43f67b034fa7e4dcd1dca4cd8f377bfad4004b77ac7825bfa7
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,146,1,0.03069476,1711714942,Regular,2ed768ab4bf3ee43f67b034fa7e4dcd1dca4cd8f377bfad4004b77ac7825bfa7
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,132,1,0.03069476,1711714942,Regular,793bfebc97c74b1f1a12b799725b2c66b5c94f3c0c6fdda9de908b09e8f08d42
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,153,1,7.72448223,1711714942,Regular,35fa4b3a16b4c5f5a173959ecb20ae6a939ae3863b0f00e2ba63408d701cc20e
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,152,1,0.03069476,1711714942,Regular,35fa4b3a16b4c5f5a173959ecb20ae6a939ae3863b0f00e2ba63408d701cc20e
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,126,1,0.03069476,1711714942,Regular,07a4439465e883130e4d4df6a8c0ec805548f24e2f88e213e34e9ac57937e4b4
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,151,1,7.72448223,1711714942,Regular,e98d09de11e703af87681a36937cb78c11cc56a0ec30723b7a848e1400caca41
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,150,1,0.03069476,1711714942,Regular,e98d09de11e703af87681a36937cb78c11cc56a0ec30723b7a848e1400caca41
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,111,1,7.72448223,1711714942,Regular,17b31ec72a0243960e3b18a85231ef486761beff3e439aae21b9b46684ed0f92
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,125,1,7.72448223,1711714942,Regular,da7f8cf0cb4f37315612a8f5457fc9203e82a6fa200ae8daa0f06dc4d13f64df
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,124,1,0.03069476,1711714942,Regular,da7f8cf0cb4f37315612a8f5457fc9203e82a6fa200ae8daa0f06dc4d13f64df
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,94,1,0.03069476,1711714942,Regular,94b9212724307a2444e8e15b6af0ca0515a9a8a6dbf4ccecf49e9374834ed358
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,141,1,7.72448223,1711714942,Regular,9a00df68b8d67247896cb2184dff1aa04f073fb241bc5854a54353a7e525aaa2
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,95,1,7.72448223,1711714942,Regular,94b9212724307a2444e8e15b6af0ca0515a9a8a6dbf4ccecf49e9374834ed358
00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76,1,140,1,0.03069476,1711714942,Regular,9a00df68b8d67247896cb2184dff1aa04f073fb241bc5854a54353a7e525aaa2
