tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cf11f66d9ff90592129f94fc4843c038130b8a29d7a3008228ebad4041945e,-1,0,1,0.03279648,1662564532,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
00cf11f66d9ff90592129f94fc4843c038130b8a29d7a3008228ebad4041945e,-1,1,1,1.96725772,1662564532,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
ccd89c09623e7b8760a7380c3198505ae93786f73d5596c34e1287691285da2b,-1,1,1,1.96725772,1662563216,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
ccd89c09623e7b8760a7380c3198505ae93786f73d5596c34e1287691285da2b,-1,0,1,0.03279648,1662563216,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
929db97c13c7a806926212434a9c87c6a3d20b02232db729a883902d1784a194,-1,1,1,1.96725772,1662561524,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
929db97c13c7a806926212434a9c87c6a3d20b02232db729a883902d1784a194,-1,0,1,0.03279648,1662561524,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
e3983b0fd4e13e2ecf632b138d4ab66cab4909ff6215d8ab1c9904b9e190eea0,-1,1,1,1.96725772,1662561524,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
e3983b0fd4e13e2ecf632b138d4ab66cab4909ff6215d8ab1c9904b9e190eea0,-1,0,1,0.03279648,1662561524,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
45369801f50d0230142075c3359e29afbce552bb60fd5f3cad99b41f351f3a23,-1,1,1,1.96725772,1662561350,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
45369801f50d0230142075c3359e29afbce552bb60fd5f3cad99b41f351f3a23,-1,0,1,0.03279648,1662561350,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
8ef29dd50dd8a57395af1437460ffd758114fd62c1633872bdd24425f44ab93b,-1,1,1,1.96725772,1662560341,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
8ef29dd50dd8a57395af1437460ffd758114fd62c1633872bdd24425f44ab93b,-1,0,1,0.03279648,1662560341,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
6ccfea44a7215a4f9298f50b388a0bd3d792ea4b895b236fd67beafade70b9d0,-1,1,1,1.96725772,1662559270,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
6ccfea44a7215a4f9298f50b388a0bd3d792ea4b895b236fd67beafade70b9d0,-1,0,1,0.03279648,1662559270,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
9bf7b27e3370de471dba71300282a39e0424b3c5a2e5816c8e78327b7099b8ba,-1,1,1,1.96725772,1662558831,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
9bf7b27e3370de471dba71300282a39e0424b3c5a2e5816c8e78327b7099b8ba,-1,0,1,0.03279648,1662558831,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
a09c55bdcbd2ccc2f3440229c13bdee3aa17df3d16e7db8d368061b4a4040805,-1,1,1,1.96725772,1662558758,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
a09c55bdcbd2ccc2f3440229c13bdee3aa17df3d16e7db8d368061b4a4040805,-1,0,1,0.03279648,1662558758,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
f1b1b555a7b80e3e9f741febfc77c064ef9d4350bab8978b5c0b522382a9f070,-1,1,1,1.96725772,1662554216,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
f1b1b555a7b80e3e9f741febfc77c064ef9d4350bab8978b5c0b522382a9f070,-1,0,1,0.03279648,1662554216,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
563c157ae1d6d5131059aff8a841dc4a002f500ae33b28ac8b7dce01243324c7,-1,0,1,0.03279648,1662553277,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
563c157ae1d6d5131059aff8a841dc4a002f500ae33b28ac8b7dce01243324c7,-1,1,1,1.96725772,1662553277,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
5dbe0b650421864b656eff090e9e159983be42e2dbdedda09e711a0b2674d966,-1,1,1,1.96725772,1662553277,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
5dbe0b650421864b656eff090e9e159983be42e2dbdedda09e711a0b2674d966,-1,0,1,0.03279648,1662553277,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
ca2020c2f4ae4aa765fe7f54115c93321710b43040dfa11999abd81c3037f61b,-1,1,1,1.96725772,1662553277,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
ca2020c2f4ae4aa765fe7f54115c93321710b43040dfa11999abd81c3037f61b,-1,0,1,0.03279648,1662553277,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
3aa2f4fbcebef6e52386a33cd4fcaa21a440ebd5b9e4438c0a68f4d7f3181264,-1,0,1,0.03279648,1662552358,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
3aa2f4fbcebef6e52386a33cd4fcaa21a440ebd5b9e4438c0a68f4d7f3181264,-1,1,1,1.96725772,1662552358,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
6336bc4c226260c2dd89153663825b194b353525b7e1616974ae5f1ba13cd8b0,-1,1,1,1.96725772,1662552358,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
6336bc4c226260c2dd89153663825b194b353525b7e1616974ae5f1ba13cd8b0,-1,0,1,0.03279648,1662552358,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
abf6619eaba7db5d8038c4bd4786c9aac678cf31b2d34eb7d068454940a8d677,-1,1,1,1.96725772,1662552358,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
abf6619eaba7db5d8038c4bd4786c9aac678cf31b2d34eb7d068454940a8d677,-1,0,1,0.03279648,1662552358,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
63cab6bb1718f193f535ed0c349438721f98d068e1d9da16f5ea4fc7e8847694,-1,1,1,1.96725772,1662552315,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
63cab6bb1718f193f535ed0c349438721f98d068e1d9da16f5ea4fc7e8847694,-1,0,1,0.03279648,1662552315,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7d136478ba1546cda29b046ad32da864f926e31cf31124e30625de81faf83160,-1,1,1,1.96725772,1662552315,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7d136478ba1546cda29b046ad32da864f926e31cf31124e30625de81faf83160,-1,0,1,0.03279648,1662552315,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
89e02c9d6d4f36cf6e6025e9fefd60a8643ce6685cfa840f70c3db4b95b959ff,-1,1,1,1.96725772,1662552315,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
89e02c9d6d4f36cf6e6025e9fefd60a8643ce6685cfa840f70c3db4b95b959ff,-1,0,1,0.03279648,1662552315,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
1e58b7cde10ea857f67021ff93dbe7525205038ec68e21778425acd9c30824bc,-1,1,1,1.96725772,1662551859,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
1e58b7cde10ea857f67021ff93dbe7525205038ec68e21778425acd9c30824bc,-1,0,1,0.03279648,1662551859,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
1bf285634623f9a9baa764207b3cc5e46f84a37ca4a466f808352c06340a1066,-1,1,1,1.96725772,1662551846,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
1bf285634623f9a9baa764207b3cc5e46f84a37ca4a466f808352c06340a1066,-1,0,1,0.03279648,1662551846,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
dd4354ab018a2bedd598dbafc2fe7d2df1d2c0f456968b39ae07c590b9083632,-1,0,1,0.03279648,1662550849,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
dd4354ab018a2bedd598dbafc2fe7d2df1d2c0f456968b39ae07c590b9083632,-1,1,1,1.96725772,1662550849,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
f16148cfaa4a12b2a2b91f328a7589f2abde32a502fb8b30fba54aa51a90816e,-1,1,1,1.96725772,1662550849,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
f16148cfaa4a12b2a2b91f328a7589f2abde32a502fb8b30fba54aa51a90816e,-1,0,1,0.03279648,1662550849,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
0132a9f687f772d9318d7d102c5dd5bbc8a729573f51df0133f750c6b177c762,-1,0,1,0.03279648,1662550809,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
0132a9f687f772d9318d7d102c5dd5bbc8a729573f51df0133f750c6b177c762,-1,1,1,1.96725772,1662550809,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
29fc84844ca4b75cc22dd4a9690eea6c5c158cc83ab25c7987bbf31612411181,-1,1,1,1.96725772,1662550809,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
29fc84844ca4b75cc22dd4a9690eea6c5c158cc83ab25c7987bbf31612411181,-1,0,1,0.03279648,1662550809,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
1536bf24efcf1cf321c3895e29dfde3eb654e444f589048921bba886f916037c,-1,1,1,1.96725772,1662550402,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
1536bf24efcf1cf321c3895e29dfde3eb654e444f589048921bba886f916037c,-1,0,1,0.03279648,1662550402,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
aab3da560353096733d693554dd04e4572ee50e89b40af6ee93a50529065d6a8,-1,1,1,1.96725772,1662550402,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
aab3da560353096733d693554dd04e4572ee50e89b40af6ee93a50529065d6a8,-1,0,1,0.03279648,1662550402,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
2d50a271266a39f35fa98d295220701a5c181b40915d131f34ab04cdf822d51c,-1,0,1,0.03279648,1662550116,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
2d50a271266a39f35fa98d295220701a5c181b40915d131f34ab04cdf822d51c,-1,1,1,1.96725772,1662550116,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
d74084caa6dc3518079e28604404e2416c11e9987717a55962fa379e33efc39a,-1,1,1,1.96725772,1662549777,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
d74084caa6dc3518079e28604404e2416c11e9987717a55962fa379e33efc39a,-1,0,1,0.03279648,1662549777,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
9d7cd4d38c1c6399ec15b6ba1768b4be1bfc4d3d280eac70ea14279afd718aab,-1,1,1,1.96725772,1662549377,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
9d7cd4d38c1c6399ec15b6ba1768b4be1bfc4d3d280eac70ea14279afd718aab,-1,0,1,0.03279648,1662549377,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
ef5a75248b3b8bccf4060118cb4b14e103861d8f839cb24e4592c9f22088b567,-1,1,1,1.96725772,1662549377,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
ef5a75248b3b8bccf4060118cb4b14e103861d8f839cb24e4592c9f22088b567,-1,0,1,0.03279648,1662549377,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
fd128c6fc9de9f2e2fda31b656a80fb8f4e793eafc3ec24bb37eb91ee0395693,-1,1,1,1.96725772,1662549263,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
fd128c6fc9de9f2e2fda31b656a80fb8f4e793eafc3ec24bb37eb91ee0395693,-1,0,1,0.03279648,1662549263,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
2ea28b201bac5b3dce2b037c579c649b607ecc66751e5f3417380b2dc9a0040f,-1,1,1,1.96725772,1662549051,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
2ea28b201bac5b3dce2b037c579c649b607ecc66751e5f3417380b2dc9a0040f,-1,0,1,0.03279648,1662549051,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
c8f88a925b9b433befd1046d1bc5c40e8dbf0f32979624cfc0399450ccc627a4,-1,0,1,0.03279648,1662549051,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
c8f88a925b9b433befd1046d1bc5c40e8dbf0f32979624cfc0399450ccc627a4,-1,1,1,1.96725772,1662549051,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7184cc78e250c54b54d470227c90b88149a180fb340eba6dcd569e64c28e19af,-1,1,1,1.96725772,1662548931,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7184cc78e250c54b54d470227c90b88149a180fb340eba6dcd569e64c28e19af,-1,0,1,0.03279648,1662548931,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7bf14d54fd27a6daa4694b17d9657f6fd46c1d2496a75b4cf563e0d5cc96a0ef,-1,1,1,1.96725772,1662548331,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7bf14d54fd27a6daa4694b17d9657f6fd46c1d2496a75b4cf563e0d5cc96a0ef,-1,0,1,0.03279648,1662548331,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,97,1,1.96725772,1662534907,Regular,5dbe0b650421864b656eff090e9e159983be42e2dbdedda09e711a0b2674d966
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,194,1,0.03279648,1662534907,Regular,ff84048abc8ae0bd704ac20114b8176034659a97e4fb0f71263c950acdd2d167
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,195,1,1.96725772,1662534907,Regular,ff84048abc8ae0bd704ac20114b8176034659a97e4fb0f71263c950acdd2d167
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,190,1,0.03279648,1662534907,Regular,83911bfa11e00679e731117f9aa95a12993889ceccd49a652111c7bc3691657a
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,191,1,1.96725772,1662534907,Regular,83911bfa11e00679e731117f9aa95a12993889ceccd49a652111c7bc3691657a
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,186,1,0.03279648,1662534907,Regular,7bccedf62895d457c9b03d01304fe2a49f2badcaaa159e7e7eeaf755fc5304d7
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,187,1,1.96725772,1662534907,Regular,7bccedf62895d457c9b03d01304fe2a49f2badcaaa159e7e7eeaf755fc5304d7
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,12,1,0.03279648,1662534907,Regular,6336bc4c226260c2dd89153663825b194b353525b7e1616974ae5f1ba13cd8b0
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,13,1,1.96725772,1662534907,Regular,6336bc4c226260c2dd89153663825b194b353525b7e1616974ae5f1ba13cd8b0
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,42,1,0.03279648,1662534907,Regular,563c157ae1d6d5131059aff8a841dc4a002f500ae33b28ac8b7dce01243324c7
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,43,1,1.96725772,1662534907,Regular,563c157ae1d6d5131059aff8a841dc4a002f500ae33b28ac8b7dce01243324c7
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,174,1,0.03279648,1662534907,Regular,d9a232416c1872fe3e2e127eaa57f4f14e2befe02b86bdae2e8831edbb2b4ad7
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,175,1,1.96725772,1662534907,Regular,d9a232416c1872fe3e2e127eaa57f4f14e2befe02b86bdae2e8831edbb2b4ad7
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,110,1,0.03279648,1662534907,Regular,a09c55bdcbd2ccc2f3440229c13bdee3aa17df3d16e7db8d368061b4a4040805
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,111,1,1.96725772,1662534907,Regular,a09c55bdcbd2ccc2f3440229c13bdee3aa17df3d16e7db8d368061b4a4040805
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,28,1,0.03279648,1662534907,Regular,7cd4854e46a8159c57bcbbb9e970c7a48c09b768d10b33d13f2e39ea8c679104
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,29,1,1.96725772,1662534907,Regular,7cd4854e46a8159c57bcbbb9e970c7a48c09b768d10b33d13f2e39ea8c679104
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,134,1,0.03279648,1662534907,Regular,1536bf24efcf1cf321c3895e29dfde3eb654e444f589048921bba886f916037c
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,135,1,1.96725772,1662534907,Regular,1536bf24efcf1cf321c3895e29dfde3eb654e444f589048921bba886f916037c
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,138,1,0.03279648,1662534907,Regular,862c1ba711b1baeb626e1d5d1a8bd85c06851a4436b5f563ec15364f666fa290
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,139,1,1.96725772,1662534907,Regular,862c1ba711b1baeb626e1d5d1a8bd85c06851a4436b5f563ec15364f666fa290
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,142,1,0.03279648,1662534907,Regular,482cca4182ba20fcc0c11af308206792363be613c9276c710eb2edd48f07c523
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,143,1,1.96725772,1662534907,Regular,482cca4182ba20fcc0c11af308206792363be613c9276c710eb2edd48f07c523
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,76,1,0.03279648,1662534907,Regular,f32e13e8c6a38dca4ad3e2a932aa2d905cb6e295898e9d8fe3527fe75cd9b784
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,77,1,1.96725772,1662534907,Regular,f32e13e8c6a38dca4ad3e2a932aa2d905cb6e295898e9d8fe3527fe75cd9b784
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,90,1,0.03279648,1662534907,Regular,9488fbdf7366b06e5fca2a7943cba337c5d95bfb05a81acef562c3f1a320c47e
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,91,1,1.96725772,1662534907,Regular,9488fbdf7366b06e5fca2a7943cba337c5d95bfb05a81acef562c3f1a320c47e
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,32,1,0.03279648,1662534907,Regular,2ea28b201bac5b3dce2b037c579c649b607ecc66751e5f3417380b2dc9a0040f
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,33,1,1.96725772,1662534907,Regular,2ea28b201bac5b3dce2b037c579c649b607ecc66751e5f3417380b2dc9a0040f
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,4,1,0.03279648,1662534907,Regular,7967bb524d6024cd31ff88465631561f2945629a0d8cd0eff240b1a548f436fa
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,5,1,1.96725772,1662534907,Regular,7967bb524d6024cd31ff88465631561f2945629a0d8cd0eff240b1a548f436fa
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,62,1,0.03279648,1662534907,Regular,fe09211be81f42b4511f6d0f1a9f875642ff4c99cf3d1168e232583b2408fd85
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,63,1,1.96725772,1662534907,Regular,fe09211be81f42b4511f6d0f1a9f875642ff4c99cf3d1168e232583b2408fd85
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,46,1,0.03279648,1662534907,Regular,7e56cd3325e1bb2f7ab3a2490d4a095d2a4e0394d235e4132284168812cdc26c
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,47,1,1.96725772,1662534907,Regular,7e56cd3325e1bb2f7ab3a2490d4a095d2a4e0394d235e4132284168812cdc26c
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,38,1,0.03279648,1662534907,Regular,97b70f0401b741964649c4110275f31cba84fdfae284242d11a83900ee08a100
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,39,1,1.96725772,1662534907,Regular,97b70f0401b741964649c4110275f31cba84fdfae284242d11a83900ee08a100
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,70,1,0.03279648,1662534907,Regular,47c9f130d57168b2fd6d985c7da22bfbf8b7de7111abf49a6059d4d5ee50787e
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,71,1,1.96725772,1662534907,Regular,47c9f130d57168b2fd6d985c7da22bfbf8b7de7111abf49a6059d4d5ee50787e
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,112,1,0.03279648,1662534907,Regular,370c61af4c7ef7576851161048b7c049c17144aaeaf8faf9301d59929a0fc082
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,113,1,1.96725772,1662534907,Regular,370c61af4c7ef7576851161048b7c049c17144aaeaf8faf9301d59929a0fc082
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,2,1,0.03279648,1662534907,Regular,1bf285634623f9a9baa764207b3cc5e46f84a37ca4a466f808352c06340a1066
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,3,1,1.96725772,1662534907,Regular,1bf285634623f9a9baa764207b3cc5e46f84a37ca4a466f808352c06340a1066
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,92,1,0.03279648,1662534907,Regular,a988aae17fbb0445ffee3bd1159bfc3075e4dcaf90caf697602f5dc4c80d52aa
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,93,1,1.96725772,1662534907,Regular,a988aae17fbb0445ffee3bd1159bfc3075e4dcaf90caf697602f5dc4c80d52aa
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,172,1,0.03279648,1662534907,Regular,2d50a271266a39f35fa98d295220701a5c181b40915d131f34ab04cdf822d51c
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,173,1,1.96725772,1662534907,Regular,2d50a271266a39f35fa98d295220701a5c181b40915d131f34ab04cdf822d51c
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,78,1,0.03279648,1662534907,Regular,cc4f37830774be22925431e4b4e26949052d18e65fa3bf5402c343575fe33926
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,79,1,1.96725772,1662534907,Regular,cc4f37830774be22925431e4b4e26949052d18e65fa3bf5402c343575fe33926
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,132,1,0.03279648,1662534907,Regular,440db2060883f5805d3562935cd78f4e4bafaa7cc582422b971f58826e0789b5
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,133,1,1.96725772,1662534907,Regular,440db2060883f5805d3562935cd78f4e4bafaa7cc582422b971f58826e0789b5
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,170,1,0.03279648,1662534907,Regular,c3144a212b0ccf9a5681c52782e8dc805beb7791994edfc65be69b766da2679f
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,171,1,1.96725772,1662534907,Regular,c3144a212b0ccf9a5681c52782e8dc805beb7791994edfc65be69b766da2679f
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,54,1,0.03279648,1662534907,Regular,958a6a8f3c4818406f69dee75096330e2b57c523eb7ac6b0fca7fb5e60252f62
dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a,1,55,1,1.96725772,1662534907,Regular,958a6a8f3c4818406f69dee75096330e2b57c523eb7ac6b0fca7fb5e60252f62
