tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e,-1,27,1,8.93014474,1681296019,Regular,7f7378a39a631a958ec93f58f9f018b6b7bc13a567883d0ef5751006d9468376
7f7378a39a631a958ec93f58f9f018b6b7bc13a567883d0ef5751006d9468376,1,8,1,8.93014474,1681268179,Regular,9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e
b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b,-1,24,1,9.17940465,1681210442,Regular,618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5
618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5,1,4,1,9.17940465,1681179323,Regular,b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b
fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217,-1,27,1,9.52506378,1681123452,Regular,baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f
baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f,1,17,1,9.52506378,1681093293,Regular,fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217
e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77,-1,28,1,9.20392684,1681036918,Regular,9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7
9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7,1,21,1,9.20392684,1681009301,Regular,e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77
b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5,-1,17,1,8.6632287,1680950748,Regular,2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693
2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693,1,9,1,8.6632287,1680919203,Regular,b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,33,1,6.64243041,1680917426,Regular,5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,21,1,10.8300945,1680856296,Regular,127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783
5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b,1,1,1,6.64243041,1680839223,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783,1,26,1,10.8300945,1680752094,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e,-1,24,1,10.80935567,1680691223,Regular,ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe
ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe,1,25,1,10.80935567,1680664198,Regular,03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e
1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd,-1,19,1,12.81448717,1680604822,Regular,75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611
75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611,1,0,1,12.81448717,1680574880,Regular,1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,22,1,10.4550139,1680518742,Regular,df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff
df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff,1,34,1,10.4550139,1680489274,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0,-1,18,1,13.24904068,1680433116,Regular,43fe965a40f6b09465e23753cb07cc7992ea22346c7992b182dc894cba76a17d
43fe965a40f6b09465e23753cb07cc7992ea22346c7992b182dc894cba76a17d,1,3,1,13.24904068,1680408232,Regular,528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0
2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48,-1,19,1,12.21961118,1680345792,Regular,b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927
b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927,1,6,1,12.21961118,1680314714,Regular,2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48
6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92,-1,17,1,11.81586477,1680259793,Regular,ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36
ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36,1,3,1,11.81586477,1680228870,Regular,6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92
13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f,-1,20,1,9.9549179,1680172886,Regular,64c058c904791bbf2376e0945ce0533f38884adadc9e962c18c255d86c3b9d3f
64c058c904791bbf2376e0945ce0533f38884adadc9e962c18c255d86c3b9d3f,1,2,1,9.9549179,1680141981,Regular,13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f
9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb,-1,21,1,12.2945432,1680086841,Regular,50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed
50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed,1,34,1,12.2945432,1680056198,Regular,9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,25,1,12.52808563,1680000142,Regular,8890ffb43d41bbee4688e3dec5b39878230bc911d2739a0550f18948722495c4
8890ffb43d41bbee4688e3dec5b39878230bc911d2739a0550f18948722495c4,1,13,1,12.52808563,1679968729,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9,-1,12,1,14.44070623,1679914347,Regular,4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc
4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc,1,5,1,14.44070623,1679882618,Regular,bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9
dae3f70fbd2411f7f8aae5dd76a6a17d783f330929336cbef1a40e6be0b87aa0,-1,13,1,9.85119668,1679827298,Regular,4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020
4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020,1,30,1,9.85119668,1679796436,Regular,dae3f70fbd2411f7f8aae5dd76a6a17d783f330929336cbef1a40e6be0b87aa0
d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187,-1,18,1,10.44082488,1679740949,Regular,a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce
a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce,1,11,1,10.44082488,1679711836,Regular,d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187
3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c,-1,17,1,9.62413663,1679654558,Regular,a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086
a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086,1,1,1,9.62413663,1679624643,Regular,3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c
644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86,-1,16,1,9.59247901,1679568028,Regular,dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e
dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e,1,23,1,9.59247901,1679534873,Regular,644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86
d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e,-1,19,1,10.42272766,1679481820,Regular,2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03
2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03,1,9,1,10.42272766,1679447620,Regular,d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e
88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8,-1,29,1,6.09413045,1679395654,Regular,db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92
db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92,1,10,1,6.09413045,1679363147,Regular,88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8
6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e,-1,19,1,8.1310414,1678444973,Regular,c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b
c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b,1,27,1,8.1310414,1678414105,Regular,6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e
806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202,-1,33,1,3.00810922,1678358612,Regular,7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148
7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148,1,22,1,3.00810922,1678327352,Regular,806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202
91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec,-1,26,1,6.2997236,1678294833,Regular,c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5
464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83,-1,10,1,14.77020008,1678260609,Regular,818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7
c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5,1,13,1,6.2997236,1678243170,Regular,91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec
818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7,1,0,1,14.77020008,1678152181,Regular,464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83
20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64,-1,14,1,13.50686385,1678099485,Regular,cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d
cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d,1,23,1,13.50686385,1678067288,Regular,20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64
a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee,-1,10,1,32.586373,1678012827,Regular,86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56
86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56,1,12,1,32.586373,1677977932,Regular,a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,8,1,25.57354381,1664707295,Regular,ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec
ec42692b133a74250d18cc42fa335998f779369ffc2c300ec0d991ee426f45ec,1,0,1,25.57354381,1664636596,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,55,1,2,1664620902,Regular,6a2e1efcc3fd3dd94c7ae37841c9b384eed7f3135374d5811bb290272c7f70f1
6a2e1efcc3fd3dd94c7ae37841c9b384eed7f3135374d5811bb290272c7f70f1,1,0,1,2,1664565921,Regular,35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba
