tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084ee974d816d6dfd2b1a5ab6146666b4e370ced0e2311ad816e459d8b9fbdc1,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
0da0677a55fa03460c6355ad236737485edea390fea7f78d00ce0f367002aea2,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
0da0677a55fa03460c6355ad236737485edea390fea7f78d00ce0f367002aea2,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
29861e3763534c5f6dce4c0a84721b8889ef834db9dd3b9a8a4fe4c36028b826,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
29861e3763534c5f6dce4c0a84721b8889ef834db9dd3b9a8a4fe4c36028b826,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
2b6b1ca8541e6172ab912088522646525ae674843b04e3e9d37b4c4890ee672b,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
2b6b1ca8541e6172ab912088522646525ae674843b04e3e9d37b4c4890ee672b,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
4c49b77383fb162b028aaa220c8f5ca4757c30c4b6a6f550ddca5c975bbd0e85,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
4c49b77383fb162b028aaa220c8f5ca4757c30c4b6a6f550ddca5c975bbd0e85,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
53b405afa4178859c6a625603a8e6495723057d246d7a99b9282b8d6be4fa903,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
53b405afa4178859c6a625603a8e6495723057d246d7a99b9282b8d6be4fa903,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
6a1537baf6005767eeed47fe432e8c0ce93afd10e813f8be9aa1aac6f4bd341a,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
6a1537baf6005767eeed47fe432e8c0ce93afd10e813f8be9aa1aac6f4bd341a,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
7086db3f9b646af85b8aec1ccdcdc10afdf41afc2efe6b971ed71f18d21b0b69,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
7086db3f9b646af85b8aec1ccdcdc10afdf41afc2efe6b971ed71f18d21b0b69,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
8114d8fcc7739bd5a12fd5a322296b0ae6f9d8bcf8adc3335ffe40b725c53844,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
8114d8fcc7739bd5a12fd5a322296b0ae6f9d8bcf8adc3335ffe40b725c53844,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
88a1c747229b5994f78723dde391fe4e193f39b9218023a298f9c183ec428e29,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
88a1c747229b5994f78723dde391fe4e193f39b9218023a298f9c183ec428e29,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
ac30d9005a3cf98bc3da322a51d1331266e6df6624dd883248ae0a5698ff1cd1,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
ac30d9005a3cf98bc3da322a51d1331266e6df6624dd883248ae0a5698ff1cd1,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
cbacb5365a9b1b3a9b190959c73b415555248717c76756ecd8e576eb4c1f5920,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
cbacb5365a9b1b3a9b190959c73b415555248717c76756ecd8e576eb4c1f5920,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
cc82ea9f88e7f34d0428cdd1bc0eadad20ce27055476ee7f102c3091015c4786,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
cc82ea9f88e7f34d0428cdd1bc0eadad20ce27055476ee7f102c3091015c4786,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
e84b15522006b57f85891e837c36e78de32c9c630bd72d8c6c2103657fcf0908,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
e84b15522006b57f85891e837c36e78de32c9c630bd72d8c6c2103657fcf0908,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
ea1940054c041e40052b67b2d7ac98352ca3e6de4f3e75af26bd7330483aae68,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
ea1940054c041e40052b67b2d7ac98352ca3e6de4f3e75af26bd7330483aae68,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
e0e7c35b7cde337174dab8b132c387c62c5cf955f3911b146da3deec836a70a5,-1,0,1,0.03263161,1694467489,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
e0e7c35b7cde337174dab8b132c387c62c5cf955f3911b146da3deec836a70a5,-1,1,1,5.45641181,1694467489,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
1e9c79c637123b5f8f0c0ce984baadff3e640169b657a7fa8247bea3d7204613,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
1e9c79c637123b5f8f0c0ce984baadff3e640169b657a7fa8247bea3d7204613,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
276488246b90feffa7781d6bffffcda3696a6e1b7be601ea63b72fa58a5abe01,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
276488246b90feffa7781d6bffffcda3696a6e1b7be601ea63b72fa58a5abe01,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
27ce4aab982f1d281ebb8d76c101d18ac98316286d4ad659bce80e83f5b645c7,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
27ce4aab982f1d281ebb8d76c101d18ac98316286d4ad659bce80e83f5b645c7,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
2eaa491bd5f3bc076684c8583db8462150b923a28a070bdd48b0e048ced051ba,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
2eaa491bd5f3bc076684c8583db8462150b923a28a070bdd48b0e048ced051ba,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
432dc0eb1856f3ef3b4e27bde29cee8164bf97da925a235b2bdb0744f2fda0fa,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
432dc0eb1856f3ef3b4e27bde29cee8164bf97da925a235b2bdb0744f2fda0fa,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
45235179919c127b78009678a4d52fff097048aafd4d76b816f5802a8cfe7230,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
45235179919c127b78009678a4d52fff097048aafd4d76b816f5802a8cfe7230,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
4af4eccc32bed1be30fa42dbf0f1d5c96d9ca27bda7e155b625cedbb3645a173,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
4af4eccc32bed1be30fa42dbf0f1d5c96d9ca27bda7e155b625cedbb3645a173,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
51b29f1421585f315c60145d063ec29a5b3ca411dee8eb77a391e205ad682c6b,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
51b29f1421585f315c60145d063ec29a5b3ca411dee8eb77a391e205ad682c6b,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
521a6e0abe4273d2cbf7ad7669032cf04dff36955fb35ff97d068b66591139bf,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
521a6e0abe4273d2cbf7ad7669032cf04dff36955fb35ff97d068b66591139bf,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
570892e27106b40835084bf1464045360a127c993e7516d99e0b3cf364f4f280,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
570892e27106b40835084bf1464045360a127c993e7516d99e0b3cf364f4f280,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
59a9d2a91138b7bb38aa552d2eecd9f61bc0b445be2bbd315d5d7ffde3419a1d,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
59a9d2a91138b7bb38aa552d2eecd9f61bc0b445be2bbd315d5d7ffde3419a1d,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
67ada9bcb14ff06ec914c799e9a9404e5867b9de641b8866d868684fa9b47bf3,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
67ada9bcb14ff06ec914c799e9a9404e5867b9de641b8866d868684fa9b47bf3,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
850da86717d52b77bfa458d358e8c93a7a1c13f3ba45ca9838af63fd7bf4c23c,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
850da86717d52b77bfa458d358e8c93a7a1c13f3ba45ca9838af63fd7bf4c23c,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
91b0f7c35966ed91f2e07164b57aa6b858cf80d6cdb67bb929016dd2363eb56f,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
91b0f7c35966ed91f2e07164b57aa6b858cf80d6cdb67bb929016dd2363eb56f,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
af7524d8a38ead4533bdbb653b426858da3ec234585463a6dab9f850ecab1170,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
af7524d8a38ead4533bdbb653b426858da3ec234585463a6dab9f850ecab1170,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
b9984a31ccc662fcba1d22b494d488f5406bef36cbad07593f26d0287cb1bee5,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
b9984a31ccc662fcba1d22b494d488f5406bef36cbad07593f26d0287cb1bee5,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
b9e7a56c107f9414635ad8beae5d72d77bc6f8b88ded6fef878e88903ea59aa7,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
b9e7a56c107f9414635ad8beae5d72d77bc6f8b88ded6fef878e88903ea59aa7,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
bb7cab27756472d6a0297a11a4f3bfc0ab7471280646499be3e119d234ea8442,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
bb7cab27756472d6a0297a11a4f3bfc0ab7471280646499be3e119d234ea8442,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
bf906088e094d85c2b174246b117da8c9b168c5c80e722e359dafd54ca106ac9,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
bf906088e094d85c2b174246b117da8c9b168c5c80e722e359dafd54ca106ac9,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
fdf7aae20f28c44f6b8aab0745d5b106c186a893d77c3346704adb8a4bfdfb81,-1,0,1,0.03263161,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
fdf7aae20f28c44f6b8aab0745d5b106c186a893d77c3346704adb8a4bfdfb81,-1,1,1,5.45641181,1694467387,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,12,1,0.03263161,1694467226,Regular,91b0f7c35966ed91f2e07164b57aa6b858cf80d6cdb67bb929016dd2363eb56f
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,111,1,5.45641181,1694467226,Regular,67ada9bcb14ff06ec914c799e9a9404e5867b9de641b8866d868684fa9b47bf3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,110,1,0.03263161,1694467226,Regular,67ada9bcb14ff06ec914c799e9a9404e5867b9de641b8866d868684fa9b47bf3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,121,1,5.45641181,1694467226,Regular,27ce4aab982f1d281ebb8d76c101d18ac98316286d4ad659bce80e83f5b645c7
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,120,1,0.03263161,1694467226,Regular,27ce4aab982f1d281ebb8d76c101d18ac98316286d4ad659bce80e83f5b645c7
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,193,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,192,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,29,1,5.45641181,1694467226,Regular,4a41ae9ae5c31c16d267934d63b01e68186859fdf89910cb5eaecee06f3626b3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,181,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,4,1,0.03263161,1694467226,Regular,eb571b01d688c087bce36a1a21326b6d40dc82d80cfd4a2942e9ce1b2fdb49b0
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,180,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,5,1,5.45641181,1694467226,Regular,eb571b01d688c087bce36a1a21326b6d40dc82d80cfd4a2942e9ce1b2fdb49b0
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,199,1,5.45641181,1694467226,Regular,23b7935c556b069ea9c4dbb26117aa764e5c33fdb08fa6f9a50f6a3bfc5a163c
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,198,1,0.03263161,1694467226,Regular,23b7935c556b069ea9c4dbb26117aa764e5c33fdb08fa6f9a50f6a3bfc5a163c
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,179,1,5.45641181,1694467226,Regular,75b0350ec66d8bd3523c76db8cb5c8d7a014928612780d2a9b75ba72066d3dba
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,178,1,0.03263161,1694467226,Regular,75b0350ec66d8bd3523c76db8cb5c8d7a014928612780d2a9b75ba72066d3dba
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,105,1,5.45641181,1694467226,Regular,64c1710010c7f10491c22b863bda3ddabd5162fdcf0d8acfdd30cc187e70d216
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,185,1,5.45641181,1694467226,Regular,c231065aefd3317cf6779e1eaf2c07cb905817f857c3582f6affd1ac5394f709
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,108,1,0.03263161,1694467226,Regular,e2b20e016c7984f9747a961b2ffdce4e57d4ab7aef2d69f0bf776c82b5a61c1d
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,184,1,0.03263161,1694467226,Regular,c231065aefd3317cf6779e1eaf2c07cb905817f857c3582f6affd1ac5394f709
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,109,1,5.45641181,1694467226,Regular,e2b20e016c7984f9747a961b2ffdce4e57d4ab7aef2d69f0bf776c82b5a61c1d
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,186,1,0.03263161,1694467226,Regular,29861e3763534c5f6dce4c0a84721b8889ef834db9dd3b9a8a4fe4c36028b826
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,177,1,5.45641181,1694467226,Regular,e84b15522006b57f85891e837c36e78de32c9c630bd72d8c6c2103657fcf0908
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,176,1,0.03263161,1694467226,Regular,e84b15522006b57f85891e837c36e78de32c9c630bd72d8c6c2103657fcf0908
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,24,1,0.03263161,1694467226,Regular,cdc469d904030c24aa90c4a403350f4e02b18e796d8b78dbdd55c212ea52ffdd
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,175,1,5.45641181,1694467226,Regular,084ee974d816d6dfd2b1a5ab6146666b4e370ced0e2311ad816e459d8b9fbdc1
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,25,1,5.45641181,1694467226,Regular,cdc469d904030c24aa90c4a403350f4e02b18e796d8b78dbdd55c212ea52ffdd
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,144,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,143,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,49,1,5.45641181,1694467226,Regular,c0403a19033b986075e5fbe74c46cbda285b1286986f0822ac0255f6827177fb
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,142,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,139,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,131,1,5.45641181,1694467226,Regular,32a5888b923f809c670e8c91fa920b496c8b652528d7a6c245dc9b435a1e97d7
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,138,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,2,1,0.03263161,1694467226,Regular,4956429880decc2cf9cb76f9311dcb7cccfdd03d70c9fdae3aac1f2abc980294
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,133,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,3,1,5.45641181,1694467226,Regular,4956429880decc2cf9cb76f9311dcb7cccfdd03d70c9fdae3aac1f2abc980294
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,132,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,124,1,0.03263161,1694467226,Regular,a614aefd4abcfe9a8924509de7e42db780be41db032dd8e3f85adfb342f2703c
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,137,1,5.45641181,1694467226,Regular,ad069a0c70005530f3c8a5785462ece818ff93d3a48fa64b0db16e4f56907ca9
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,125,1,5.45641181,1694467226,Regular,a614aefd4abcfe9a8924509de7e42db780be41db032dd8e3f85adfb342f2703c
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,136,1,0.03263161,1694467226,Regular,ad069a0c70005530f3c8a5785462ece818ff93d3a48fa64b0db16e4f56907ca9
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,122,1,0.03263161,1694467226,Regular,639e59d3a84f63351cb9096fc4c36468d10bd1e1eb8fa0a600d8864ae2370a9d
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,135,1,5.45641181,1694467226,Regular,43c31d6e6c333203a0e81d058105fadfb162790673ca852699a135acef0b9979
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,123,1,5.45641181,1694467226,Regular,639e59d3a84f63351cb9096fc4c36468d10bd1e1eb8fa0a600d8864ae2370a9d
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,134,1,0.03263161,1694467226,Regular,43c31d6e6c333203a0e81d058105fadfb162790673ca852699a135acef0b9979
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,151,1,5.45641181,1694467226,Regular,f2d92e24869a78a62ea26b492c8ba42823c4565c5c3044910def5235ab18ceac
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,150,1,0.03263161,1694467226,Regular,f2d92e24869a78a62ea26b492c8ba42823c4565c5c3044910def5235ab18ceac
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,130,1,0.03263161,1694467226,Regular,32a5888b923f809c670e8c91fa920b496c8b652528d7a6c245dc9b435a1e97d7
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,157,1,5.45641181,1694467226,Regular,f896463e566d8a22b76e6eab81b6fce9cea1c1cf16b1343470c01f0daff49e78
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,156,1,0.03263161,1694467226,Regular,f896463e566d8a22b76e6eab81b6fce9cea1c1cf16b1343470c01f0daff49e78
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,167,1,5.45641181,1694467226,Regular,d4cc6db2b8012c27ad8d157430dfff2f51eff33d603f94b4ee7fac6300f5aaf0
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,166,1,0.03263161,1694467226,Regular,d4cc6db2b8012c27ad8d157430dfff2f51eff33d603f94b4ee7fac6300f5aaf0
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,163,1,5.45641181,1694467226,Regular,2b6b1ca8541e6172ab912088522646525ae674843b04e3e9d37b4c4890ee672b
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,162,1,0.03263161,1694467226,Regular,2b6b1ca8541e6172ab912088522646525ae674843b04e3e9d37b4c4890ee672b
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,174,1,0.03263161,1694467226,Regular,084ee974d816d6dfd2b1a5ab6146666b4e370ced0e2311ad816e459d8b9fbdc1
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,128,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,101,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,100,1,0.03263161,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457,1,97,1,5.45641181,1694467226,Regular,d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3
