tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd415a1c9a52f050e29f0c4c20fd1db6a61273ce8a1cc9247e0522ed3501bc0d,-1,1,1,1.96700202,1661967626,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
dfcc2cb058c6f40c2bf4d710bb76dd51dc1a6f89068895510b1aba5602acee37,-1,1,1,1.96700202,1661967626,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
dfcc2cb058c6f40c2bf4d710bb76dd51dc1a6f89068895510b1aba5602acee37,-1,0,1,0.03305218,1661967626,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
53fa44048812e9d63f82f117d84a087a2322536d40cad374bbd47eea98f78e5b,-1,1,1,1.96700202,1661967604,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
53fa44048812e9d63f82f117d84a087a2322536d40cad374bbd47eea98f78e5b,-1,0,1,0.03305218,1661967604,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
a3c5d31a567ac30bdb481f5138ee6b9956ec7a83b70568233868a55d49734521,-1,1,1,1.96700202,1661967604,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
a3c5d31a567ac30bdb481f5138ee6b9956ec7a83b70568233868a55d49734521,-1,0,1,0.03305218,1661967604,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
d08a29826f6c8a20b06c282a0b6543c084b721e2ba66a0a78bb116a73bd9d80c,-1,0,1,0.03305218,1661967604,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
d08a29826f6c8a20b06c282a0b6543c084b721e2ba66a0a78bb116a73bd9d80c,-1,1,1,1.96700202,1661967604,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
ac984def73f08608e5378de544951e7c888421243350233c7410e67c7b4f4e4e,-1,0,1,0.03305218,1661966828,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
ac984def73f08608e5378de544951e7c888421243350233c7410e67c7b4f4e4e,-1,1,1,1.96700202,1661966828,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,65,1,1.96700202,1661958121,Regular,1128da64a3c35de67c30f316f21a7518d86ba18db549acd6a5c50add2749f647
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,40,1,0.03305218,1661958121,Regular,37f65477c5e47f8dbced2b476cefdf496232b06c95382fb54fe34c842b5de186
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,41,1,1.96700202,1661958121,Regular,37f65477c5e47f8dbced2b476cefdf496232b06c95382fb54fe34c842b5de186
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,120,1,0.03305218,1661958121,Regular,de4e8fb64e003e2fc3bd10dbbb7a0be429b584f93d786918829a02b974ea9a2b
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,121,1,1.96700202,1661958121,Regular,de4e8fb64e003e2fc3bd10dbbb7a0be429b584f93d786918829a02b974ea9a2b
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,28,1,0.03305218,1661958121,Regular,e8d3c5132e7893a660f70c288267310466d0b1c4553a043c54405354e4109bbe
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,29,1,1.96700202,1661958121,Regular,e8d3c5132e7893a660f70c288267310466d0b1c4553a043c54405354e4109bbe
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,80,1,0.03305218,1661958121,Regular,1cac5aa18e475c572e0fcc2e0b3293f27dd133187e21f2d01dc9ca1e6cf39d09
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,81,1,1.96700202,1661958121,Regular,1cac5aa18e475c572e0fcc2e0b3293f27dd133187e21f2d01dc9ca1e6cf39d09
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,72,1,0.03305218,1661958121,Regular,d08a29826f6c8a20b06c282a0b6543c084b721e2ba66a0a78bb116a73bd9d80c
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,73,1,1.96700202,1661958121,Regular,d08a29826f6c8a20b06c282a0b6543c084b721e2ba66a0a78bb116a73bd9d80c
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,2,1,0.03305218,1661958121,Regular,5f6f19a8b721962df5dbaa0e3860d30d06d4b8446ccc995ae4db07e8b7fa248b
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,3,1,1.96700202,1661958121,Regular,5f6f19a8b721962df5dbaa0e3860d30d06d4b8446ccc995ae4db07e8b7fa248b
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,124,1,0.03305218,1661958121,Regular,93916e5abfd85012bada53fcc4893e7fadc08267401785baf12ae92f469b091d
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,125,1,1.96700202,1661958121,Regular,93916e5abfd85012bada53fcc4893e7fadc08267401785baf12ae92f469b091d
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,128,1,0.03305218,1661958121,Regular,6a01016bb6a5c7b84eecd340ce955fa7f851d61938da410a5b4a6bdfeff1e454
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,129,1,1.96700202,1661958121,Regular,6a01016bb6a5c7b84eecd340ce955fa7f851d61938da410a5b4a6bdfeff1e454
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,56,1,0.03305218,1661958121,Regular,e34255a02c5b642dfa3547777e813b40f76c70b7e84070a24f496ffc9fb9d849
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,57,1,1.96700202,1661958121,Regular,e34255a02c5b642dfa3547777e813b40f76c70b7e84070a24f496ffc9fb9d849
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,30,1,0.03305218,1661958121,Regular,085f7e0a2aaf4409a10072fa7f5568de2c34a72d99520e5ec8527f0e06a4e351
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,31,1,1.96700202,1661958121,Regular,085f7e0a2aaf4409a10072fa7f5568de2c34a72d99520e5ec8527f0e06a4e351
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,22,1,0.03305218,1661958121,Regular,ef52057ed114ef5ea6dff2589bc190e1265f5cc536d126aa0df08966cdaf04f6
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,23,1,1.96700202,1661958121,Regular,ef52057ed114ef5ea6dff2589bc190e1265f5cc536d126aa0df08966cdaf04f6
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,76,1,0.03305218,1661958121,Regular,84e08d16bdb54d168bafc86780219e29d3789d32c92d5694ff55975d4399ecf2
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,77,1,1.96700202,1661958121,Regular,84e08d16bdb54d168bafc86780219e29d3789d32c92d5694ff55975d4399ecf2
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,66,1,0.03305218,1661958121,Regular,fadbe6dba07bfea428d332ec6b9cef9fbc0ad8383d1a8cc78b5674b50340030d
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,67,1,1.96700202,1661958121,Regular,fadbe6dba07bfea428d332ec6b9cef9fbc0ad8383d1a8cc78b5674b50340030d
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,90,1,0.03305218,1661958121,Regular,340e986c6121ed1e920af7af521f4390998aae05d25811488b50b9de13d08029
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,91,1,1.96700202,1661958121,Regular,340e986c6121ed1e920af7af521f4390998aae05d25811488b50b9de13d08029
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,52,1,0.03305218,1661958121,Regular,a4bde99ef5461ac120f08545ddbe60883a709c695eeb32ca8fb562676b015e2e
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,53,1,1.96700202,1661958121,Regular,a4bde99ef5461ac120f08545ddbe60883a709c695eeb32ca8fb562676b015e2e
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,18,1,0.03305218,1661958121,Regular,2f8f9e70021c44da8dc819a7c2e4cd10edf7cb96c6e057fb267475bf1b5f1391
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,19,1,1.96700202,1661958121,Regular,2f8f9e70021c44da8dc819a7c2e4cd10edf7cb96c6e057fb267475bf1b5f1391
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,84,1,0.03305218,1661958121,Regular,005b5b0cafa681c750a3aa16249a244d02e7e6adea9cd93f2dcc40646f8e7ec8
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,85,1,1.96700202,1661958121,Regular,005b5b0cafa681c750a3aa16249a244d02e7e6adea9cd93f2dcc40646f8e7ec8
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,46,1,0.03305218,1661958121,Regular,9168900ee11b6b5ae78701b79a88241caba5891e2400dd422e76ceef44b5a9d2
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,47,1,1.96700202,1661958121,Regular,9168900ee11b6b5ae78701b79a88241caba5891e2400dd422e76ceef44b5a9d2
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,0,1,0.03305218,1661958121,Regular,9b10da984111b699e4d1b9c1f3834a02f16e3c589af129693b78d390c662c3c3
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,1,1,1.96700202,1661958121,Regular,9b10da984111b699e4d1b9c1f3834a02f16e3c589af129693b78d390c662c3c3
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,74,1,0.03305218,1661958121,Regular,135dc81e578b7d343ab12a20e8a5736dc1b89817a2c4870531ce55fe8cf06c10
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,75,1,1.96700202,1661958121,Regular,135dc81e578b7d343ab12a20e8a5736dc1b89817a2c4870531ce55fe8cf06c10
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,62,1,0.03305218,1661958121,Regular,231c3d889233fae5ef53014a3fca98140d808603e99aa111eeb6329dc459b872
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,63,1,1.96700202,1661958121,Regular,231c3d889233fae5ef53014a3fca98140d808603e99aa111eeb6329dc459b872
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,48,1,0.03305218,1661958121,Regular,75b94bdf7b6094e174f7b2d3f1e82744bf67adaffa3ebe90bfb8260940a440e3
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,49,1,1.96700202,1661958121,Regular,75b94bdf7b6094e174f7b2d3f1e82744bf67adaffa3ebe90bfb8260940a440e3
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,122,1,0.03305218,1661958121,Regular,011f03e2877dcf4bbb7486ce7ec26d8539731e333bbd7c10116ab61f570baa28
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,123,1,1.96700202,1661958121,Regular,011f03e2877dcf4bbb7486ce7ec26d8539731e333bbd7c10116ab61f570baa28
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,50,1,0.03305218,1661958121,Regular,ac984def73f08608e5378de544951e7c888421243350233c7410e67c7b4f4e4e
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,51,1,1.96700202,1661958121,Regular,ac984def73f08608e5378de544951e7c888421243350233c7410e67c7b4f4e4e
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,114,1,0.03305218,1661958121,Regular,40344ec0ffd07aa922c6256bc49eda6dd113baa28b0e2fe265fe4b4c087cde52
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,115,1,1.96700202,1661958121,Regular,40344ec0ffd07aa922c6256bc49eda6dd113baa28b0e2fe265fe4b4c087cde52
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,116,1,0.03305218,1661958121,Regular,d4c559d41ba3ca50b39d40bcc0a4608affce8c6fde9e2fb1e4c3f5cd0d058563
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,117,1,1.96700202,1661958121,Regular,d4c559d41ba3ca50b39d40bcc0a4608affce8c6fde9e2fb1e4c3f5cd0d058563
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,92,1,0.03305218,1661958121,Regular,66fe137bd34f3d911aa08eaad4480ad2744479f52a7678e8af64527f82322927
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,93,1,1.96700202,1661958121,Regular,66fe137bd34f3d911aa08eaad4480ad2744479f52a7678e8af64527f82322927
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,4,1,0.03305218,1661958121,Regular,a38799eff0856ffe11e5bf48ce590cbc60e4d1505e14d8193cbee9ad5cac5e75
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,5,1,1.96700202,1661958121,Regular,a38799eff0856ffe11e5bf48ce590cbc60e4d1505e14d8193cbee9ad5cac5e75
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,68,1,0.03305218,1661958121,Regular,30140a85b5bf3d3332ec76322ab20a25845472e33491fea73896378a38ddb829
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,69,1,1.96700202,1661958121,Regular,30140a85b5bf3d3332ec76322ab20a25845472e33491fea73896378a38ddb829
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,100,1,0.03305218,1661958121,Regular,1c40edcef7c2fabbff2df14f933ebb3073ed10205d8171074ae7e332cfe2b935
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,101,1,1.96700202,1661958121,Regular,1c40edcef7c2fabbff2df14f933ebb3073ed10205d8171074ae7e332cfe2b935
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,34,1,0.03305218,1661958121,Regular,50ba185c6ed0ff8c061f518cd879650d531e409a94b6a62bfcbf754dde50945c
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,35,1,1.96700202,1661958121,Regular,50ba185c6ed0ff8c061f518cd879650d531e409a94b6a62bfcbf754dde50945c
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,6,1,0.03305218,1661958121,Regular,dfcc2cb058c6f40c2bf4d710bb76dd51dc1a6f89068895510b1aba5602acee37
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,7,1,1.96700202,1661958121,Regular,dfcc2cb058c6f40c2bf4d710bb76dd51dc1a6f89068895510b1aba5602acee37
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,38,1,0.03305218,1661958121,Regular,dc8c62ff774db2a756e43616450f049c28dfbdfe40481d4f4850d43c35f60fe5
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,39,1,1.96700202,1661958121,Regular,dc8c62ff774db2a756e43616450f049c28dfbdfe40481d4f4850d43c35f60fe5
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,54,1,0.03305218,1661958121,Regular,284f1f972846393cba1e077e667cb0915d624d860f4ac6c33d2260dd9fee4a98
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,55,1,1.96700202,1661958121,Regular,284f1f972846393cba1e077e667cb0915d624d860f4ac6c33d2260dd9fee4a98
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,12,1,0.03305218,1661958121,Regular,9e96134c59290adc91fe36e06344978c025311dd99f741596c3e32a1c2d69d80
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,13,1,1.96700202,1661958121,Regular,9e96134c59290adc91fe36e06344978c025311dd99f741596c3e32a1c2d69d80
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,88,1,0.03305218,1661958121,Regular,390aa4c2c063f6df563dd3cf626f5f721ee1124127c273c81c2a509428e17d7d
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,89,1,1.96700202,1661958121,Regular,390aa4c2c063f6df563dd3cf626f5f721ee1124127c273c81c2a509428e17d7d
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,132,1,0.03305218,1661958121,Regular,b0503253048032866b0fa42b9ecd239554c768f4fae5fc614014e163973c0b80
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,133,1,1.96700202,1661958121,Regular,b0503253048032866b0fa42b9ecd239554c768f4fae5fc614014e163973c0b80
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,14,1,0.03305218,1661958121,Regular,43082629d9b81ebdc73b20ca136064bf68622f5b7d23f2cc6d0ba202152fb05f
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,15,1,1.96700202,1661958121,Regular,43082629d9b81ebdc73b20ca136064bf68622f5b7d23f2cc6d0ba202152fb05f
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,104,1,0.03305218,1661958121,Regular,d2e27497c6f77f5f7cd8fe42a40981dc2dc56583911bb00a69441f7eeab58b7d
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,105,1,1.96700202,1661958121,Regular,d2e27497c6f77f5f7cd8fe42a40981dc2dc56583911bb00a69441f7eeab58b7d
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,42,1,0.03305218,1661958121,Regular,e83b2f875103fb8f03634387b0ccadbe85257a4c7dd909650c3de819f10ba5f0
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,43,1,1.96700202,1661958121,Regular,e83b2f875103fb8f03634387b0ccadbe85257a4c7dd909650c3de819f10ba5f0
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,36,1,0.03305218,1661958121,Regular,f9c623e132214689471608e944de17107b097b99c732f8594aa65007547dd642
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,37,1,1.96700202,1661958121,Regular,f9c623e132214689471608e944de17107b097b99c732f8594aa65007547dd642
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,32,1,0.03305218,1661958121,Regular,f04e565775c301a9b4894000b92e4054eadb83fbf2365fdf02f11d707c2afb0f
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,33,1,1.96700202,1661958121,Regular,f04e565775c301a9b4894000b92e4054eadb83fbf2365fdf02f11d707c2afb0f
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,86,1,0.03305218,1661958121,Regular,c8dfeb013380b3c96e3215fa51bf3c090d2104c0ffd54304b793c94bed07c7cf
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,87,1,1.96700202,1661958121,Regular,c8dfeb013380b3c96e3215fa51bf3c090d2104c0ffd54304b793c94bed07c7cf
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,24,1,0.03305218,1661958121,Regular,9dea016c0719d7dff3374386a295cef71474d4395bacd0701327a7b8900d9466
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,25,1,1.96700202,1661958121,Regular,9dea016c0719d7dff3374386a295cef71474d4395bacd0701327a7b8900d9466
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,98,1,0.03305218,1661958121,Regular,cd4dcdb907fa5c088a5fdd8845485d1fbcabde4fec82e48cfce5bd7f2ba237f0
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,99,1,1.96700202,1661958121,Regular,cd4dcdb907fa5c088a5fdd8845485d1fbcabde4fec82e48cfce5bd7f2ba237f0
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,96,1,0.03305218,1661958121,Regular,ef72d6575638a6a9681218dd5b7bc82ea5fb2cb1713c865c1a95e08d21048efd
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,97,1,1.96700202,1661958121,Regular,ef72d6575638a6a9681218dd5b7bc82ea5fb2cb1713c865c1a95e08d21048efd
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,16,1,0.03305218,1661958121,Regular,107d4dcb202d911b4cb7bff70a2a696c550760a06dbceb5b55b59f572a7921c0
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,17,1,1.96700202,1661958121,Regular,107d4dcb202d911b4cb7bff70a2a696c550760a06dbceb5b55b59f572a7921c0
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,94,1,0.03305218,1661958121,Regular,3aa81dcc0d698a95002c90e57a843586672dff73ed4fa78f17bdc9d227f704ce
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,95,1,1.96700202,1661958121,Regular,3aa81dcc0d698a95002c90e57a843586672dff73ed4fa78f17bdc9d227f704ce
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,10,1,0.03305218,1661958121,Regular,9bc7867ae3df1e33bdf50568aa6fdc53e1b586e99a519427e226d6b545d17c6f
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,11,1,1.96700202,1661958121,Regular,9bc7867ae3df1e33bdf50568aa6fdc53e1b586e99a519427e226d6b545d17c6f
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,110,1,0.03305218,1661958121,Regular,dd415a1c9a52f050e29f0c4c20fd1db6a61273ce8a1cc9247e0522ed3501bc0d
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,111,1,1.96700202,1661958121,Regular,dd415a1c9a52f050e29f0c4c20fd1db6a61273ce8a1cc9247e0522ed3501bc0d
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,44,1,0.03305218,1661958121,Regular,00441b8150b47c18020c7d0e5230f7b97f3b0b7c54b28b5226a2929ca82c655d
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,45,1,1.96700202,1661958121,Regular,00441b8150b47c18020c7d0e5230f7b97f3b0b7c54b28b5226a2929ca82c655d
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,20,1,0.03305218,1661958121,Regular,32daa517d8a72c7d0f84c13264dd2fb4a2cfac84b33e60ca985396dc37736aed
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,21,1,1.96700202,1661958121,Regular,32daa517d8a72c7d0f84c13264dd2fb4a2cfac84b33e60ca985396dc37736aed
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,136,1,0.03305218,1661958121,Regular,0a6b42c0773996f479faa9529c546ff321de35d9aee9f17ebbf1651e318f101d
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,137,1,1.96700202,1661958121,Regular,0a6b42c0773996f479faa9529c546ff321de35d9aee9f17ebbf1651e318f101d
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,126,1,0.03305218,1661958121,Regular,4883289987745b0808e0da737727b65cdda0f69a7123a671f32c878204ccfd11
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,127,1,1.96700202,1661958121,Regular,4883289987745b0808e0da737727b65cdda0f69a7123a671f32c878204ccfd11
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,8,1,0.03305218,1661958121,Regular,52af6fb2615d4700752d92de8a46014509c849f1da2554923915612eed878d59
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,9,1,1.96700202,1661958121,Regular,52af6fb2615d4700752d92de8a46014509c849f1da2554923915612eed878d59
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,112,1,0.03305218,1661958121,Regular,f334caf21ddca23144d0f50eb1f0231edfcd1b29bbcb7b32bc4b82fc1f642224
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,113,1,1.96700202,1661958121,Regular,f334caf21ddca23144d0f50eb1f0231edfcd1b29bbcb7b32bc4b82fc1f642224
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,78,1,0.03305218,1661958121,Regular,7b8c87795e60463eafed154e80ef1b846b55089a072051756d972c29aa5b10eb
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,79,1,1.96700202,1661958121,Regular,7b8c87795e60463eafed154e80ef1b846b55089a072051756d972c29aa5b10eb
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,108,1,0.03305218,1661958121,Regular,63348c8fd64df621a771ff3928eef28fb5a5d78eba02cf82d8abee8877845cd8
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,109,1,1.96700202,1661958121,Regular,63348c8fd64df621a771ff3928eef28fb5a5d78eba02cf82d8abee8877845cd8
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,118,1,0.03305218,1661958121,Regular,76d2c23002e16eb118a5e7625392eeb282b5d7f856ed5e5d5c768227d3e94ea4
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,119,1,1.96700202,1661958121,Regular,76d2c23002e16eb118a5e7625392eeb282b5d7f856ed5e5d5c768227d3e94ea4
d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f,1,70,1,0.03305218,1661958121,Regular,61416c9254cb9e70de0e1e36ba9ce8e2336fbd1d048327d1c5287c5655fe6f9c
