tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f352e2e7421bdb0c9a93d4d9b564118aa44b4cdf1559aac80ee8f7b7393a3ecb,-1,1,1,6.28346133,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
104241a934d28ab3d2f73a1497742c5fe0e3cddb236b6c24e04bcccaa1c0c085,-1,1,1,6.28346133,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
104241a934d28ab3d2f73a1497742c5fe0e3cddb236b6c24e04bcccaa1c0c085,-1,0,1,0.0361618,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
17404788d5343e56a51388c5cdad4e53e7d2001164fcb7fa8ed598ee276584f5,-1,1,1,6.28346133,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
17404788d5343e56a51388c5cdad4e53e7d2001164fcb7fa8ed598ee276584f5,-1,0,1,0.0361618,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
5040e481882565019c8dbffbd6fd8a78585bb77ee4b4b008b1833bf56cdaec9b,-1,0,1,0.0361618,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
5040e481882565019c8dbffbd6fd8a78585bb77ee4b4b008b1833bf56cdaec9b,-1,1,1,6.28346133,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
5d7da3c988adc8f30f4ed249ce9572be301973b47ccec699b2e42ef2f6250c36,-1,0,1,0.0361618,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
5d7da3c988adc8f30f4ed249ce9572be301973b47ccec699b2e42ef2f6250c36,-1,1,1,6.28346133,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
6357bfd5a5b011e60bd9d0f255ec38abf107b53ab3eac29640dc364c56168a66,-1,0,1,0.0361618,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
6357bfd5a5b011e60bd9d0f255ec38abf107b53ab3eac29640dc364c56168a66,-1,1,1,6.28346133,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
b003100eaccd1dae44fabc7c1ad0ca818c1e52abada4d6476d8b7e51721e2a06,-1,1,1,6.28346133,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
b003100eaccd1dae44fabc7c1ad0ca818c1e52abada4d6476d8b7e51721e2a06,-1,0,1,0.0361618,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
fbf635c32617682ea5cbc369d10041c90002ed8a765c89636bc6bb3bf49e8e4a,-1,0,1,0.0361618,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
fbf635c32617682ea5cbc369d10041c90002ed8a765c89636bc6bb3bf49e8e4a,-1,1,1,6.28346133,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
ff40b5d576c1316efdbb57b81389612bcee67b3c3ed1431fe2b4ebe1b3875423,-1,0,1,0.0361618,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
ff40b5d576c1316efdbb57b81389612bcee67b3c3ed1431fe2b4ebe1b3875423,-1,1,1,6.28346133,1676612496,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
4b392d006ecc324623176a903f3e1d018d9f7a749b9e1cee760b9e7464b88caa,-1,1,1,6.28346133,1676611958,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
4b392d006ecc324623176a903f3e1d018d9f7a749b9e1cee760b9e7464b88caa,-1,0,1,0.0361618,1676611958,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
8073d5ca6fb4eafd782067a924ea0071460b66e779e34942c66495f2f55b62c5,-1,0,1,0.0361618,1676611958,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
8073d5ca6fb4eafd782067a924ea0071460b66e779e34942c66495f2f55b62c5,-1,1,1,6.28346133,1676611958,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
b54cd8d3ab27f504396de33dcd358453f145a2e44277578d5863a826478c837b,-1,0,1,0.0361618,1676611958,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
b54cd8d3ab27f504396de33dcd358453f145a2e44277578d5863a826478c837b,-1,1,1,6.28346133,1676611958,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
142616c049a60e3d2528c621cf4602b45af29558b95b5aadc9f58ef2244924ea,-1,1,1,6.28346133,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
142616c049a60e3d2528c621cf4602b45af29558b95b5aadc9f58ef2244924ea,-1,0,1,0.0361618,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
166f0e937acd4fd9006fa2107dd14a9c99731d01e683bca05abb6e72272bdb86,-1,0,1,0.0361618,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
166f0e937acd4fd9006fa2107dd14a9c99731d01e683bca05abb6e72272bdb86,-1,1,1,6.28346133,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
193cb26225c4b9360c1ae1549217014c87a66d7d16bccd29f932fc2f36fc64ca,-1,0,1,0.0361618,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
193cb26225c4b9360c1ae1549217014c87a66d7d16bccd29f932fc2f36fc64ca,-1,1,1,6.28346133,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
2fd314556234d57e7c3ce992a983fe79a322594995c0a8adfa5a3eee5f1de403,-1,1,1,6.28346133,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
2fd314556234d57e7c3ce992a983fe79a322594995c0a8adfa5a3eee5f1de403,-1,0,1,0.0361618,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
6771e331930bd3d877d1844fdb205523e2bb5e590c94a56929922c92ef1c129a,-1,1,1,6.28346133,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
6771e331930bd3d877d1844fdb205523e2bb5e590c94a56929922c92ef1c129a,-1,0,1,0.0361618,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
7a2f08d8c7a50cce31de6fd282796ffc5fd775d358ff2b3ba9e4540381b24f5d,-1,0,1,0.0361618,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
7a2f08d8c7a50cce31de6fd282796ffc5fd775d358ff2b3ba9e4540381b24f5d,-1,1,1,6.28346133,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
7d7a9159a3b6b6d238a292d94f7a155cb6e3b395dde3e4c90baa52cddc7c1a07,-1,0,1,0.0361618,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
7d7a9159a3b6b6d238a292d94f7a155cb6e3b395dde3e4c90baa52cddc7c1a07,-1,1,1,6.28346133,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
8e108ee5c6eaced5f54500210c95e0e033b35a9bb17369932e7a56cc70441d27,-1,1,1,6.28346133,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
8e108ee5c6eaced5f54500210c95e0e033b35a9bb17369932e7a56cc70441d27,-1,0,1,0.0361618,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
b793dedc596bb23b27d3ec6da8631a4cd4126132496e858ab3cf4dd380b837dc,-1,1,1,6.28346133,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
b793dedc596bb23b27d3ec6da8631a4cd4126132496e858ab3cf4dd380b837dc,-1,0,1,0.0361618,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
c50b4db2745286a868bdf71dabe5ee8249db100f03876be4daae7301e5f97207,-1,0,1,0.0361618,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
c50b4db2745286a868bdf71dabe5ee8249db100f03876be4daae7301e5f97207,-1,1,1,6.28346133,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
e9e8538d88d316248ab3c44ff075c4e7efc98c8f9c181a3d4c0e936127969a14,-1,0,1,0.0361618,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
e9e8538d88d316248ab3c44ff075c4e7efc98c8f9c181a3d4c0e936127969a14,-1,1,1,6.28346133,1676611465,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
06fa429daa7cde4c07b0d3defeb7c1abd291dc537b90e8db9c156d520e449d1a,-1,1,1,6.28346133,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
06fa429daa7cde4c07b0d3defeb7c1abd291dc537b90e8db9c156d520e449d1a,-1,0,1,0.0361618,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
2c8037bbbcc9ca1fafcd1c8b9df8b0c96634e165f6951ee0bdb168cc5cf0ba08,-1,1,1,6.28346133,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
2c8037bbbcc9ca1fafcd1c8b9df8b0c96634e165f6951ee0bdb168cc5cf0ba08,-1,0,1,0.0361618,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
33433e56ba8042b0edd67bde79e8a54dad4613ec25d79c2b9e50c26911609109,-1,1,1,6.28346133,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
33433e56ba8042b0edd67bde79e8a54dad4613ec25d79c2b9e50c26911609109,-1,0,1,0.0361618,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
398132b46e018c663554fbbb66545574abc7a54f4f4b834642add349aa42c4ab,-1,1,1,6.28346133,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
398132b46e018c663554fbbb66545574abc7a54f4f4b834642add349aa42c4ab,-1,0,1,0.0361618,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
4b96a9576e497c3435eb36810125faee8e21ee021c9b877ee70aa1cd97a7020b,-1,0,1,0.0361618,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
4b96a9576e497c3435eb36810125faee8e21ee021c9b877ee70aa1cd97a7020b,-1,1,1,6.28346133,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
b56b8d5753cbfcc81f15e68159b0a488b5281e2ee67ba62c53984f2a93ac79c7,-1,1,1,6.28346133,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
b56b8d5753cbfcc81f15e68159b0a488b5281e2ee67ba62c53984f2a93ac79c7,-1,0,1,0.0361618,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
f78ae216cfbf3ec8a9f4f554878e5d234313d400cab49f61872769147e3324c4,-1,1,1,6.28346133,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
f78ae216cfbf3ec8a9f4f554878e5d234313d400cab49f61872769147e3324c4,-1,0,1,0.0361618,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
fd3e549c6bbeb07bf63c210f7ffba7566a0fcadd81bd80525865fe05e33ec4c4,-1,1,1,6.28346133,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
fd3e549c6bbeb07bf63c210f7ffba7566a0fcadd81bd80525865fe05e33ec4c4,-1,0,1,0.0361618,1676611419,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
0ae4cd50af4433f9800446e3252c29d2232b20ebd7df3520c1bc0d66e0c8a168,-1,1,1,6.28346133,1676611348,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
0ae4cd50af4433f9800446e3252c29d2232b20ebd7df3520c1bc0d66e0c8a168,-1,0,1,0.0361618,1676611348,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
303bdfd43524685c207a62cc92f56c3f0e117292b2de4271d233b5a5fcc895a6,-1,0,1,0.0361618,1676611348,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
303bdfd43524685c207a62cc92f56c3f0e117292b2de4271d233b5a5fcc895a6,-1,1,1,6.28346133,1676611348,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
308c6fd718d789c10c7ceddc0862d4fbdaa6096e10167519b50059df4880faf2,-1,0,1,0.0361618,1676611348,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
308c6fd718d789c10c7ceddc0862d4fbdaa6096e10167519b50059df4880faf2,-1,1,1,6.28346133,1676611348,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
55572c44250840982d63ff8e6c1d84289e63a381d0b54b8ec30218832fa0830f,-1,1,1,6.28346133,1676611348,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
55572c44250840982d63ff8e6c1d84289e63a381d0b54b8ec30218832fa0830f,-1,0,1,0.0361618,1676611348,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
69045f6ca7ab807a7a5d712f941e614646a929c890991e28e021a55fa5f0d160,-1,1,1,6.28346133,1676611348,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
69045f6ca7ab807a7a5d712f941e614646a929c890991e28e021a55fa5f0d160,-1,0,1,0.0361618,1676611348,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
9c5a59017faf0b6ba76c9193c445dfdef83041f7323869337b122f5d8d74df6d,-1,1,1,6.28346133,1676611348,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
9c5a59017faf0b6ba76c9193c445dfdef83041f7323869337b122f5d8d74df6d,-1,0,1,0.0361618,1676611348,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,188,1,0.0361618,1676611242,Regular,12c03a8c129906920769d7052ca9e1a053196b6963f8803634a5425d88c662bc
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,59,1,6.28346133,1676611242,Regular,50613c7843d90c80c2980444e9606c65f04e37dfbf07e12558449f12a10108f4
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,189,1,6.28346133,1676611242,Regular,12c03a8c129906920769d7052ca9e1a053196b6963f8803634a5425d88c662bc
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,58,1,0.0361618,1676611242,Regular,50613c7843d90c80c2980444e9606c65f04e37dfbf07e12558449f12a10108f4
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,46,1,0.0361618,1676611242,Regular,5f3af5d3e0b58f6c531147c87fa504230b177afba37c2e2dc2d250c0d60452d5
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,97,1,6.28346133,1676611242,Regular,c6cc262c4f9a669a469e25f664651a14e359c2a9c66ddde19955dc61612aec77
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,47,1,6.28346133,1676611242,Regular,5f3af5d3e0b58f6c531147c87fa504230b177afba37c2e2dc2d250c0d60452d5
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,96,1,0.0361618,1676611242,Regular,c6cc262c4f9a669a469e25f664651a14e359c2a9c66ddde19955dc61612aec77
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,146,1,0.0361618,1676611242,Regular,4cd603d547169fb984e75631ad9c5fcfab2f6c4ea4ec25718fc310f986f4e74e
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,1,1,6.28346133,1676611242,Regular,5d7da3c988adc8f30f4ed249ce9572be301973b47ccec699b2e42ef2f6250c36
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,147,1,6.28346133,1676611242,Regular,4cd603d547169fb984e75631ad9c5fcfab2f6c4ea4ec25718fc310f986f4e74e
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,33,1,6.28346133,1676611242,Regular,b003100eaccd1dae44fabc7c1ad0ca818c1e52abada4d6476d8b7e51721e2a06
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,124,1,0.0361618,1676611242,Regular,92df62ba0555d315529c79841ec64d12f0afb7d9b88562891911280a7d99818e
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,32,1,0.0361618,1676611242,Regular,b003100eaccd1dae44fabc7c1ad0ca818c1e52abada4d6476d8b7e51721e2a06
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,125,1,6.28346133,1676611242,Regular,92df62ba0555d315529c79841ec64d12f0afb7d9b88562891911280a7d99818e
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,101,1,6.28346133,1676611242,Regular,17404788d5343e56a51388c5cdad4e53e7d2001164fcb7fa8ed598ee276584f5
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,30,1,0.0361618,1676611242,Regular,c97e110b0ea2feb6b44fcfbcc2ad028154c9336d562e5d9f6882c23259624d47
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,100,1,0.0361618,1676611242,Regular,17404788d5343e56a51388c5cdad4e53e7d2001164fcb7fa8ed598ee276584f5
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,31,1,6.28346133,1676611242,Regular,c97e110b0ea2feb6b44fcfbcc2ad028154c9336d562e5d9f6882c23259624d47
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,7,1,6.28346133,1676611242,Regular,5040e481882565019c8dbffbd6fd8a78585bb77ee4b4b008b1833bf56cdaec9b
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,10,1,0.0361618,1676611242,Regular,f1380861bf8cdb789ebc3da5c1b93b40c227afdb8520131dd8bbdb8d174ff88b
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,6,1,0.0361618,1676611242,Regular,5040e481882565019c8dbffbd6fd8a78585bb77ee4b4b008b1833bf56cdaec9b
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,11,1,6.28346133,1676611242,Regular,f1380861bf8cdb789ebc3da5c1b93b40c227afdb8520131dd8bbdb8d174ff88b
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,159,1,6.28346133,1676611242,Regular,6357bfd5a5b011e60bd9d0f255ec38abf107b53ab3eac29640dc364c56168a66
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,44,1,0.0361618,1676611242,Regular,94fcf43195e680de12081c0c41b1c7e5167d903550502acd95e9dcf2a0620a51
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,158,1,0.0361618,1676611242,Regular,6357bfd5a5b011e60bd9d0f255ec38abf107b53ab3eac29640dc364c56168a66
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,45,1,6.28346133,1676611242,Regular,94fcf43195e680de12081c0c41b1c7e5167d903550502acd95e9dcf2a0620a51
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,133,1,6.28346133,1676611242,Regular,ff40b5d576c1316efdbb57b81389612bcee67b3c3ed1431fe2b4ebe1b3875423
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,134,1,0.0361618,1676611242,Regular,78f7cc265019727301443d20778ddf770b89e3ed96f10d8126be0f35f4308798
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,132,1,0.0361618,1676611242,Regular,ff40b5d576c1316efdbb57b81389612bcee67b3c3ed1431fe2b4ebe1b3875423
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,135,1,6.28346133,1676611242,Regular,78f7cc265019727301443d20778ddf770b89e3ed96f10d8126be0f35f4308798
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,93,1,6.28346133,1676611242,Regular,fbf635c32617682ea5cbc369d10041c90002ed8a765c89636bc6bb3bf49e8e4a
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,36,1,0.0361618,1676611242,Regular,201af1a9fccfbb60f89617fb708cd8723a2719e227567b159788c73d28490c75
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,92,1,0.0361618,1676611242,Regular,fbf635c32617682ea5cbc369d10041c90002ed8a765c89636bc6bb3bf49e8e4a
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,37,1,6.28346133,1676611242,Regular,201af1a9fccfbb60f89617fb708cd8723a2719e227567b159788c73d28490c75
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,199,1,6.28346133,1676611242,Regular,104241a934d28ab3d2f73a1497742c5fe0e3cddb236b6c24e04bcccaa1c0c085
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,40,1,0.0361618,1676611242,Regular,e8fbd51ea383bc052719b7857a54934a0bcfd3cb394a71347847474c887d7689
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,198,1,0.0361618,1676611242,Regular,104241a934d28ab3d2f73a1497742c5fe0e3cddb236b6c24e04bcccaa1c0c085
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,41,1,6.28346133,1676611242,Regular,e8fbd51ea383bc052719b7857a54934a0bcfd3cb394a71347847474c887d7689
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,143,1,6.28346133,1676611242,Regular,4b392d006ecc324623176a903f3e1d018d9f7a749b9e1cee760b9e7464b88caa
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,142,1,0.0361618,1676611242,Regular,4b392d006ecc324623176a903f3e1d018d9f7a749b9e1cee760b9e7464b88caa
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,5,1,6.28346133,1676611242,Regular,fe76a8e3a7a6e62533db368cf7882e120f5da3e7519afe2dd826a46e3635785f
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,77,1,6.28346133,1676611242,Regular,8073d5ca6fb4eafd782067a924ea0071460b66e779e34942c66495f2f55b62c5
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,154,1,0.0361618,1676611242,Regular,87dd2f7acf1f30ef149772a8ab836666dd4258bd9bead4a8b6b8de2a92cb3762
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,76,1,0.0361618,1676611242,Regular,8073d5ca6fb4eafd782067a924ea0071460b66e779e34942c66495f2f55b62c5
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,155,1,6.28346133,1676611242,Regular,87dd2f7acf1f30ef149772a8ab836666dd4258bd9bead4a8b6b8de2a92cb3762
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,113,1,6.28346133,1676611242,Regular,b54cd8d3ab27f504396de33dcd358453f145a2e44277578d5863a826478c837b
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,174,1,0.0361618,1676611242,Regular,571a3d1e84b30fab524b5b444ca44eb116d934b324e7fba77f4446d374a77d4f
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,112,1,0.0361618,1676611242,Regular,b54cd8d3ab27f504396de33dcd358453f145a2e44277578d5863a826478c837b
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,175,1,6.28346133,1676611242,Regular,571a3d1e84b30fab524b5b444ca44eb116d934b324e7fba77f4446d374a77d4f
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,17,1,6.28346133,1676611242,Regular,7a2f08d8c7a50cce31de6fd282796ffc5fd775d358ff2b3ba9e4540381b24f5d
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,78,1,0.0361618,1676611242,Regular,747faec0862622ef7366d42666515eeb9f0c2badaee90f18ba279ce1c7d9d7c5
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,16,1,0.0361618,1676611242,Regular,7a2f08d8c7a50cce31de6fd282796ffc5fd775d358ff2b3ba9e4540381b24f5d
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,79,1,6.28346133,1676611242,Regular,747faec0862622ef7366d42666515eeb9f0c2badaee90f18ba279ce1c7d9d7c5
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,15,1,6.28346133,1676611242,Regular,166f0e937acd4fd9006fa2107dd14a9c99731d01e683bca05abb6e72272bdb86
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,1,144,1,0.0361618,1676611242,Regular,6312a9147ce289bd2b6c8773abed35a29fb810eb8714da2c95d128e92d1766cb
