tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc1a11e5c96dfdf9b159d219c1230a1c76376a6bbd43762de50661c8b86b9806,-1,0,1,0.03565155,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
bc1a11e5c96dfdf9b159d219c1230a1c76376a6bbd43762de50661c8b86b9806,-1,1,1,6.65719422,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
bc2ca015ce140e48b03da7ff7aff49e7afc439db504d294df7f5076f9e715625,-1,1,1,6.65719422,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
bc2ca015ce140e48b03da7ff7aff49e7afc439db504d294df7f5076f9e715625,-1,0,1,0.03565155,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
d56431a2ceabf13b02ad60c860bd1877bfe2bd88356cd384e70000755fe191fa,-1,0,1,0.03565155,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
d56431a2ceabf13b02ad60c860bd1877bfe2bd88356cd384e70000755fe191fa,-1,1,1,6.65719422,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
19537ce179473ebdebef312dfa18e8d318390cfaaf948d80fbe7a283655414b7,-1,1,1,6.65719422,1681100560,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
19537ce179473ebdebef312dfa18e8d318390cfaaf948d80fbe7a283655414b7,-1,0,1,0.03565155,1681100560,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
2a5504965a7cb70871b04fddf8388b34c33074d1b1349adf0ab879d179af697f,-1,0,1,0.03565155,1681100560,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
2a5504965a7cb70871b04fddf8388b34c33074d1b1349adf0ab879d179af697f,-1,1,1,6.65719422,1681100560,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
2f46e8ac74f750d129a7d7bb876911e89655d2a8abc7cf399a3051ff41eb9846,-1,1,1,6.65719422,1681100560,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
2f46e8ac74f750d129a7d7bb876911e89655d2a8abc7cf399a3051ff41eb9846,-1,0,1,0.03565155,1681100560,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
447c83784b7626bd039e7b69821a99cbc520a73ec60d947dec5f3fe029c92c1d,-1,1,1,6.65719422,1681100560,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
447c83784b7626bd039e7b69821a99cbc520a73ec60d947dec5f3fe029c92c1d,-1,0,1,0.03565155,1681100560,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
64f74cddf24f2dc2fd3207b4ee6ff4a6ed21373566098e6d82eaeafa4fafb2a5,-1,1,1,6.65719422,1681100560,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
64f74cddf24f2dc2fd3207b4ee6ff4a6ed21373566098e6d82eaeafa4fafb2a5,-1,0,1,0.03565155,1681100560,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
7108d9c190380a940b399443c2e63b5f3547f19d621c903f6bfb9cd6eb080324,-1,0,1,0.03565155,1681100560,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
7108d9c190380a940b399443c2e63b5f3547f19d621c903f6bfb9cd6eb080324,-1,1,1,6.65719422,1681100560,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
18496df53e88c434ac451e2cef93afca9c4ca09006916bf63330394d42172146,-1,0,1,0.03565155,1681100044,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
18496df53e88c434ac451e2cef93afca9c4ca09006916bf63330394d42172146,-1,1,1,6.65719422,1681100044,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
76e2f314e398a1530ea70cc4e0513bbd0d04cfc75884b225cc410dad8c6a7642,-1,0,1,0.03565155,1681100044,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
76e2f314e398a1530ea70cc4e0513bbd0d04cfc75884b225cc410dad8c6a7642,-1,1,1,6.65719422,1681100044,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
76e87be34fba07c1bb8317deb98b3a1fcb4803efebb4fbcc7d26011b60282fc3,-1,1,1,6.65719422,1681100044,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
76e87be34fba07c1bb8317deb98b3a1fcb4803efebb4fbcc7d26011b60282fc3,-1,0,1,0.03565155,1681100044,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
8d0593025de4e09b1a0b9b10b47f78d53c0fc1cf7ce5ccc1d51edf9da25f9df7,-1,1,1,6.65719422,1681100044,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
8d0593025de4e09b1a0b9b10b47f78d53c0fc1cf7ce5ccc1d51edf9da25f9df7,-1,0,1,0.03565155,1681100044,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
96ac26cd38b48aea18b60018de9495f9ee9c7d6ec91a7782c8d3734c4de9095f,-1,0,1,0.03565155,1681100044,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
96ac26cd38b48aea18b60018de9495f9ee9c7d6ec91a7782c8d3734c4de9095f,-1,1,1,6.65719422,1681100044,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
acf50628d01d6d0f3121c19c774be222d73a2891d35338ce05e2a85f460cc207,-1,1,1,6.65719422,1681100044,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
acf50628d01d6d0f3121c19c774be222d73a2891d35338ce05e2a85f460cc207,-1,0,1,0.03565155,1681100044,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
52ae768a48c4749467db8e13082819a8b80e37a7ef135c8c29b0daca0f35ac46,-1,1,1,6.65719422,1681097788,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
52ae768a48c4749467db8e13082819a8b80e37a7ef135c8c29b0daca0f35ac46,-1,0,1,0.03565155,1681097788,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
fc9e3810b62c23db770d82b0414ec9ffe39def221032cb0594c008635deacd5b,-1,0,1,0.03565155,1681097788,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
fc9e3810b62c23db770d82b0414ec9ffe39def221032cb0594c008635deacd5b,-1,1,1,6.65719422,1681097788,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
fe38d74b461d5d4e20b50be6ec726a334708b73561b628b305c93078d8c7d5c7,-1,1,1,6.65719422,1681097788,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
fe38d74b461d5d4e20b50be6ec726a334708b73561b628b305c93078d8c7d5c7,-1,0,1,0.03565155,1681097788,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
3310a626e5be78f0fb6266949748d8f8e90f0cc0528925125261195cb887ca5e,-1,0,1,0.03565155,1681097105,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
3310a626e5be78f0fb6266949748d8f8e90f0cc0528925125261195cb887ca5e,-1,1,1,6.65719422,1681097105,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
5b82afc3870e90fc99ecfe8151d23c586f04c68bd1d415eed4efac21d6333501,-1,1,1,6.65719422,1681097105,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
5b82afc3870e90fc99ecfe8151d23c586f04c68bd1d415eed4efac21d6333501,-1,0,1,0.03565155,1681097105,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
6fcecf20e215b6f2278a6fbdc1b3257e433679f1e051d32e89111a56c85b294a,-1,0,1,0.03565155,1681097105,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
6fcecf20e215b6f2278a6fbdc1b3257e433679f1e051d32e89111a56c85b294a,-1,1,1,6.65719422,1681097105,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
3117cf4bcf7b136d812d8c2707fcdaca441f1ebd2c38f6a1ba7156e91844a1c6,-1,1,1,6.65719422,1681096962,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
3117cf4bcf7b136d812d8c2707fcdaca441f1ebd2c38f6a1ba7156e91844a1c6,-1,0,1,0.03565155,1681096962,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
9fe7dd81a524081e19426c0f43909e3529efc59e1ce53cf442eb29a1bd8138b3,-1,1,1,6.65719422,1681096962,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
9fe7dd81a524081e19426c0f43909e3529efc59e1ce53cf442eb29a1bd8138b3,-1,0,1,0.03565155,1681096962,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
b25e00d6d33a9af167abd98ba4b70479b27e911c6151841337c381bde6b86ae2,-1,1,1,6.65719422,1681096962,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
b25e00d6d33a9af167abd98ba4b70479b27e911c6151841337c381bde6b86ae2,-1,0,1,0.03565155,1681096962,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
e4df7d573c52883fa0cc600acf385576091dd8f0cc7c4ad423e08ae764104353,-1,0,1,0.03565155,1681096962,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
e4df7d573c52883fa0cc600acf385576091dd8f0cc7c4ad423e08ae764104353,-1,1,1,6.65719422,1681096962,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
f65cae4441e4d5550a660ee246d7147d81378dc9bb8324f1b7567b6a1128c613,-1,0,1,0.03565155,1681096962,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
f65cae4441e4d5550a660ee246d7147d81378dc9bb8324f1b7567b6a1128c613,-1,1,1,6.65719422,1681096962,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
f881f8f809229a6f2c76231a8a24637abb13089ad5023ed7a15f0d863fe0639a,-1,1,1,6.65719422,1681096962,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
f881f8f809229a6f2c76231a8a24637abb13089ad5023ed7a15f0d863fe0639a,-1,0,1,0.03565155,1681096962,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
f90f02683e55b02df022d82a5c0cdd8808a3d4186325b3e6522790a4f3ef484e,-1,0,1,0.03565155,1681096962,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
f90f02683e55b02df022d82a5c0cdd8808a3d4186325b3e6522790a4f3ef484e,-1,1,1,6.65719422,1681096962,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
01d80ef371a4ccb74aef0350ef02327bfc177cb12e07ead93eeaab7530fcc967,-1,0,1,0.03565155,1681096892,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
01d80ef371a4ccb74aef0350ef02327bfc177cb12e07ead93eeaab7530fcc967,-1,1,1,6.65719422,1681096892,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
07eb7a4ca6840a6d7048f83bef4133844ec78eb87a46cebb81a4711cd0200766,-1,0,1,0.03565155,1681096892,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
07eb7a4ca6840a6d7048f83bef4133844ec78eb87a46cebb81a4711cd0200766,-1,1,1,6.65719422,1681096892,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
2c394b4777d439acb71697b48320a0478d95a143e185474659483ed514c13899,-1,0,1,0.03565155,1681096892,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
2c394b4777d439acb71697b48320a0478d95a143e185474659483ed514c13899,-1,1,1,6.65719422,1681096892,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
560a4298975359e8a8feda181f833014eb9b112f645dc079e7f59df30cdf5f07,-1,1,1,6.65719422,1681096892,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
560a4298975359e8a8feda181f833014eb9b112f645dc079e7f59df30cdf5f07,-1,0,1,0.03565155,1681096892,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
5b1d2a7c5073d9a3134ffabdf1eb9b5065a3b8d18522472c02b5263fa710d6f9,-1,0,1,0.03565155,1681096892,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
5b1d2a7c5073d9a3134ffabdf1eb9b5065a3b8d18522472c02b5263fa710d6f9,-1,1,1,6.65719422,1681096892,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
beab74267cc961867d487b319ade89e13970a2d30e2557efe1c09ace32eb9310,-1,1,1,6.65719422,1681096892,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
beab74267cc961867d487b319ade89e13970a2d30e2557efe1c09ace32eb9310,-1,0,1,0.03565155,1681096892,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
eaf7b15c62dc1ab85a8c149a9f651231a9983745fa8d6cb8db5d065f63a33925,-1,1,1,6.65719422,1681096892,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
eaf7b15c62dc1ab85a8c149a9f651231a9983745fa8d6cb8db5d065f63a33925,-1,0,1,0.03565155,1681096892,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
2ce37dd5fef1dcef7b581d860d1dd7ecfae7e1321e79315d0cc7ce264abeb4d1,-1,1,1,6.65719422,1681096621,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
2ce37dd5fef1dcef7b581d860d1dd7ecfae7e1321e79315d0cc7ce264abeb4d1,-1,0,1,0.03565155,1681096621,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
4dce95e733f57f022641fe4ba518aee73b4671faa4c74e13e2b48ec64b3b711f,-1,0,1,0.03565155,1681096621,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
4dce95e733f57f022641fe4ba518aee73b4671faa4c74e13e2b48ec64b3b711f,-1,1,1,6.65719422,1681096621,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
730309e2bbc18c59c5cb2821dee1fdc6ad6e89abc5fbcf939504128ea72cb2fa,-1,1,1,6.65719422,1681096621,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
730309e2bbc18c59c5cb2821dee1fdc6ad6e89abc5fbcf939504128ea72cb2fa,-1,0,1,0.03565155,1681096621,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
8b5476f5ae154fe51970b43cdd544b69d9ad18407c5b2f3d7b512f94e88c99f0,-1,1,1,6.65719422,1681096621,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
8b5476f5ae154fe51970b43cdd544b69d9ad18407c5b2f3d7b512f94e88c99f0,-1,0,1,0.03565155,1681096621,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,199,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,6,1,0.03565155,1681096269,Regular,6fcecf20e215b6f2278a6fbdc1b3257e433679f1e051d32e89111a56c85b294a
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,7,1,6.65719422,1681096269,Regular,6fcecf20e215b6f2278a6fbdc1b3257e433679f1e051d32e89111a56c85b294a
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,22,1,0.03565155,1681096269,Regular,7108d9c190380a940b399443c2e63b5f3547f19d621c903f6bfb9cd6eb080324
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,23,1,6.65719422,1681096269,Regular,7108d9c190380a940b399443c2e63b5f3547f19d621c903f6bfb9cd6eb080324
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,28,1,0.03565155,1681096269,Regular,1b9ab5e9714e1dfaa7ae7b55ee9c8b6777e14d161dcc019d0ceb9a94e35b4549
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,29,1,6.65719422,1681096269,Regular,1b9ab5e9714e1dfaa7ae7b55ee9c8b6777e14d161dcc019d0ceb9a94e35b4549
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,2,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,3,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,4,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,34,1,0.03565155,1681096269,Regular,9fe7dd81a524081e19426c0f43909e3529efc59e1ce53cf442eb29a1bd8138b3
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,35,1,6.65719422,1681096269,Regular,9fe7dd81a524081e19426c0f43909e3529efc59e1ce53cf442eb29a1bd8138b3
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,56,1,0.03565155,1681096269,Regular,fe38d74b461d5d4e20b50be6ec726a334708b73561b628b305c93078d8c7d5c7
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,57,1,6.65719422,1681096269,Regular,fe38d74b461d5d4e20b50be6ec726a334708b73561b628b305c93078d8c7d5c7
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,52,1,0.03565155,1681096269,Regular,76e87be34fba07c1bb8317deb98b3a1fcb4803efebb4fbcc7d26011b60282fc3
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,53,1,6.65719422,1681096269,Regular,76e87be34fba07c1bb8317deb98b3a1fcb4803efebb4fbcc7d26011b60282fc3
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,58,1,0.03565155,1681096269,Regular,64f74cddf24f2dc2fd3207b4ee6ff4a6ed21373566098e6d82eaeafa4fafb2a5
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,59,1,6.65719422,1681096269,Regular,64f74cddf24f2dc2fd3207b4ee6ff4a6ed21373566098e6d82eaeafa4fafb2a5
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,74,1,0.03565155,1681096269,Regular,19537ce179473ebdebef312dfa18e8d318390cfaaf948d80fbe7a283655414b7
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,75,1,6.65719422,1681096269,Regular,19537ce179473ebdebef312dfa18e8d318390cfaaf948d80fbe7a283655414b7
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,36,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,37,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,38,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,39,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,100,1,0.03565155,1681096269,Regular,3310a626e5be78f0fb6266949748d8f8e90f0cc0528925125261195cb887ca5e
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,101,1,6.65719422,1681096269,Regular,3310a626e5be78f0fb6266949748d8f8e90f0cc0528925125261195cb887ca5e
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,80,1,0.03565155,1681096269,Regular,fc9e3810b62c23db770d82b0414ec9ffe39def221032cb0594c008635deacd5b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,81,1,6.65719422,1681096269,Regular,fc9e3810b62c23db770d82b0414ec9ffe39def221032cb0594c008635deacd5b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,86,1,0.03565155,1681096269,Regular,acf50628d01d6d0f3121c19c774be222d73a2891d35338ce05e2a85f460cc207
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,87,1,6.65719422,1681096269,Regular,acf50628d01d6d0f3121c19c774be222d73a2891d35338ce05e2a85f460cc207
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,110,1,0.03565155,1681096269,Regular,2a5504965a7cb70871b04fddf8388b34c33074d1b1349adf0ab879d179af697f
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,94,1,0.03565155,1681096269,Regular,8b92261c9d2e3e98f69adb24d61c87504a27a65f5c6661acced47825ff67e87d
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,95,1,6.65719422,1681096269,Regular,8b92261c9d2e3e98f69adb24d61c87504a27a65f5c6661acced47825ff67e87d
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,77,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,78,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,79,1,6.65719422,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,82,1,0.03565155,1681096269,Regular,a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,160,1,0.03565155,1681096269,Regular,beab74267cc961867d487b319ade89e13970a2d30e2557efe1c09ace32eb9310
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,164,1,0.03565155,1681096269,Regular,f65cae4441e4d5550a660ee246d7147d81378dc9bb8324f1b7567b6a1128c613
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,165,1,6.65719422,1681096269,Regular,f65cae4441e4d5550a660ee246d7147d81378dc9bb8324f1b7567b6a1128c613
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,136,1,0.03565155,1681096269,Regular,3117cf4bcf7b136d812d8c2707fcdaca441f1ebd2c38f6a1ba7156e91844a1c6
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,137,1,6.65719422,1681096269,Regular,3117cf4bcf7b136d812d8c2707fcdaca441f1ebd2c38f6a1ba7156e91844a1c6
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,130,1,0.03565155,1681096269,Regular,5b82afc3870e90fc99ecfe8151d23c586f04c68bd1d415eed4efac21d6333501
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,131,1,6.65719422,1681096269,Regular,5b82afc3870e90fc99ecfe8151d23c586f04c68bd1d415eed4efac21d6333501
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,158,1,0.03565155,1681096269,Regular,52ae768a48c4749467db8e13082819a8b80e37a7ef135c8c29b0daca0f35ac46
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,159,1,6.65719422,1681096269,Regular,52ae768a48c4749467db8e13082819a8b80e37a7ef135c8c29b0daca0f35ac46
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,146,1,0.03565155,1681096269,Regular,18496df53e88c434ac451e2cef93afca9c4ca09006916bf63330394d42172146
794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77,1,147,1,6.65719422,1681096269,Regular,18496df53e88c434ac451e2cef93afca9c4ca09006916bf63330394d42172146
