tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,114,1,0.02947898,1713622514,Regular,f50d21f318459cf36d3034731c3003e5f232aa34777aa179372e2410c06254c5
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,73,1,4.81118719,1713622514,Regular,b7fa9f6842ff9feb44fe3b34cd51bdebb4c0cabaac5728af75972e319137c7d8
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,99,1,4.81118719,1713622514,Regular,4b4606ba7900eab3dd06daaee52ceffbe829966dadabf89b1f768f3d4272c8b0
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,0,1,0.02947898,1713622514,Regular,48a1dc52bd11206c1b6592c4595384d631ae028ef06ff26398bf65e9095f68c3
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,98,1,0.02947898,1713622514,Regular,4b4606ba7900eab3dd06daaee52ceffbe829966dadabf89b1f768f3d4272c8b0
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,1,1,4.81118719,1713622514,Regular,48a1dc52bd11206c1b6592c4595384d631ae028ef06ff26398bf65e9095f68c3
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,117,1,4.81118719,1713622514,Regular,795516fd01e2cbb81047030a1faedddd813aa4abc39a2e6ec6e1285661c3fcc7
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,44,1,0.02947898,1713622514,Regular,1f86b0c80d6ee1df6af348acc87393e622c770afc124cde258ab79279485e8da
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,116,1,0.02947898,1713622514,Regular,795516fd01e2cbb81047030a1faedddd813aa4abc39a2e6ec6e1285661c3fcc7
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,45,1,4.81118719,1713622514,Regular,1f86b0c80d6ee1df6af348acc87393e622c770afc124cde258ab79279485e8da
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,91,1,4.81118719,1713622514,Regular,8344ee9292b5c560103892f5e7e202bb1e6d8df4b2489cfccc6fc05c6261f17d
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,90,1,0.02947898,1713622514,Regular,8344ee9292b5c560103892f5e7e202bb1e6d8df4b2489cfccc6fc05c6261f17d
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,101,1,4.81118719,1713622514,Regular,aa056b7e3748a7b313933c67064dc1c8b7f17a8a1b797716b27bc821e6c275ab
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,92,1,0.02947898,1713622514,Regular,0069a70ec19f0cb154bb4f13f72582138ef95530b73c799a954d832d1fba541c
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,96,1,0.02947898,1713622514,Regular,c37aa02dd2379957d4bcf746d2821f203562e7e9796fb50d74c3a5efbecbf6be
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,107,1,4.81118719,1713622514,Regular,631ee522feed7527a03f6d38e1b3e8f91c1a9749d25cf632d4b26ac8f8fd2323
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,97,1,4.81118719,1713622514,Regular,c37aa02dd2379957d4bcf746d2821f203562e7e9796fb50d74c3a5efbecbf6be
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,106,1,0.02947898,1713622514,Regular,631ee522feed7527a03f6d38e1b3e8f91c1a9749d25cf632d4b26ac8f8fd2323
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,105,1,4.81118719,1713622514,Regular,fe43ee7b1bb1109d98b02472868d48b33fe185c5a9067cd0f9d605852949f928
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,104,1,0.02947898,1713622514,Regular,fe43ee7b1bb1109d98b02472868d48b33fe185c5a9067cd0f9d605852949f928
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,113,1,4.81118719,1713622514,Regular,f8b273746352dfdc8be622fff45a9341507b19594312904163d825c69c33de0c
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,112,1,0.02947898,1713622514,Regular,f8b273746352dfdc8be622fff45a9341507b19594312904163d825c69c33de0c
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,100,1,0.02947898,1713622514,Regular,aa056b7e3748a7b313933c67064dc1c8b7f17a8a1b797716b27bc821e6c275ab
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,103,1,4.81118719,1713622514,Regular,2ab6bf6236f2b012819f62d9db7da45457b4cdc63d6fab58b7ecdbe6f97ee676
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,102,1,0.02947898,1713622514,Regular,2ab6bf6236f2b012819f62d9db7da45457b4cdc63d6fab58b7ecdbe6f97ee676
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,87,1,4.81118719,1713622514,Regular,d55009ca42d16d6e403ad52ef5f1e4da044ca2da04cbc2b9b559d4f1b79c4fb6
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,86,1,0.02947898,1713622514,Regular,d55009ca42d16d6e403ad52ef5f1e4da044ca2da04cbc2b9b559d4f1b79c4fb6
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,81,1,4.81118719,1713622514,Regular,3b5649015e3387b2e6ff5558c653c5cb796a4d267db6460f2170d19b71a625fd
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,80,1,0.02947898,1713622514,Regular,3b5649015e3387b2e6ff5558c653c5cb796a4d267db6460f2170d19b71a625fd
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,61,1,4.81118719,1713622514,Regular,7d0ed413cc10f4e884ab71fd575749781e5b5d67ecfb1cdc1197fd7faecc3866
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,60,1,0.02947898,1713622514,Regular,7d0ed413cc10f4e884ab71fd575749781e5b5d67ecfb1cdc1197fd7faecc3866
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,59,1,4.81118719,1713622514,Regular,bd1a7b58af09b8c388dc3a98a7f0d6b730bc391fad1dcb23465f1f4eab8e1f80
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,58,1,0.02947898,1713622514,Regular,bd1a7b58af09b8c388dc3a98a7f0d6b730bc391fad1dcb23465f1f4eab8e1f80
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,83,1,4.81118719,1713622514,Regular,9dd375a443e5e2d31d20ad0668d901a02219b6d73894d94f30d958835daa7a52
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,82,1,0.02947898,1713622514,Regular,9dd375a443e5e2d31d20ad0668d901a02219b6d73894d94f30d958835daa7a52
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,77,1,4.81118719,1713622514,Regular,2c4dfb2fe056a5587962224126ecaa73278ad97dcbd9fdb1457ed96d137bb5df
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,76,1,0.02947898,1713622514,Regular,2c4dfb2fe056a5587962224126ecaa73278ad97dcbd9fdb1457ed96d137bb5df
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,93,1,4.81118719,1713622514,Regular,0069a70ec19f0cb154bb4f13f72582138ef95530b73c799a954d832d1fba541c
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,49,1,4.81118719,1713622514,Regular,fff5a1327c98d026f1bb408a8280b70365d46ee5293151a15c342e6b17cbb04a
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,48,1,0.02947898,1713622514,Regular,fff5a1327c98d026f1bb408a8280b70365d46ee5293151a15c342e6b17cbb04a
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,39,1,4.81118719,1713622514,Regular,488cb091beebb0a6976ab2a51f90e14332893bc757356f04b0455dc654107626
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,55,1,4.81118719,1713622514,Regular,a320203d786e1e76e1ed04004e0a513d1c5d794220dd5b1af7b51470b5411789
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,54,1,0.02947898,1713622514,Regular,a320203d786e1e76e1ed04004e0a513d1c5d794220dd5b1af7b51470b5411789
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,32,1,0.02947898,1713622514,Regular,f9fc74597dfb1e307548f3fe763b0586428949380a405cf683f2828c24159a32
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,43,1,4.81118719,1713622514,Regular,9d84bf97e4a7246f656554100d48aa1159915bc338fd7d8d08e4ddb7608147e9
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,33,1,4.81118719,1713622514,Regular,f9fc74597dfb1e307548f3fe763b0586428949380a405cf683f2828c24159a32
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,42,1,0.02947898,1713622514,Regular,9d84bf97e4a7246f656554100d48aa1159915bc338fd7d8d08e4ddb7608147e9
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,75,1,4.81118719,1713622514,Regular,5b5a5a4f65d2da88de0df7a94d693d39be9d4e6f9ba33cd5bd35c28a41d64cfc
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,74,1,0.02947898,1713622514,Regular,5b5a5a4f65d2da88de0df7a94d693d39be9d4e6f9ba33cd5bd35c28a41d64cfc
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,88,1,0.02947898,1713622514,Regular,205b16665dd3f9e6e69608329a1b07e4afdfbcc3e45308eb4b98774d0ad42682
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,62,1,0.02947898,1713622514,Regular,8e5a8aa0b493cd149980b5a9b1855fecb5b3fd5f424eb36f42393a0279dfbb4e
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,89,1,4.81118719,1713622514,Regular,205b16665dd3f9e6e69608329a1b07e4afdfbcc3e45308eb4b98774d0ad42682
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,41,1,4.81118719,1713622514,Regular,407791da296cf679300935655dfad336507d412c4307379a25cc7e2d401a24f5
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,40,1,0.02947898,1713622514,Regular,407791da296cf679300935655dfad336507d412c4307379a25cc7e2d401a24f5
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,71,1,4.81118719,1713622514,Regular,51267e0abe598ff199635e3de666a206da87af022f078e4a232272aa86f95d9d
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,70,1,0.02947898,1713622514,Regular,51267e0abe598ff199635e3de666a206da87af022f078e4a232272aa86f95d9d
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,67,1,4.81118719,1713622514,Regular,e4477bfc53f2f82163b65d5f699ba3b49625f996dc5022faf4c1e1edf9f76139
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,66,1,0.02947898,1713622514,Regular,e4477bfc53f2f82163b65d5f699ba3b49625f996dc5022faf4c1e1edf9f76139
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,5,1,4.81118719,1713622514,Regular,9977f3f955940f0e6a72ebb19d1deffbd007295912a3abb28bc5a49cbcc799b5
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,4,1,0.02947898,1713622514,Regular,9977f3f955940f0e6a72ebb19d1deffbd007295912a3abb28bc5a49cbcc799b5
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,23,1,4.81118719,1713622514,Regular,2ae16623355de1468548022139593d32c3ca08c3792b3dfb11887e36c90dc9e5
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,22,1,0.02947898,1713622514,Regular,2ae16623355de1468548022139593d32c3ca08c3792b3dfb11887e36c90dc9e5
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,13,1,4.81118719,1713622514,Regular,24c531bd0ff9f37878081b74a91566a85bbf9ebea6ea293e85837c89fafb7809
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,12,1,0.02947898,1713622514,Regular,24c531bd0ff9f37878081b74a91566a85bbf9ebea6ea293e85837c89fafb7809
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,35,1,4.81118719,1713622514,Regular,5b2070e92b6ce3611ddd66b0531298ca45b57cbd42bc9d985553adadd323fbb5
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,34,1,0.02947898,1713622514,Regular,5b2070e92b6ce3611ddd66b0531298ca45b57cbd42bc9d985553adadd323fbb5
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,7,1,4.81118719,1713622514,Regular,38891c16c40c46a183fb4b8cf0cb211cf78fc396b642ed4a6041d601a1933777
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,6,1,0.02947898,1713622514,Regular,38891c16c40c46a183fb4b8cf0cb211cf78fc396b642ed4a6041d601a1933777
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,3,1,4.81118719,1713622514,Regular,d34a0a95ed9a9a596720eb09c85f4d7445f869dc612b1f36b27c40571f86aa20
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,2,1,0.02947898,1713622514,Regular,d34a0a95ed9a9a596720eb09c85f4d7445f869dc612b1f36b27c40571f86aa20
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,38,1,0.02947898,1713622514,Regular,488cb091beebb0a6976ab2a51f90e14332893bc757356f04b0455dc654107626
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,27,1,4.81118719,1713622514,Regular,a6f8cc847dfe477f53154fedfe28d90deeb02acc02dc8285e92bcf7d30d1a507
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,26,1,0.02947898,1713622514,Regular,a6f8cc847dfe477f53154fedfe28d90deeb02acc02dc8285e92bcf7d30d1a507
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,19,1,4.81118719,1713622514,Regular,33eb8b49bbbf9c3eb1768b53773f16cbd3bffe709c2da6a1834e3ccf4e032e56
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,18,1,0.02947898,1713622514,Regular,33eb8b49bbbf9c3eb1768b53773f16cbd3bffe709c2da6a1834e3ccf4e032e56
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,29,1,4.81118719,1713622514,Regular,2fb8a3f3187f6346abc538228161e67e7756a7cb68b4497045048d7e18e97edd
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,28,1,0.02947898,1713622514,Regular,2fb8a3f3187f6346abc538228161e67e7756a7cb68b4497045048d7e18e97edd
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,25,1,4.81118719,1713622514,Regular,b27b59159f1a456c81f16b1c4fc70ecae3f743b7a2b9ba2bc68c43e94b3473f4
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,24,1,0.02947898,1713622514,Regular,b27b59159f1a456c81f16b1c4fc70ecae3f743b7a2b9ba2bc68c43e94b3473f4
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,16,1,0.02947898,1713622514,Regular,37492385fecce6d23736a666050839708408cdc3038c14927a7f3dfd8581c03f
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,9,1,4.81118719,1713622514,Regular,3955140ed0d39f588dda2c97eb1dab830cc61352264738de91180d18ea5c1f69
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,8,1,0.02947898,1713622514,Regular,3955140ed0d39f588dda2c97eb1dab830cc61352264738de91180d18ea5c1f69
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,37,1,4.81118719,1713622514,Regular,ccd400d521ddc66bdca30bfda07a95c1b7bb281e32827b6036a51157a0d1f71b
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,36,1,0.02947898,1713622514,Regular,ccd400d521ddc66bdca30bfda07a95c1b7bb281e32827b6036a51157a0d1f71b
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,46,1,0.02947898,1713622514,Regular,41caad9d027f6a2d46636ad7e441d1832220fe30ed6e320aa2a08cef3ece48ea
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,47,1,4.81118719,1713622514,Regular,41caad9d027f6a2d46636ad7e441d1832220fe30ed6e320aa2a08cef3ece48ea
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,84,1,0.02947898,1713622514,Regular,3bff98caa6f3f1a8c45eca8e5f9096a463aea38cc6511a5294df19d740fbfe29
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,85,1,4.81118719,1713622514,Regular,3bff98caa6f3f1a8c45eca8e5f9096a463aea38cc6511a5294df19d740fbfe29
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,10,1,0.02947898,1713622514,Regular,d819ed7921157cadb1bd019f846c81af4a6f5b74a982ec2d217fbd29aae4a899
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,11,1,4.81118719,1713622514,Regular,d819ed7921157cadb1bd019f846c81af4a6f5b74a982ec2d217fbd29aae4a899
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,64,1,0.02947898,1713622514,Regular,9d293879d5aacf7326237eeb91967cd5be03dd29b96ef7a1b85e456bf7819f6f
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,65,1,4.81118719,1713622514,Regular,9d293879d5aacf7326237eeb91967cd5be03dd29b96ef7a1b85e456bf7819f6f
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,94,1,0.02947898,1713622514,Regular,c3c259fa9731e3d1709cc5968e98d41d7af545f64a1dd4a7d9cf6a1ed0f3d7ac
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,95,1,4.81118719,1713622514,Regular,c3c259fa9731e3d1709cc5968e98d41d7af545f64a1dd4a7d9cf6a1ed0f3d7ac
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,50,1,0.02947898,1713622514,Regular,9c8ae2545c8b77bfbba94db0c04e1e37cc79839f24b323246143c90b13a0363e
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,51,1,4.81118719,1713622514,Regular,9c8ae2545c8b77bfbba94db0c04e1e37cc79839f24b323246143c90b13a0363e
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,21,1,4.81118719,1713622514,Regular,bfd6f2f08406d73d83a1a5f30eba418680354a4eb7bc1598acc893f6551ddf9d
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,20,1,0.02947898,1713622514,Regular,bfd6f2f08406d73d83a1a5f30eba418680354a4eb7bc1598acc893f6551ddf9d
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,111,1,4.81118719,1713622514,Regular,338473659cf53926e773a9c866ad12160786e3e0c2c3373f52863c47aff796c9
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,110,1,0.02947898,1713622514,Regular,338473659cf53926e773a9c866ad12160786e3e0c2c3373f52863c47aff796c9
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,30,1,0.02947898,1713622514,Regular,99ee3cdb6169a3309f8a375714fc04649576f5f9f4685b3d4e01c9718f8b33cd
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,109,1,4.81118719,1713622514,Regular,fd6ae982da68fec39424f8661d2a5ebb6431d1917b7d03444e95ffb27bb0ee18
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,108,1,0.02947898,1713622514,Regular,fd6ae982da68fec39424f8661d2a5ebb6431d1917b7d03444e95ffb27bb0ee18
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,53,1,4.81118719,1713622514,Regular,81be2024cbf19410a0013d447aad2c36027fa156bd10344b62ddc78be8054d24
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,63,1,4.81118719,1713622514,Regular,8e5a8aa0b493cd149980b5a9b1855fecb5b3fd5f424eb36f42393a0279dfbb4e
