tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,84,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,85,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,86,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,87,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,88,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,89,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,90,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,91,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,92,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,93,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,94,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,95,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,96,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,97,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,98,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,99,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,100,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,101,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,102,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,103,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,104,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,105,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,106,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,107,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,108,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,109,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,110,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,111,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,112,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,113,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,114,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,115,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,116,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,117,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,118,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,119,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,120,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,121,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,122,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,123,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,124,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,125,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,126,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,127,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,127,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,85,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,159,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,86,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,128,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,87,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,149,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,88,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,129,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,89,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,167,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,90,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,130,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,91,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,150,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,92,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,131,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,93,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,160,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,94,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,132,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,95,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,151,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,96,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,133,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,97,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,165,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,98,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,134,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,99,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,152,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,100,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,135,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,101,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,161,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,102,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,136,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,103,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,153,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,104,1,0.0330007,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,137,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,105,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,169,1,5.60312519,1693989421,Regular,c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,21,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,20,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,22,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,19,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,23,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,18,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,24,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,17,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,25,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,16,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,26,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,15,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,27,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,14,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,28,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,13,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,29,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,12,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,30,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,11,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,31,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,10,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,32,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,9,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,33,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,8,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,34,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,7,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,35,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,6,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,36,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,5,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,37,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,4,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,38,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,3,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,39,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,2,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,40,1,0.0330007,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3,1,1,1,5.60312519,1693989421,Regular,017631dd95fb91a9af2bce3cfb164326129b222b4f54d32d99f086428affa07b
