tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4311a411068b312b273d942c0a912c490053056601e03c90aa28f8e4a7b28890,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
4311a411068b312b273d942c0a912c490053056601e03c90aa28f8e4a7b28890,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
434f1c627adfcc5400176fe9f8b41fa3d6820a9dd7cb2ad690d3400048f14329,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
434f1c627adfcc5400176fe9f8b41fa3d6820a9dd7cb2ad690d3400048f14329,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
63a5fb91c34471751ef92ec5a73a738aa1c59c753a2d6d8d17d0ee04b081323f,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
63a5fb91c34471751ef92ec5a73a738aa1c59c753a2d6d8d17d0ee04b081323f,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
72459acd375f2a8720f5c9642e044274e31680daaf4d63a05a0d4b8b4a1f3054,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
72459acd375f2a8720f5c9642e044274e31680daaf4d63a05a0d4b8b4a1f3054,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
7a47c07b4df7187f7ff072e121472d168d937b04c9b5d62aed785ef632fb9cc8,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
7a47c07b4df7187f7ff072e121472d168d937b04c9b5d62aed785ef632fb9cc8,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
8a71211172aa194e391672e72c91cd38eb2b568b6ba2ad4910c2425452b05c7a,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
8a71211172aa194e391672e72c91cd38eb2b568b6ba2ad4910c2425452b05c7a,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
8b19cd3b8782cd3cf042be693034c20dc6e5fb483e7465663f777bf362c218a2,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
8b19cd3b8782cd3cf042be693034c20dc6e5fb483e7465663f777bf362c218a2,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
8d5167fdf85aac83fd71e8532f303e52f725df9e0cc6eb003a7996b679162891,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
8d5167fdf85aac83fd71e8532f303e52f725df9e0cc6eb003a7996b679162891,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
9fe7e8d0973a17851e5a267bfae3514ae1312c8ca9bc4b62dc6ddbf32e5e388a,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
9fe7e8d0973a17851e5a267bfae3514ae1312c8ca9bc4b62dc6ddbf32e5e388a,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
a6f27a37177c138975e16f0de73731457d216f3744fa018d2ca5e1d08b9f6247,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
a6f27a37177c138975e16f0de73731457d216f3744fa018d2ca5e1d08b9f6247,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
c181295a5f2c5ca17da6d7989de7830a9c717bb527f275e6776f3ca21365ecf4,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
c181295a5f2c5ca17da6d7989de7830a9c717bb527f275e6776f3ca21365ecf4,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
cb9268484e5e03bd5fe7e8c20eae8bbface346479100711d116bcfd347056d3d,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
cb9268484e5e03bd5fe7e8c20eae8bbface346479100711d116bcfd347056d3d,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
cd0c5adf6e351e1bb3b7edf40b672aa636e0ed7f669d716ffe8ca93d546646b3,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
cd0c5adf6e351e1bb3b7edf40b672aa636e0ed7f669d716ffe8ca93d546646b3,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
e87915ca8195b58607c4cc02471b541fe4a04b923e63f8bed2bc3ae498171968,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
e87915ca8195b58607c4cc02471b541fe4a04b923e63f8bed2bc3ae498171968,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
f3a8a73d6e4e288f750d80eb40ea6fbb27847b606a18f9c013ed7289ddb67a13,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
f3a8a73d6e4e288f750d80eb40ea6fbb27847b606a18f9c013ed7289ddb67a13,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
ff9beb22c4dcc6ddca631fa6ec273d97a928b71a3ee590e935831470a83fac22,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
ff9beb22c4dcc6ddca631fa6ec273d97a928b71a3ee590e935831470a83fac22,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
ffdf96b8c6fa7ae9afca8bd2ca266be22c0f3c9a55fded4011d199c090cd52bb,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
ffdf96b8c6fa7ae9afca8bd2ca266be22c0f3c9a55fded4011d199c090cd52bb,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
0e23277e98f00b99612c5cfada0b8788ac5072e810b440305c2ab325bf74e119,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
0e23277e98f00b99612c5cfada0b8788ac5072e810b440305c2ab325bf74e119,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
0ea79e9335d57e8239d701a235ef5990f2a1c3572f6e9efdef5c489ea6d0f29f,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
0ea79e9335d57e8239d701a235ef5990f2a1c3572f6e9efdef5c489ea6d0f29f,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
121e004c1548e00c22615fd65e48eda6dc5aa6941f42f66f05c8185bfaee7056,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
121e004c1548e00c22615fd65e48eda6dc5aa6941f42f66f05c8185bfaee7056,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
16a34f3485146147f1a95f33e655a3a07c2b0eb10a303a087eff03a71dfe9517,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
16a34f3485146147f1a95f33e655a3a07c2b0eb10a303a087eff03a71dfe9517,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
2f5891007f33812c51b01aa3462986ea1b06b26060940c7694f01f68f772c7c1,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
2f5891007f33812c51b01aa3462986ea1b06b26060940c7694f01f68f772c7c1,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
3b8145b5c321195ae73fe7cc8707bdfa4d52c34a68bb6cc6bd82ce938b2c2a72,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
3b8145b5c321195ae73fe7cc8707bdfa4d52c34a68bb6cc6bd82ce938b2c2a72,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
41fec7ec952380fb52278a60eb32deb236188f6ebceed29efa87c805ea989855,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
41fec7ec952380fb52278a60eb32deb236188f6ebceed29efa87c805ea989855,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
69d2854801cd5582642e7646bd39956bb37105f59681d442fefe146548cc1835,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
69d2854801cd5582642e7646bd39956bb37105f59681d442fefe146548cc1835,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
733a8c0773a8748c42850912e3a0bb3fb284db2c68244bff2f196b25c03e3197,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
733a8c0773a8748c42850912e3a0bb3fb284db2c68244bff2f196b25c03e3197,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
916d2cc5aa769bd71f94929060b53c7ee47e8f82907be1b520ceb97143e69626,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
916d2cc5aa769bd71f94929060b53c7ee47e8f82907be1b520ceb97143e69626,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
9d6561ceddb06791be07aa478c30427b91b920335fdd008c97fda12ad166280e,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
9d6561ceddb06791be07aa478c30427b91b920335fdd008c97fda12ad166280e,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
a10fc330031daa74f0ab22cb8cae090397150efe0fd5af1ffc1a084571b3709c,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
a10fc330031daa74f0ab22cb8cae090397150efe0fd5af1ffc1a084571b3709c,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
b0f9873df24415179e6a0270a45d23854650639c856f91e8a584fd0eb067f8a5,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
b0f9873df24415179e6a0270a45d23854650639c856f91e8a584fd0eb067f8a5,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
b71b55bf373d33336d6e17dce365664853dd1d98c257e24e3b2c003e2ccc59ec,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
b71b55bf373d33336d6e17dce365664853dd1d98c257e24e3b2c003e2ccc59ec,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
ccf41a5c27b6e5226db626ebb66d0a5d1d930d46f9348c1206233ba12674065f,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
ccf41a5c27b6e5226db626ebb66d0a5d1d930d46f9348c1206233ba12674065f,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
ce79aeb17b99f7410f1b4fd07f4c3fc7a007d8fbcffc40fc45db873a99d22c53,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
ce79aeb17b99f7410f1b4fd07f4c3fc7a007d8fbcffc40fc45db873a99d22c53,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
d54e2b47e45f32ecbe118aadece9f4aed36f14e52ec3ec81160279eb05379df9,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
d54e2b47e45f32ecbe118aadece9f4aed36f14e52ec3ec81160279eb05379df9,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
df17d4432c33bbe3ea8c00b6a1c2544ed0b4a311840c1e6d11c78f35f8e3d9e1,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
df17d4432c33bbe3ea8c00b6a1c2544ed0b4a311840c1e6d11c78f35f8e3d9e1,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
fbab187de8fe48d19032abd17d2a239c6f6f55eccba8ac639d16559fed8effb8,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
fbab187de8fe48d19032abd17d2a239c6f6f55eccba8ac639d16559fed8effb8,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
ff2c267a9bc780fe5690927f6a04b6cc57f468bdd0b2a9097fd5f4123fc28361,-1,0,1,0.03007875,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
ff2c267a9bc780fe5690927f6a04b6cc57f468bdd0b2a9097fd5f4123fc28361,-1,1,1,4.42221857,1708337811,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,184,1,0.03007875,1708337772,Regular,8dd3216dd1296185b0ab6fde7647b5b348f19e651154a467453524d8730a0888
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,173,1,4.42221857,1708337772,Regular,8c82ed17f225c459b875c096394464ab25fa3a5b4e52fc383f0b17be5752cc27
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,172,1,0.03007875,1708337772,Regular,8c82ed17f225c459b875c096394464ab25fa3a5b4e52fc383f0b17be5752cc27
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,2,1,0.03007875,1708337772,Regular,25029407d2354bf6cc697cea183e7206b51dc82abf58c060c39152a0d8080860
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,177,1,4.42221857,1708337772,Regular,0f947daa72df992663dff45af5b0d1a25ee35406e0113a50578de505540612b2
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,3,1,4.42221857,1708337772,Regular,25029407d2354bf6cc697cea183e7206b51dc82abf58c060c39152a0d8080860
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,176,1,0.03007875,1708337772,Regular,0f947daa72df992663dff45af5b0d1a25ee35406e0113a50578de505540612b2
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,155,1,4.42221857,1708337772,Regular,06ae24649116e974b3927997940f59385054725112355338c96f8d6b4ca4ea59
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,154,1,0.03007875,1708337772,Regular,06ae24649116e974b3927997940f59385054725112355338c96f8d6b4ca4ea59
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,80,1,0.03007875,1708337772,Regular,7c6b667f98fa638d1104fa0c2e8f95cf435c2a83120efeed702f7ea2fa5a0437
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,187,1,4.42221857,1708337772,Regular,b3126e32769da54c0d1033161e318ece0807b7377369b10f455cda24a118b497
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,81,1,4.42221857,1708337772,Regular,7c6b667f98fa638d1104fa0c2e8f95cf435c2a83120efeed702f7ea2fa5a0437
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,186,1,0.03007875,1708337772,Regular,b3126e32769da54c0d1033161e318ece0807b7377369b10f455cda24a118b497
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,165,1,4.42221857,1708337772,Regular,fd03f96915a0f7f1136aebe438961ebcae89bef3db5e937657e00f579f9ff6b9
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,164,1,0.03007875,1708337772,Regular,fd03f96915a0f7f1136aebe438961ebcae89bef3db5e937657e00f579f9ff6b9
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,161,1,4.42221857,1708337772,Regular,9137f1ef2132aa2d4919a4b4adb003fc51433f36c61ac762867b8496d1e28ac6
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,160,1,0.03007875,1708337772,Regular,9137f1ef2132aa2d4919a4b4adb003fc51433f36c61ac762867b8496d1e28ac6
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,183,1,4.42221857,1708337772,Regular,e5a08f6f7a99592a1e351967bb3404ce49d6f5787d69ce82f8a422f1aadc423d
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,182,1,0.03007875,1708337772,Regular,e5a08f6f7a99592a1e351967bb3404ce49d6f5787d69ce82f8a422f1aadc423d
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,175,1,4.42221857,1708337772,Regular,7e50b41862b565bbb30b279dd4af63365d5c17a5db32a2f99d7aed5219633e15
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,174,1,0.03007875,1708337772,Regular,7e50b41862b565bbb30b279dd4af63365d5c17a5db32a2f99d7aed5219633e15
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,178,1,0.03007875,1708337772,Regular,f3a8a73d6e4e288f750d80eb40ea6fbb27847b606a18f9c013ed7289ddb67a13
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,137,1,4.42221857,1708337772,Regular,e75bb0db78589342ccdb2590164d22c86858b64a67412a90cdc4de38138533ee
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,147,1,4.42221857,1708337772,Regular,7a47c07b4df7187f7ff072e121472d168d937b04c9b5d62aed785ef632fb9cc8
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,169,1,4.42221857,1708337772,Regular,c181295a5f2c5ca17da6d7989de7830a9c717bb527f275e6776f3ca21365ecf4
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,168,1,0.03007875,1708337772,Regular,c181295a5f2c5ca17da6d7989de7830a9c717bb527f275e6776f3ca21365ecf4
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,108,1,0.03007875,1708337772,Regular,a420581d22d66f77b249e34e039e37820f5eab88d7155fb7291ab3d9ae5247db
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,153,1,4.42221857,1708337772,Regular,a6f27a37177c138975e16f0de73731457d216f3744fa018d2ca5e1d08b9f6247
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,109,1,4.42221857,1708337772,Regular,a420581d22d66f77b249e34e039e37820f5eab88d7155fb7291ab3d9ae5247db
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,152,1,0.03007875,1708337772,Regular,a6f27a37177c138975e16f0de73731457d216f3744fa018d2ca5e1d08b9f6247
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,111,1,4.42221857,1708337772,Regular,fa821ae831547d5a56f84de2ea4a79913cd6c91e963b06b026c2a6ceaf0e8c05
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,110,1,0.03007875,1708337772,Regular,fa821ae831547d5a56f84de2ea4a79913cd6c91e963b06b026c2a6ceaf0e8c05
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,113,1,4.42221857,1708337772,Regular,b04bac4a5ae910e9e97e7a9c24c81314ff38282feeedc06836af6c1d5629b8e7
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,112,1,0.03007875,1708337772,Regular,b04bac4a5ae910e9e97e7a9c24c81314ff38282feeedc06836af6c1d5629b8e7
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,107,1,4.42221857,1708337772,Regular,7ea4897f4b39637de6f9462f56e026e2e70359be92e9542e163eae2bb9f4157b
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,106,1,0.03007875,1708337772,Regular,7ea4897f4b39637de6f9462f56e026e2e70359be92e9542e163eae2bb9f4157b
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,126,1,0.03007875,1708337772,Regular,fd1e104ce311c4fbb7c35ac29e1371cee6dbe5919b2f662d2f8d733f4605664e
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,135,1,4.42221857,1708337772,Regular,292d4b46c7fa994f466019bf42b9f95e5e29af7f99b47ec620f48e641947e527
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,127,1,4.42221857,1708337772,Regular,fd1e104ce311c4fbb7c35ac29e1371cee6dbe5919b2f662d2f8d733f4605664e
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,134,1,0.03007875,1708337772,Regular,292d4b46c7fa994f466019bf42b9f95e5e29af7f99b47ec620f48e641947e527
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,136,1,0.03007875,1708337772,Regular,e75bb0db78589342ccdb2590164d22c86858b64a67412a90cdc4de38138533ee
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,143,1,4.42221857,1708337772,Regular,e2c4488a4ca4ea3335010826dc2b2344746b158a45506cb4855edb70b60c2f4f
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,142,1,0.03007875,1708337772,Regular,e2c4488a4ca4ea3335010826dc2b2344746b158a45506cb4855edb70b60c2f4f
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,93,1,4.42221857,1708337772,Regular,2af9b713b911dc6a9add8a3e5ffd17e69b793bacc63d216bc71cef1e7768d8e8
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,105,1,4.42221857,1708337772,Regular,4528713a338ceb616d27d88186ae30dbd79a4c4e551d5492533e8555940b99e3
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,162,1,0.03007875,1708337772,Regular,de8c0cf807e53da95bc096ee6d6a9bb42033d969cf0e74bc218e27f67e1ab716
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,104,1,0.03007875,1708337772,Regular,4528713a338ceb616d27d88186ae30dbd79a4c4e551d5492533e8555940b99e3
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,163,1,4.42221857,1708337772,Regular,de8c0cf807e53da95bc096ee6d6a9bb42033d969cf0e74bc218e27f67e1ab716
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,125,1,4.42221857,1708337772,Regular,02510281863279420c9562f6beb432a50e306b187c2b8d880856cd511f89feab
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,128,1,0.03007875,1708337772,Regular,13c4052f9f7fc25d197f49eec65c2030c45e08991cb810a8c1c8b9b7e901c9a9
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,124,1,0.03007875,1708337772,Regular,02510281863279420c9562f6beb432a50e306b187c2b8d880856cd511f89feab
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,129,1,4.42221857,1708337772,Regular,13c4052f9f7fc25d197f49eec65c2030c45e08991cb810a8c1c8b9b7e901c9a9
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,117,1,4.42221857,1708337772,Regular,a0b241f34eb9da513c24785fb98d53873f083fb0b3ce38f72fc8efc4ba3e5bf8
5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c,1,116,1,0.03007875,1708337772,Regular,a0b241f34eb9da513c24785fb98d53873f083fb0b3ce38f72fc8efc4ba3e5bf8
