tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcdeafafd53439422e34bc5c2651ccb2c3ccbecc5716450c5a384468185d490a,-1,1,1,4.81118719,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
bcdeafafd53439422e34bc5c2651ccb2c3ccbecc5716450c5a384468185d490a,-1,0,1,0.02947898,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
cb9b4d4b28cbb919c9962736e469800a32a3eec51e50aa0d3e14787df48f9ec2,-1,1,1,4.81118719,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
cb9b4d4b28cbb919c9962736e469800a32a3eec51e50aa0d3e14787df48f9ec2,-1,0,1,0.02947898,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
e077be13d1fc69922e1b34b68fc5a0f7f953f24738b074063e7597c3daca2e4f,-1,1,1,4.81118719,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
e077be13d1fc69922e1b34b68fc5a0f7f953f24738b074063e7597c3daca2e4f,-1,0,1,0.02947898,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
f8ca0b46ace26e598326bf8652b13b031e132fed569d1cb4fdb4d69b29f675d0,-1,1,1,4.81118719,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
f8ca0b46ace26e598326bf8652b13b031e132fed569d1cb4fdb4d69b29f675d0,-1,0,1,0.02947898,1713600209,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
06b2768940ef302f3b4ef405211f40369eb97f55192e8edf17d6b8232cdb070a,-1,0,1,0.02947898,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
06b2768940ef302f3b4ef405211f40369eb97f55192e8edf17d6b8232cdb070a,-1,1,1,4.81118719,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
197d99f2e5db2dd4d7c4cf7e1801a2d62368f529db0298019b1076d5b273a38b,-1,1,1,4.81118719,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
197d99f2e5db2dd4d7c4cf7e1801a2d62368f529db0298019b1076d5b273a38b,-1,0,1,0.02947898,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
221e47fa30904ae2acd4a83b5ca1ad7e3107fb9f49895268ce7b095acd9cf4d4,-1,1,1,4.81118719,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
221e47fa30904ae2acd4a83b5ca1ad7e3107fb9f49895268ce7b095acd9cf4d4,-1,0,1,0.02947898,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
31e2f1af34b4d4370c0361953fe1c7fe41bdf5c6f96bcf133addbf29ccc93570,-1,1,1,4.81118719,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
31e2f1af34b4d4370c0361953fe1c7fe41bdf5c6f96bcf133addbf29ccc93570,-1,0,1,0.02947898,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
43e013cceeb465408e39a9b8a181fb190f344e897fb816f43dbfe2c77525c23a,-1,0,1,0.02947898,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
43e013cceeb465408e39a9b8a181fb190f344e897fb816f43dbfe2c77525c23a,-1,1,1,4.81118719,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
4e50bcacfe630e0dd6b7fb0b8dfc472273596d1a92a85c965f45bd65b84b1621,-1,1,1,4.81118719,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
4e50bcacfe630e0dd6b7fb0b8dfc472273596d1a92a85c965f45bd65b84b1621,-1,0,1,0.02947898,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
62b6fc90598de0dd8bd576597952eee3d05d46956c8579fecda9a5a08cc0b142,-1,0,1,0.02947898,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
62b6fc90598de0dd8bd576597952eee3d05d46956c8579fecda9a5a08cc0b142,-1,1,1,4.81118719,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
6b615fa74cc5ca20b532dd569af5d07f3b8a0b7371a34c3999c2c5e6442f307a,-1,0,1,0.02947898,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
6b615fa74cc5ca20b532dd569af5d07f3b8a0b7371a34c3999c2c5e6442f307a,-1,1,1,4.81118719,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
6d7a319664cd206a17d4686d2075b5d761726f4f315d4c63dfd8c90ea4def95a,-1,1,1,4.81118719,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
6d7a319664cd206a17d4686d2075b5d761726f4f315d4c63dfd8c90ea4def95a,-1,0,1,0.02947898,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
994ee9f87c51aa72cbfc04ddaac5365764c68d57992ff1097f392898c3f1e5ba,-1,1,1,4.81118719,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
994ee9f87c51aa72cbfc04ddaac5365764c68d57992ff1097f392898c3f1e5ba,-1,0,1,0.02947898,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
9a85414b999bcd5f3dd2ab223ca774340495f1fa18c2f2608a03f96c733316d6,-1,1,1,4.81118719,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
9a85414b999bcd5f3dd2ab223ca774340495f1fa18c2f2608a03f96c733316d6,-1,0,1,0.02947898,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
adc3d51f02070aa43e9c1ee237efdf969b9004a4989a4d610abb4f62785414ca,-1,0,1,0.02947898,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
adc3d51f02070aa43e9c1ee237efdf969b9004a4989a4d610abb4f62785414ca,-1,1,1,4.81118719,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
b517af7a6977f809c977cad72683bcf017241e873097e6db3815bbc50aebef20,-1,1,1,4.81118719,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
b517af7a6977f809c977cad72683bcf017241e873097e6db3815bbc50aebef20,-1,0,1,0.02947898,1713599758,Ticket,151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,48,1,0.02947898,1713598964,Regular,bcdeafafd53439422e34bc5c2651ccb2c3ccbecc5716450c5a384468185d490a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,49,1,4.81118719,1713598964,Regular,bcdeafafd53439422e34bc5c2651ccb2c3ccbecc5716450c5a384468185d490a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,11,1,4.81118719,1713598964,Regular,9a85414b999bcd5f3dd2ab223ca774340495f1fa18c2f2608a03f96c733316d6
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,136,1,0.02947898,1713598964,Regular,610e88d264d95e2dd2156a8ae7328c85e721acae973ff6fb2738308fd501b3b4
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,137,1,4.81118719,1713598964,Regular,610e88d264d95e2dd2156a8ae7328c85e721acae973ff6fb2738308fd501b3b4
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,144,1,0.02947898,1713598964,Regular,f8ca0b46ace26e598326bf8652b13b031e132fed569d1cb4fdb4d69b29f675d0
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,145,1,4.81118719,1713598964,Regular,f8ca0b46ace26e598326bf8652b13b031e132fed569d1cb4fdb4d69b29f675d0
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,10,1,0.02947898,1713598964,Regular,9a85414b999bcd5f3dd2ab223ca774340495f1fa18c2f2608a03f96c733316d6
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,23,1,4.81118719,1713598964,Regular,994ee9f87c51aa72cbfc04ddaac5365764c68d57992ff1097f392898c3f1e5ba
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,22,1,0.02947898,1713598964,Regular,994ee9f87c51aa72cbfc04ddaac5365764c68d57992ff1097f392898c3f1e5ba
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,13,1,4.81118719,1713598964,Regular,4e50bcacfe630e0dd6b7fb0b8dfc472273596d1a92a85c965f45bd65b84b1621
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,12,1,0.02947898,1713598964,Regular,4e50bcacfe630e0dd6b7fb0b8dfc472273596d1a92a85c965f45bd65b84b1621
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,133,1,4.81118719,1713598964,Regular,221e47fa30904ae2acd4a83b5ca1ad7e3107fb9f49895268ce7b095acd9cf4d4
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,132,1,0.02947898,1713598964,Regular,221e47fa30904ae2acd4a83b5ca1ad7e3107fb9f49895268ce7b095acd9cf4d4
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,149,1,4.81118719,1713598964,Regular,19bbe5754883e0f5bcf40936d55d32879e72b72a009608fb3be3f00e9ecd7fc6
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,148,1,0.02947898,1713598964,Regular,19bbe5754883e0f5bcf40936d55d32879e72b72a009608fb3be3f00e9ecd7fc6
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,141,1,4.81118719,1713598964,Regular,b015151c49ce0c5bffe8be53aa0e52951fecca9f42885ac2a53a22fd04b04718
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,140,1,0.02947898,1713598964,Regular,b015151c49ce0c5bffe8be53aa0e52951fecca9f42885ac2a53a22fd04b04718
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,153,1,4.81118719,1713598964,Regular,693cab44bd5d5638eece8b2529b74ba9f20cf47e4da19d0bea75dea3e2e3ebac
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,16,1,0.02947898,1713598964,Regular,d6ee529528b936b612ce437127fb06ddc321513b9b90a461e45f00da4f8e6d6f
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,152,1,0.02947898,1713598964,Regular,693cab44bd5d5638eece8b2529b74ba9f20cf47e4da19d0bea75dea3e2e3ebac
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,17,1,4.81118719,1713598964,Regular,d6ee529528b936b612ce437127fb06ddc321513b9b90a461e45f00da4f8e6d6f
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,127,1,4.81118719,1713598964,Regular,61aa9bf8ef6f5249ad60e43dd690f5f1e836cc0efb8a519ca69dad949e33c0c4
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,126,1,0.02947898,1713598964,Regular,61aa9bf8ef6f5249ad60e43dd690f5f1e836cc0efb8a519ca69dad949e33c0c4
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,123,1,4.81118719,1713598964,Regular,ab26389becc1d0bec10b615b6f3d3b55fe3a50ed853ef31fb5d1096fe82b1b06
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,122,1,0.02947898,1713598964,Regular,ab26389becc1d0bec10b615b6f3d3b55fe3a50ed853ef31fb5d1096fe82b1b06
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,158,1,0.02947898,1713598964,Regular,37eb444c21b1ad2ac197a644e8f52b22585c0f0ac620edb5fe5a0d5bdb9bbdbe
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,24,1,0.02947898,1713598964,Regular,f199250059722d55e4d361c25ee7783dc11f3a8be282359591f50f694ef373f4
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,125,1,4.81118719,1713598964,Regular,61d9976e1503fa8149b9aaa750b978dd0f7b6aec2c7fdd4fcac7cf21af041aee
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,25,1,4.81118719,1713598964,Regular,f199250059722d55e4d361c25ee7783dc11f3a8be282359591f50f694ef373f4
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,124,1,0.02947898,1713598964,Regular,61d9976e1503fa8149b9aaa750b978dd0f7b6aec2c7fdd4fcac7cf21af041aee
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,44,1,0.02947898,1713598964,Regular,15e2d627802c4058f968247b3dc97d25986783cb9188bd9d7b60ab0f0671056b
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,143,1,4.81118719,1713598964,Regular,d4946cc8c0b189176f82338f5efe6a2e7708c26291064e6e2332cd860fff809f
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,45,1,4.81118719,1713598964,Regular,15e2d627802c4058f968247b3dc97d25986783cb9188bd9d7b60ab0f0671056b
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,142,1,0.02947898,1713598964,Regular,d4946cc8c0b189176f82338f5efe6a2e7708c26291064e6e2332cd860fff809f
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,129,1,4.81118719,1713598964,Regular,bbce9dfab9b1e29b21d39888cc2d123c949554d458116d30da7568573946f6a0
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,99,1,4.81118719,1713598964,Regular,9375a0b4a88ea31882c672b74366c77d74be3d0099351d8b14eabe0e661446aa
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,128,1,0.02947898,1713598964,Regular,bbce9dfab9b1e29b21d39888cc2d123c949554d458116d30da7568573946f6a0
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,42,1,0.02947898,1713598964,Regular,85fdd360a95b365746c5f45b6bdcaa481507cd72529bba087051ea29aa080123
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,157,1,4.81118719,1713598964,Regular,5b66ddd4f942a19bc421fc93d85d38988595bcf043650cf412e0e4709d12a668
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,43,1,4.81118719,1713598964,Regular,85fdd360a95b365746c5f45b6bdcaa481507cd72529bba087051ea29aa080123
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,156,1,0.02947898,1713598964,Regular,5b66ddd4f942a19bc421fc93d85d38988595bcf043650cf412e0e4709d12a668
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,151,1,4.81118719,1713598964,Regular,ad4eb8d2b15f212d872101582a9aacd1a7f67e9348ad53a94d4f985c5a250606
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,150,1,0.02947898,1713598964,Regular,ad4eb8d2b15f212d872101582a9aacd1a7f67e9348ad53a94d4f985c5a250606
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,147,1,4.81118719,1713598964,Regular,5bc2a017f4495db56fdd4bcb6478a9eb88ca7cbb62f4e6c6ea126128c279ee86
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,146,1,0.02947898,1713598964,Regular,5bc2a017f4495db56fdd4bcb6478a9eb88ca7cbb62f4e6c6ea126128c279ee86
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,121,1,4.81118719,1713598964,Regular,beb6a408c5c3e5cd19ceca2469b96d4752393f3eeca948f7eb79149c025e5625
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,120,1,0.02947898,1713598964,Regular,beb6a408c5c3e5cd19ceca2469b96d4752393f3eeca948f7eb79149c025e5625
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,118,1,0.02947898,1713598964,Regular,74c4523b18ac32afd76c3dc8acd40d72d46b6a2b49c76b686d7915b94bf5d1b6
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,135,1,4.81118719,1713598964,Regular,b62ef451562f04bfd25d8d10acc94d27a6f0e8c6d51c0c13ed522b8038376040
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,134,1,0.02947898,1713598964,Regular,b62ef451562f04bfd25d8d10acc94d27a6f0e8c6d51c0c13ed522b8038376040
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,159,1,4.81118719,1713598964,Regular,37eb444c21b1ad2ac197a644e8f52b22585c0f0ac620edb5fe5a0d5bdb9bbdbe
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,75,1,4.81118719,1713598964,Regular,79e032ddc71867bc9daed38351aceb275ad7971c3179fdf8d622cafec9462757
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,74,1,0.02947898,1713598964,Regular,79e032ddc71867bc9daed38351aceb275ad7971c3179fdf8d622cafec9462757
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,77,1,4.81118719,1713598964,Regular,b62f5df110115904a1b4c3688f90f1d186036a54e511979ccf018376e7cc0f1f
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,76,1,0.02947898,1713598964,Regular,b62f5df110115904a1b4c3688f90f1d186036a54e511979ccf018376e7cc0f1f
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,80,1,0.02947898,1713598964,Regular,4623fddc4ce9c9f25b450e340a4a77497be9efcbd13ef86514c12e6392e75f4f
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,103,1,4.81118719,1713598964,Regular,57a4e928fbb2977514e7d97135f30deeedc88bf3b393db159930fdd524901f18
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,102,1,0.02947898,1713598964,Regular,57a4e928fbb2977514e7d97135f30deeedc88bf3b393db159930fdd524901f18
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,101,1,4.81118719,1713598964,Regular,c539e23375086b926656654a03cb2a070171b41f7d4e9bd28c912816a94909f4
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,100,1,0.02947898,1713598964,Regular,c539e23375086b926656654a03cb2a070171b41f7d4e9bd28c912816a94909f4
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,78,1,0.02947898,1713598964,Regular,bff8d608a7c9d98d72f47bcac766d61100063f44b3d3336582e2e85011182c32
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,89,1,4.81118719,1713598964,Regular,003ea9de84124a934961d7e673c25f07fb4f74327947bbfe89b1a7d7d12388c3
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,130,1,0.02947898,1713598964,Regular,7c5d501965da2dd5d9dc6a5a0e0f51351c17e91057918be33dfcc577f74e8194
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,88,1,0.02947898,1713598964,Regular,003ea9de84124a934961d7e673c25f07fb4f74327947bbfe89b1a7d7d12388c3
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,131,1,4.81118719,1713598964,Regular,7c5d501965da2dd5d9dc6a5a0e0f51351c17e91057918be33dfcc577f74e8194
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,109,1,4.81118719,1713598964,Regular,bfa76ed9fc4b9a6dd5fff0e0630a0e89ad07bfbf224fb9652d8e619c013e5f9e
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,108,1,0.02947898,1713598964,Regular,bfa76ed9fc4b9a6dd5fff0e0630a0e89ad07bfbf224fb9652d8e619c013e5f9e
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,96,1,0.02947898,1713598964,Regular,7751b1a289bedd08d7986af0726d94c35aed95e2b9b90baace2a12909cb68af4
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,93,1,4.81118719,1713598964,Regular,14b3acf434ce208f41d8feb1c7959c4b09b6bb41c0cd2af11e8efe1dc5bca42a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,92,1,0.02947898,1713598964,Regular,14b3acf434ce208f41d8feb1c7959c4b09b6bb41c0cd2af11e8efe1dc5bca42a
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,95,1,4.81118719,1713598964,Regular,d8859ca382292c7c008baca784ab6ea0a970ae6d99c15c0798bed33520800f13
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,94,1,0.02947898,1713598964,Regular,d8859ca382292c7c008baca784ab6ea0a970ae6d99c15c0798bed33520800f13
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,117,1,4.81118719,1713598964,Regular,e58e8d24d720e08c88f6ba29be02c3e24bace3250156123468693ec15d904653
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,116,1,0.02947898,1713598964,Regular,e58e8d24d720e08c88f6ba29be02c3e24bace3250156123468693ec15d904653
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,98,1,0.02947898,1713598964,Regular,9375a0b4a88ea31882c672b74366c77d74be3d0099351d8b14eabe0e661446aa
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,97,1,4.81118719,1713598964,Regular,7751b1a289bedd08d7986af0726d94c35aed95e2b9b90baace2a12909cb68af4
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,113,1,4.81118719,1713598964,Regular,1e243415ade4011d00905cd3de2d6c41c0da484e1147bb92b22f85da8dfa8e7f
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,104,1,0.02947898,1713598964,Regular,6c75604c9f3c0f921fc4df97d5f915363de0c16a130a0edeec9425b1729f2964
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,112,1,0.02947898,1713598964,Regular,1e243415ade4011d00905cd3de2d6c41c0da484e1147bb92b22f85da8dfa8e7f
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,105,1,4.81118719,1713598964,Regular,6c75604c9f3c0f921fc4df97d5f915363de0c16a130a0edeec9425b1729f2964
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,115,1,4.81118719,1713598964,Regular,b302f398a5df53d3c4a0a7c8a1d91e607fac1c68fe86bb90dfa4d215fad13f93
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,114,1,0.02947898,1713598964,Regular,b302f398a5df53d3c4a0a7c8a1d91e607fac1c68fe86bb90dfa4d215fad13f93
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,107,1,4.81118719,1713598964,Regular,744bfbfb440fc2e2d1f1aa7bf9053568ba89d72bf59ee0dbe49e35a998e58a79
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,106,1,0.02947898,1713598964,Regular,744bfbfb440fc2e2d1f1aa7bf9053568ba89d72bf59ee0dbe49e35a998e58a79
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,67,1,4.81118719,1713598964,Regular,e5367a99eabd2a72538d9624733d9e5f72a511429adf3f42fb62b18012120538
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,66,1,0.02947898,1713598964,Regular,e5367a99eabd2a72538d9624733d9e5f72a511429adf3f42fb62b18012120538
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,53,1,4.81118719,1713598964,Regular,b183ed04e8e67255328610f1ee3e58eeba44a28706ada3c930f9290ac1e106ee
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,52,1,0.02947898,1713598964,Regular,b183ed04e8e67255328610f1ee3e58eeba44a28706ada3c930f9290ac1e106ee
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,71,1,4.81118719,1713598964,Regular,293300438cf81dbfe04aa1f593261dd518c48f283102d3c59c23e5ab3c527d35
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,70,1,0.02947898,1713598964,Regular,293300438cf81dbfe04aa1f593261dd518c48f283102d3c59c23e5ab3c527d35
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,39,1,4.81118719,1713598964,Regular,a7ce4aed61b434a361c30da08b03340579d54e0207ea9e484b52900b78291430
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,38,1,0.02947898,1713598964,Regular,a7ce4aed61b434a361c30da08b03340579d54e0207ea9e484b52900b78291430
151d3402ebe7f6e617508ecbc7f929101a34dd1e437ff0d3ea18ae63e4679373,1,65,1,4.81118719,1713598964,Regular,6cb311967d0469454311f22363a8b0e30d156526468648a6a7d7e6acd166298b
