tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,93,1,4.92293563,1682865452,Regular,f7a07a35b6d6276757d6cdbe03d1423d10257b4de46a110317243ea502076bee
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,12,1,0.03447424,1682865452,Regular,23b8657ca8faaf339c076d6f8016bbe70315f3198c81430c50e0eda04c8e0713
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,13,1,4.92293563,1682865452,Regular,23b8657ca8faaf339c076d6f8016bbe70315f3198c81430c50e0eda04c8e0713
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,58,1,0.03447424,1682865452,Regular,df2be53ec8d1f1c2b0f5e72c000242cc20ac8956c7bf56870ff91a381336c210
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,59,1,4.92293563,1682865452,Regular,df2be53ec8d1f1c2b0f5e72c000242cc20ac8956c7bf56870ff91a381336c210
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,16,1,0.03447424,1682865452,Regular,1bb36cdd67a1b3a043c4f49892d4ae9eb4e683ba0567caee35229375a5f6a491
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,17,1,4.92293563,1682865452,Regular,1bb36cdd67a1b3a043c4f49892d4ae9eb4e683ba0567caee35229375a5f6a491
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,42,1,0.03447424,1682865452,Regular,c82093cc139501cdfbd0360b8a52f15d1b461fbc1b765accc195de383f589529
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,43,1,4.92293563,1682865452,Regular,c82093cc139501cdfbd0360b8a52f15d1b461fbc1b765accc195de383f589529
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,40,1,0.03447424,1682865452,Regular,e5daa144f9464e127e07c9dd929c663f98ca3a271739804445da1215c5cb2c77
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,41,1,4.92293563,1682865452,Regular,e5daa144f9464e127e07c9dd929c663f98ca3a271739804445da1215c5cb2c77
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,68,1,0.03447424,1682865452,Regular,25b0e163fa5d1c6146fb6117d171b0dcacdf3047688f710a40161eff348368a0
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,69,1,4.92293563,1682865452,Regular,25b0e163fa5d1c6146fb6117d171b0dcacdf3047688f710a40161eff348368a0
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,0,1,0.03447424,1682865452,Regular,836baae7feca8d2b2d5d1a6e650e6f2a25f422d2809bc9d3c408618444232091
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,1,1,4.92293563,1682865452,Regular,836baae7feca8d2b2d5d1a6e650e6f2a25f422d2809bc9d3c408618444232091
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,96,1,0.03447424,1682865452,Regular,d7826ad9a99fb4019ee0f8321e159eabefef0a7040c27b358a1e485b8eadc86a
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,97,1,4.92293563,1682865452,Regular,d7826ad9a99fb4019ee0f8321e159eabefef0a7040c27b358a1e485b8eadc86a
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,26,1,0.03447424,1682865452,Regular,e03cb3719f4fea549a59704aa170cdbc5d412cb7c9f80f55d20c65880ab4c747
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,27,1,4.92293563,1682865452,Regular,e03cb3719f4fea549a59704aa170cdbc5d412cb7c9f80f55d20c65880ab4c747
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,20,1,0.03447424,1682865452,Regular,1134894f640ff34b07ed12e2f9428ec3c2abec1e874358eb79dc13e98dee3a56
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,21,1,4.92293563,1682865452,Regular,1134894f640ff34b07ed12e2f9428ec3c2abec1e874358eb79dc13e98dee3a56
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,32,1,0.03447424,1682865452,Regular,aa1f6c7a4e286521439e57962c8ec7b4451427ab00b5ee99df25576c5e270777
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,33,1,4.92293563,1682865452,Regular,aa1f6c7a4e286521439e57962c8ec7b4451427ab00b5ee99df25576c5e270777
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,2,1,0.03447424,1682865452,Regular,db1389ee138b8483091ef1c4faeabef290c1f15b6d7e44032a4dff7b70ea9eea
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,3,1,4.92293563,1682865452,Regular,db1389ee138b8483091ef1c4faeabef290c1f15b6d7e44032a4dff7b70ea9eea
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,30,1,0.03447424,1682865452,Regular,3aa51edf2b9437148a6d6a675f91f4aa3f2fe365c59676abedf1ff058c325bc1
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,31,1,4.92293563,1682865452,Regular,3aa51edf2b9437148a6d6a675f91f4aa3f2fe365c59676abedf1ff058c325bc1
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,4,1,0.03447424,1682865452,Regular,61c994afcdf0c953b497b75bf342f18e13350d05447041306bb629ffc843625e
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,5,1,4.92293563,1682865452,Regular,61c994afcdf0c953b497b75bf342f18e13350d05447041306bb629ffc843625e
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,10,1,0.03447424,1682865452,Regular,8750a1160ccf86209118fe98af12ea02fb0f4d7e2fb07c334e45147958a5f6f4
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,11,1,4.92293563,1682865452,Regular,8750a1160ccf86209118fe98af12ea02fb0f4d7e2fb07c334e45147958a5f6f4
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,38,1,0.03447424,1682865452,Regular,2197d724be2515964ce5673ea09a53e8bc11c5e58a972b0d7a0fedd5620c27b1
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,39,1,4.92293563,1682865452,Regular,2197d724be2515964ce5673ea09a53e8bc11c5e58a972b0d7a0fedd5620c27b1
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,14,1,0.03447424,1682865452,Regular,37dc11fb2cc5cce939266d2c1e25ffa27af012aed67d07ce499a3ed288be58f1
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,15,1,4.92293563,1682865452,Regular,37dc11fb2cc5cce939266d2c1e25ffa27af012aed67d07ce499a3ed288be58f1
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,24,1,0.03447424,1682865452,Regular,e761a2d0652b6772b1f45f575c2c13d5444d98516db1f5108745c0193a037be6
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,25,1,4.92293563,1682865452,Regular,e761a2d0652b6772b1f45f575c2c13d5444d98516db1f5108745c0193a037be6
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,18,1,0.03447424,1682865452,Regular,79283b4022174fc73ec395e4bcae16735287373e1126254d26caccc6d1b926d4
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,19,1,4.92293563,1682865452,Regular,79283b4022174fc73ec395e4bcae16735287373e1126254d26caccc6d1b926d4
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,76,1,0.03447424,1682865452,Regular,055a281e404ea0e6b426ffe279c2a4f72338636f3e6c537cc759ed3d35bf6030
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,77,1,4.92293563,1682865452,Regular,055a281e404ea0e6b426ffe279c2a4f72338636f3e6c537cc759ed3d35bf6030
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,56,1,0.03447424,1682865452,Regular,92d9e0e8a112eb59351873d6d5d8723f27dec4ce8d947efb58b4cd59508e80fc
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,57,1,4.92293563,1682865452,Regular,92d9e0e8a112eb59351873d6d5d8723f27dec4ce8d947efb58b4cd59508e80fc
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,60,1,0.03447424,1682865452,Regular,03c61d7d578a4d7ec3c9509ff8ab186fbd1a6775403736c8c532f1637e6f8318
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,61,1,4.92293563,1682865452,Regular,03c61d7d578a4d7ec3c9509ff8ab186fbd1a6775403736c8c532f1637e6f8318
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,70,1,0.03447424,1682865452,Regular,d3cf3ee20b0cb0e18e73a5e084df6b813e9aa19a2e3c7cd81553cc024a556a10
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,71,1,4.92293563,1682865452,Regular,d3cf3ee20b0cb0e18e73a5e084df6b813e9aa19a2e3c7cd81553cc024a556a10
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,80,1,0.03447424,1682865452,Regular,fd430cb90d663f309acf52527e66393eb538174ca7fcea595cc15ac24d32a9ba
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,81,1,4.92293563,1682865452,Regular,fd430cb90d663f309acf52527e66393eb538174ca7fcea595cc15ac24d32a9ba
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,64,1,0.03447424,1682865452,Regular,9b75d17850693d916ef49066625208b55603fced6beae1929b9e7093d779dce3
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,65,1,4.92293563,1682865452,Regular,9b75d17850693d916ef49066625208b55603fced6beae1929b9e7093d779dce3
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,54,1,0.03447424,1682865452,Regular,278072b93af2f9a845ae0b6edadded1c4d49cabf11e2fcf12a92bd68ea47fc8a
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,55,1,4.92293563,1682865452,Regular,278072b93af2f9a845ae0b6edadded1c4d49cabf11e2fcf12a92bd68ea47fc8a
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,44,1,0.03447424,1682865452,Regular,170ca07b9f13fef21ac3653387bd018748635408dea2d582cdd118596e26e033
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,45,1,4.92293563,1682865452,Regular,170ca07b9f13fef21ac3653387bd018748635408dea2d582cdd118596e26e033
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,84,1,0.03447424,1682865452,Regular,db1495e4d353bad903d889012e168d6f0c729620178ce74437a9a1ffebb2fc79
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,85,1,4.92293563,1682865452,Regular,db1495e4d353bad903d889012e168d6f0c729620178ce74437a9a1ffebb2fc79
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,74,1,0.03447424,1682865452,Regular,5cb2e378cd61e4b2ebc28859656342c9a1ca92cbe62bca049ecd4918c1dcbf03
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,75,1,4.92293563,1682865452,Regular,5cb2e378cd61e4b2ebc28859656342c9a1ca92cbe62bca049ecd4918c1dcbf03
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,86,1,0.03447424,1682865452,Regular,9de7c97ced5762e41aadec05fa174aeaa4083234f2cd3c45c098aeee589455a8
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,87,1,4.92293563,1682865452,Regular,9de7c97ced5762e41aadec05fa174aeaa4083234f2cd3c45c098aeee589455a8
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,48,1,0.03447424,1682865452,Regular,6ea5e47e7ea6ba9aae5c9384121755321d5ad3f1bcb1b7e04c2c06a155751dd0
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,49,1,4.92293563,1682865452,Regular,6ea5e47e7ea6ba9aae5c9384121755321d5ad3f1bcb1b7e04c2c06a155751dd0
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,72,1,0.03447424,1682865452,Regular,32398137a5069fcbb09985e4d2fb9a4432520ceaee1f3531f992761e1b851e0e
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,94,1,0.03447424,1682865452,Regular,0e16244f08cb9418e4e6648368aa209e6e74828cb088bea883b6c7d726f791a7
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,95,1,4.92293563,1682865452,Regular,0e16244f08cb9418e4e6648368aa209e6e74828cb088bea883b6c7d726f791a7
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,90,1,0.03447424,1682865452,Regular,3f7a145a2a873a0198c37244025034b0dbf476c868e94227c9b22663a0673280
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,91,1,4.92293563,1682865452,Regular,3f7a145a2a873a0198c37244025034b0dbf476c868e94227c9b22663a0673280
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,88,1,0.03447424,1682865452,Regular,09167bb044c10f2db43fe08f7ebc37c08e94d17cd8e8f3e9b7cca8c11dd76c52
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,89,1,4.92293563,1682865452,Regular,09167bb044c10f2db43fe08f7ebc37c08e94d17cd8e8f3e9b7cca8c11dd76c52
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,50,1,0.03447424,1682865452,Regular,69c288eb0c49e1673377ab1518bca743f933f8e037c99a1d8323d8d269ed798a
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,51,1,4.92293563,1682865452,Regular,69c288eb0c49e1673377ab1518bca743f933f8e037c99a1d8323d8d269ed798a
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,73,1,4.92293563,1682865452,Regular,32398137a5069fcbb09985e4d2fb9a4432520ceaee1f3531f992761e1b851e0e
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,78,1,0.03447424,1682865452,Regular,1ecd89798916c656a2190ea2e98a373f61a8d0426785dd147866400d6681e3a2
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,79,1,4.92293563,1682865452,Regular,1ecd89798916c656a2190ea2e98a373f61a8d0426785dd147866400d6681e3a2
3aa4f4946c54821a6e2f6679797fbf053740f03381a5e40a4e63e2ebd4b7c6ed,1,98,1,0.03447424,1682865452,Regular,d42b35372d74051e30ac5272eb2ca259d028b3c1d34bdb99b3871ccd0be4f2da
