tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,109,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,42,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,110,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,43,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,111,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,44,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,112,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,45,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,61,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,75,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,63,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,64,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,65,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,66,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,67,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,68,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,69,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,70,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,71,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,72,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,73,1,4.71260069,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe,-1,74,1,0.0310825,1702727611,Regular,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
01faae6f769ad1c80ea9d369efd63b61cf532747bda5e28c44c01b3ee2cd0c9c,-1,1,1,4.71260069,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
01faae6f769ad1c80ea9d369efd63b61cf532747bda5e28c44c01b3ee2cd0c9c,-1,0,1,0.0310825,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
3e017704cff3cf3fdbb49384a9521f44953ba276603b0aea8dc20ec2b5c94e5a,-1,0,1,0.0310825,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
3e017704cff3cf3fdbb49384a9521f44953ba276603b0aea8dc20ec2b5c94e5a,-1,1,1,4.71260069,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
4004cfd45149b4a9d2db79e9de348939ff0311f11cc5f20b3a335705bc570c82,-1,1,1,4.71260069,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
4004cfd45149b4a9d2db79e9de348939ff0311f11cc5f20b3a335705bc570c82,-1,0,1,0.0310825,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
48af9d9dc9f6619ab0e11d52574b8db076b884dda2f7153d98772ec0a705b48c,-1,1,1,4.71260069,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
48af9d9dc9f6619ab0e11d52574b8db076b884dda2f7153d98772ec0a705b48c,-1,0,1,0.0310825,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
544f2e031d3d9adb1ae02bc5fb4949ca18b0bffa3bcdf40489ab6e53a655129a,-1,1,1,4.71260069,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
544f2e031d3d9adb1ae02bc5fb4949ca18b0bffa3bcdf40489ab6e53a655129a,-1,0,1,0.0310825,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
6da842ff58c0e6536d7d6b5e686083da8201ff8cf0cc97c8037825a57ae0ccdd,-1,0,1,0.0310825,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
6da842ff58c0e6536d7d6b5e686083da8201ff8cf0cc97c8037825a57ae0ccdd,-1,1,1,4.71260069,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
75f0a7be6967148b7916031d97093fccd856f967c47a4124730acd72fd119fb7,-1,1,1,4.71260069,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
75f0a7be6967148b7916031d97093fccd856f967c47a4124730acd72fd119fb7,-1,0,1,0.0310825,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
7a521226d41599998a2b05ba84492a799cb89bb25e7b5bed2a60ba9c6010b606,-1,0,1,0.0310825,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
7a521226d41599998a2b05ba84492a799cb89bb25e7b5bed2a60ba9c6010b606,-1,1,1,4.71260069,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
af84c878eb32608acf0f43a39c4428f823610d5f5cc8a1b1a75cd1248a14c29a,-1,1,1,4.71260069,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
af84c878eb32608acf0f43a39c4428f823610d5f5cc8a1b1a75cd1248a14c29a,-1,0,1,0.0310825,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
d1829ae7fafb0ba16d0765a793dd0ea3adf6c33adf4636be7dbf567569e3395d,-1,1,1,4.71260069,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
d1829ae7fafb0ba16d0765a793dd0ea3adf6c33adf4636be7dbf567569e3395d,-1,0,1,0.0310825,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
dbe3d96b05b47ab007ae1253cb7d7c36fcd16c5fc69a4b692aca526613e53a40,-1,0,1,0.0310825,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
dbe3d96b05b47ab007ae1253cb7d7c36fcd16c5fc69a4b692aca526613e53a40,-1,1,1,4.71260069,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
f7efd9d93908129acd742c686b6c90d0f21213a7ad76d9bff1a36f332414ac7e,-1,0,1,0.0310825,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
f7efd9d93908129acd742c686b6c90d0f21213a7ad76d9bff1a36f332414ac7e,-1,1,1,4.71260069,1702525592,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
0f87d77bafa412f85f51eba81f1cf10860bfbd21229b2f2994b070d5d0501acc,-1,1,1,4.71260069,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
0f87d77bafa412f85f51eba81f1cf10860bfbd21229b2f2994b070d5d0501acc,-1,0,1,0.0310825,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
12982c476c479096dcf19b195563e9c7f9ad3f33215f7af478068e3c4d1b0ed2,-1,0,1,0.0310825,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
12982c476c479096dcf19b195563e9c7f9ad3f33215f7af478068e3c4d1b0ed2,-1,1,1,4.71260069,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
7b92e3ce15c59a83c434ffa37080650325c8c72271e818533f4113cfb508f533,-1,1,1,4.71260069,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
7b92e3ce15c59a83c434ffa37080650325c8c72271e818533f4113cfb508f533,-1,0,1,0.0310825,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
80c99d77bda1105240326320507608110b3b92f0212c8727f877457550306bb0,-1,0,1,0.0310825,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
80c99d77bda1105240326320507608110b3b92f0212c8727f877457550306bb0,-1,1,1,4.71260069,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
a55e90e1c550de6958199d3a1cdd3c97a29aff367b7500dc366fb3183aa59ce3,-1,0,1,0.0310825,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
a55e90e1c550de6958199d3a1cdd3c97a29aff367b7500dc366fb3183aa59ce3,-1,1,1,4.71260069,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
c01505c86483794cef87187f8764510dd067187b2f1f557864ea77097a351ca3,-1,1,1,4.71260069,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
c01505c86483794cef87187f8764510dd067187b2f1f557864ea77097a351ca3,-1,0,1,0.0310825,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
c665ba5f8ec2fb3d0954ef9e329ec90c44e137a96ee17b0f1f6cf3c286b3f327,-1,0,1,0.0310825,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
c665ba5f8ec2fb3d0954ef9e329ec90c44e137a96ee17b0f1f6cf3c286b3f327,-1,1,1,4.71260069,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
ed28f2c7adf755fffac17ce4286b129d165fe5d54b00bd05ac6c7a361e26f268,-1,1,1,4.71260069,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
ed28f2c7adf755fffac17ce4286b129d165fe5d54b00bd05ac6c7a361e26f268,-1,0,1,0.0310825,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
ee5e730ab28f91cd46c942b9810df33a5a6c7499071f26301cef76574eccb30e,-1,1,1,4.71260069,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
ee5e730ab28f91cd46c942b9810df33a5a6c7499071f26301cef76574eccb30e,-1,0,1,0.0310825,1702525492,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
a438781ff4d264d3c4343b5af9aeb3b5ce94d87c7be471f5b0adf99fa266155b,-1,0,1,0.0310825,1702523784,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
a438781ff4d264d3c4343b5af9aeb3b5ce94d87c7be471f5b0adf99fa266155b,-1,1,1,4.71260069,1702523784,Ticket,6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,199,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,1,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,2,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,3,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,6,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,7,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,8,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,9,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,10,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,11,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,14,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,15,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,16,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,24,1,0.0310825,1702523706,Regular,c01505c86483794cef87187f8764510dd067187b2f1f557864ea77097a351ca3
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,48,1,0.0310825,1702523706,Regular,af84c878eb32608acf0f43a39c4428f823610d5f5cc8a1b1a75cd1248a14c29a
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,49,1,4.71260069,1702523706,Regular,af84c878eb32608acf0f43a39c4428f823610d5f5cc8a1b1a75cd1248a14c29a
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,46,1,0.0310825,1702523706,Regular,4004cfd45149b4a9d2db79e9de348939ff0311f11cc5f20b3a335705bc570c82
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,47,1,4.71260069,1702523706,Regular,4004cfd45149b4a9d2db79e9de348939ff0311f11cc5f20b3a335705bc570c82
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,28,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,29,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,30,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,31,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,32,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,78,1,0.0310825,1702523706,Regular,01faae6f769ad1c80ea9d369efd63b61cf532747bda5e28c44c01b3ee2cd0c9c
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,67,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,68,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,69,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,70,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,71,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,154,1,0.0310825,1702523706,Regular,d1829ae7fafb0ba16d0765a793dd0ea3adf6c33adf4636be7dbf567569e3395d
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,155,1,4.71260069,1702523706,Regular,d1829ae7fafb0ba16d0765a793dd0ea3adf6c33adf4636be7dbf567569e3395d
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,114,1,0.0310825,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,115,1,4.71260069,1702523706,Regular,5fee5e354c99053fc3b27797dc75c9d375029864247d25cf2f9970fc048c6dfe
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,134,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,135,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,136,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,137,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,138,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,139,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,140,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,141,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,142,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,143,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,144,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,145,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,146,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,147,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,150,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,176,1,0.0310825,1702523706,Regular,48af9d9dc9f6619ab0e11d52574b8db076b884dda2f7153d98772ec0a705b48c
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,177,1,4.71260069,1702523706,Regular,48af9d9dc9f6619ab0e11d52574b8db076b884dda2f7153d98772ec0a705b48c
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,192,1,0.0310825,1702523706,Regular,dbe3d96b05b47ab007ae1253cb7d7c36fcd16c5fc69a4b692aca526613e53a40
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,157,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,158,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,159,1,4.71260069,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,160,1,0.0310825,1702523706,Regular,9c5291225f179efa3340a369bc762d9a1495ab8878f139df90f199ee3a98e656
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,22,1,0.0310825,1702523706,Regular,a438781ff4d264d3c4343b5af9aeb3b5ce94d87c7be471f5b0adf99fa266155b
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,23,1,4.71260069,1702523706,Regular,a438781ff4d264d3c4343b5af9aeb3b5ce94d87c7be471f5b0adf99fa266155b
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,178,1,0.0310825,1702523706,Regular,0f87d77bafa412f85f51eba81f1cf10860bfbd21229b2f2994b070d5d0501acc
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,179,1,4.71260069,1702523706,Regular,0f87d77bafa412f85f51eba81f1cf10860bfbd21229b2f2994b070d5d0501acc
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,112,1,0.0310825,1702523706,Regular,ed28f2c7adf755fffac17ce4286b129d165fe5d54b00bd05ac6c7a361e26f268
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,113,1,4.71260069,1702523706,Regular,ed28f2c7adf755fffac17ce4286b129d165fe5d54b00bd05ac6c7a361e26f268
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,180,1,0.0310825,1702523706,Regular,7b92e3ce15c59a83c434ffa37080650325c8c72271e818533f4113cfb508f533
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,181,1,4.71260069,1702523706,Regular,7b92e3ce15c59a83c434ffa37080650325c8c72271e818533f4113cfb508f533
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,25,1,4.71260069,1702523706,Regular,c01505c86483794cef87187f8764510dd067187b2f1f557864ea77097a351ca3
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,148,1,0.0310825,1702523706,Regular,ee5e730ab28f91cd46c942b9810df33a5a6c7499071f26301cef76574eccb30e
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,149,1,4.71260069,1702523706,Regular,ee5e730ab28f91cd46c942b9810df33a5a6c7499071f26301cef76574eccb30e
6c36736f3b7059b0ab44b3b5167a9227504963691b929e0b179f564a9b9147f3,1,60,1,0.0310825,1702523706,Regular,12982c476c479096dcf19b195563e9c7f9ad3f33215f7af478068e3c4d1b0ed2
