tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9e3c7c398d80009026598ca8118e63fe9eb037e86857f0b8a7ed5433ff06617,-1,1,1,9.27584326,1707883437,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
19af125a590bef2727fa11352df1bc566bc409c8638d9c410f806a497a7cf788,-1,0,1,0.03156157,1707882994,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
19af125a590bef2727fa11352df1bc566bc409c8638d9c410f806a497a7cf788,-1,1,1,9.27584326,1707882994,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
22d184a19126ae0b544b5ccb5906c18ff8c9b95f62b4c9a894fbc25161f6a865,-1,1,1,9.27584326,1707882994,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
22d184a19126ae0b544b5ccb5906c18ff8c9b95f62b4c9a894fbc25161f6a865,-1,0,1,0.03156157,1707882994,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
24791aed76a3be1e50a54493cd2ac9b20296c9dc2d245873dcf2e8ff0d514af1,-1,0,1,0.03156157,1707882994,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
24791aed76a3be1e50a54493cd2ac9b20296c9dc2d245873dcf2e8ff0d514af1,-1,1,1,9.27584326,1707882994,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
67fa75282e3e1a886b8eafeef0166807ff9e5d20ea3978bd97d2febd27353834,-1,1,1,9.27584326,1707882994,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
67fa75282e3e1a886b8eafeef0166807ff9e5d20ea3978bd97d2febd27353834,-1,0,1,0.03156157,1707882994,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
ce264b2cc9a046f3eaa8c6d63adb0d6eb7c1b920f4abc9248817590c7cf5e01a,-1,1,1,9.27584326,1707882994,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
ce264b2cc9a046f3eaa8c6d63adb0d6eb7c1b920f4abc9248817590c7cf5e01a,-1,0,1,0.03156157,1707882994,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
fe7fd4b120b98e59219d180804f064fc56918aed315e9e583d64cdbc303879d2,-1,1,1,9.27584326,1707882994,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
fe7fd4b120b98e59219d180804f064fc56918aed315e9e583d64cdbc303879d2,-1,0,1,0.03156157,1707882994,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
00136ee7c706077832eac919d3faa9ebac17d8c3f197d4daf75bc9be1d7b50ee,-1,0,1,0.03156157,1707882709,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
00136ee7c706077832eac919d3faa9ebac17d8c3f197d4daf75bc9be1d7b50ee,-1,1,1,9.27584326,1707882709,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
3d7f03e64974f6bb766cfdc421b77ae4a90e5a0be82e11c2211342dbdc199a72,-1,1,1,9.27584326,1707882709,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
3d7f03e64974f6bb766cfdc421b77ae4a90e5a0be82e11c2211342dbdc199a72,-1,0,1,0.03156157,1707882709,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
7a861792db9e3df9998220b3b564410bf605285c2a4a950e5697a64327eced86,-1,1,1,9.27584326,1707882709,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
7a861792db9e3df9998220b3b564410bf605285c2a4a950e5697a64327eced86,-1,0,1,0.03156157,1707882709,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b260311937a60b1697894c12736a1b9aaa2d032475b80bb084286044e21a9685,-1,1,1,9.27584326,1707882709,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b260311937a60b1697894c12736a1b9aaa2d032475b80bb084286044e21a9685,-1,0,1,0.03156157,1707882709,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
030538c06419e017db5472b80cdbcf736c92bd3bbc712dd5b51c621b4e9752f6,-1,0,1,0.03156157,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
030538c06419e017db5472b80cdbcf736c92bd3bbc712dd5b51c621b4e9752f6,-1,1,1,9.27584326,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
3eb2fa01f01d10c1a86f0b9eefd2c2fae79dd985c39ae0fc3340c15aadf9701c,-1,0,1,0.03156157,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
3eb2fa01f01d10c1a86f0b9eefd2c2fae79dd985c39ae0fc3340c15aadf9701c,-1,1,1,9.27584326,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
78e02f8929abe8d2e51d71bf54c68c7d78c2d3595277d02a71395289a09ecc52,-1,1,1,9.27584326,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
78e02f8929abe8d2e51d71bf54c68c7d78c2d3595277d02a71395289a09ecc52,-1,0,1,0.03156157,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
96a5770a201e33e6b21786925adc04f0e95d88692f434abb4ac958c33cdf15cd,-1,1,1,9.27584326,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
96a5770a201e33e6b21786925adc04f0e95d88692f434abb4ac958c33cdf15cd,-1,0,1,0.03156157,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
e0740239c3017d67857b449280787f98c3d8c7c021141bcac8f3a3404e185ac4,-1,0,1,0.03156157,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
e0740239c3017d67857b449280787f98c3d8c7c021141bcac8f3a3404e185ac4,-1,1,1,9.27584326,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
e38cb923314252989283295a3205faf7f06fa6c3d2f9dab08c3e933b5adb9aed,-1,0,1,0.03156157,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
e38cb923314252989283295a3205faf7f06fa6c3d2f9dab08c3e933b5adb9aed,-1,1,1,9.27584326,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
eb4e462b437026cbe857859a4f53f1e7aba55eda15bca8ef7e9f104ee4dfac41,-1,1,1,9.27584326,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
eb4e462b437026cbe857859a4f53f1e7aba55eda15bca8ef7e9f104ee4dfac41,-1,0,1,0.03156157,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
f33f7cd43f6ef2a99ecf2d0c840e0e4e0d6a899350c3de8f98f8319a9e985160,-1,0,1,0.03156157,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
f33f7cd43f6ef2a99ecf2d0c840e0e4e0d6a899350c3de8f98f8319a9e985160,-1,1,1,9.27584326,1707881550,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
4d9c99ba7ca197b5b1cf91feed47e5991c220ad19a53db6f10c88698231ea2f1,-1,1,1,9.27584326,1707881420,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
4d9c99ba7ca197b5b1cf91feed47e5991c220ad19a53db6f10c88698231ea2f1,-1,0,1,0.03156157,1707881420,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
4fd5d4166a9b4ea13a97c27544782bf63762388a96ae69c7824e088e329b8cb7,-1,0,1,0.03156157,1707881420,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
4fd5d4166a9b4ea13a97c27544782bf63762388a96ae69c7824e088e329b8cb7,-1,1,1,9.27584326,1707881420,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
95033d098199d6601f5bbba19e56a4fce506f2f8b1331f1f75b2ac00395e26e7,-1,0,1,0.03156157,1707881420,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
95033d098199d6601f5bbba19e56a4fce506f2f8b1331f1f75b2ac00395e26e7,-1,1,1,9.27584326,1707881420,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
ac48478f621500d792da41f2647c383ed49128cc4eec9867f53f9b98e8759256,-1,0,1,0.03156157,1707881420,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
ac48478f621500d792da41f2647c383ed49128cc4eec9867f53f9b98e8759256,-1,1,1,9.27584326,1707881420,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
479cb3b94989c12d2363eaccaf6895b65218e7efa103872379ddc1e34090a49d,-1,0,1,0.03156157,1707881155,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
479cb3b94989c12d2363eaccaf6895b65218e7efa103872379ddc1e34090a49d,-1,1,1,9.27584326,1707881155,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
7da7df7257906f0da89b6cd0fca77297fc243aa0a52faea1efe5bfe21ee4e373,-1,1,1,9.27584326,1707881155,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
7da7df7257906f0da89b6cd0fca77297fc243aa0a52faea1efe5bfe21ee4e373,-1,0,1,0.03156157,1707881155,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
9452fe036157a68e84fcc2166344356dc1681383578898f4bfb6681efdbebf1c,-1,0,1,0.03156157,1707881155,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
9452fe036157a68e84fcc2166344356dc1681383578898f4bfb6681efdbebf1c,-1,1,1,9.27584326,1707881155,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
99f53fc793b214b27191ce419cf3c5bfa57c90f43b5dc653bc07d9104cb965c1,-1,1,1,9.27584326,1707881155,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
99f53fc793b214b27191ce419cf3c5bfa57c90f43b5dc653bc07d9104cb965c1,-1,0,1,0.03156157,1707881155,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
a6cc3b4c89e996c696d2ceb5e7b8436d5d5ce00966213c7a146ae68fd437570b,-1,0,1,0.03156157,1707881155,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
a6cc3b4c89e996c696d2ceb5e7b8436d5d5ce00966213c7a146ae68fd437570b,-1,1,1,9.27584326,1707881155,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
c3c7430798e1cd62d4db943646caa153176f3009cc3d3e68abaf8fcef11ebf70,-1,1,1,9.27584326,1707881155,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
c3c7430798e1cd62d4db943646caa153176f3009cc3d3e68abaf8fcef11ebf70,-1,0,1,0.03156157,1707881155,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
ee8a4be7f774ab8dd1a9a2982008a401ca74f72d5b0ae31864f9d396dc2e9144,-1,1,1,9.27584326,1707881155,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
ee8a4be7f774ab8dd1a9a2982008a401ca74f72d5b0ae31864f9d396dc2e9144,-1,0,1,0.03156157,1707881155,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
03bb372cfd69a3c42f9d6a8fd13e065d696b4d6e1b34a3af313d5a10529fc7f9,-1,1,1,9.27584326,1707880820,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
03bb372cfd69a3c42f9d6a8fd13e065d696b4d6e1b34a3af313d5a10529fc7f9,-1,0,1,0.03156157,1707880820,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
0cd83de0659503a4c4df73966d76de513165eee606a76ff9df41b21406a59447,-1,0,1,0.03156157,1707880820,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
0cd83de0659503a4c4df73966d76de513165eee606a76ff9df41b21406a59447,-1,1,1,9.27584326,1707880820,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
54b08a8767983b2fa47b9c48dba91dff5b024a50bc27d945b48203f70e6fbb4c,-1,1,1,9.27584326,1707880820,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
54b08a8767983b2fa47b9c48dba91dff5b024a50bc27d945b48203f70e6fbb4c,-1,0,1,0.03156157,1707880820,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b46e08eca94e56737e7a936213685a92d05a301cf812adcb8a21780b8d5002a4,-1,1,1,9.27584326,1707880820,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
b46e08eca94e56737e7a936213685a92d05a301cf812adcb8a21780b8d5002a4,-1,0,1,0.03156157,1707880820,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
e2513a17a1973dbdd7c40dbe9554467e6091c2fba14500fb40f79ed511b08e12,-1,0,1,0.03156157,1707880820,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
e2513a17a1973dbdd7c40dbe9554467e6091c2fba14500fb40f79ed511b08e12,-1,1,1,9.27584326,1707880820,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
ef9786bbc2ea0dbc0423c32e61fc930a8ccc08c17b7627a395b503d4a78537d4,-1,0,1,0.03156157,1707880820,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
ef9786bbc2ea0dbc0423c32e61fc930a8ccc08c17b7627a395b503d4a78537d4,-1,1,1,9.27584326,1707880820,Ticket,9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,184,1,0.03156157,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,173,1,9.27584326,1707880543,Regular,a71cf62a354ab3a22445b62b6d01c5fa2d5801982a62bd84710f3462645b6da3
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,172,1,0.03156157,1707880543,Regular,a71cf62a354ab3a22445b62b6d01c5fa2d5801982a62bd84710f3462645b6da3
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,179,1,9.27584326,1707880543,Regular,335e6c58fe37e2710f595a7a30278f7515432da195afc679aa4117b4bf79cc46
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,178,1,0.03156157,1707880543,Regular,335e6c58fe37e2710f595a7a30278f7515432da195afc679aa4117b4bf79cc46
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,194,1,0.03156157,1707880543,Regular,a4b0cafcbb5a498dad556eeb92b1d1eec4323712dc74cc7929c5f06c2bfa1d86
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,191,1,9.27584326,1707880543,Regular,7d351a63741e9f998fcf163df6fe45b8646c84861d1431acc41d38a91a64dc9d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,187,1,9.27584326,1707880543,Regular,821d15d0e059b52909a18a277d910a6955fb44bc8245bc248b95ad1c19cec2fe
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,190,1,0.03156157,1707880543,Regular,7d351a63741e9f998fcf163df6fe45b8646c84861d1431acc41d38a91a64dc9d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,193,1,9.27584326,1707880543,Regular,b90c14f391625ae7e2bcd9c5d52f96db589185e3a10aa1023de5cf230910c9c0
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,192,1,0.03156157,1707880543,Regular,b90c14f391625ae7e2bcd9c5d52f96db589185e3a10aa1023de5cf230910c9c0
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,186,1,0.03156157,1707880543,Regular,821d15d0e059b52909a18a277d910a6955fb44bc8245bc248b95ad1c19cec2fe
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,183,1,9.27584326,1707880543,Regular,064d58530e179857837151d53dee6a0d6eec7531626e63271d86f66419ba6fa5
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,182,1,0.03156157,1707880543,Regular,064d58530e179857837151d53dee6a0d6eec7531626e63271d86f66419ba6fa5
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,198,1,0.03156157,1707880543,Regular,7a861792db9e3df9998220b3b564410bf605285c2a4a950e5697a64327eced86
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,144,1,0.03156157,1707880543,Regular,b1ec64f971d118bfe87184e22b05df40af0c37595161d94ef3cb0f0151510f5e
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,196,1,0.03156157,1707880543,Regular,ee8a4be7f774ab8dd1a9a2982008a401ca74f72d5b0ae31864f9d396dc2e9144
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,145,1,9.27584326,1707880543,Regular,b1ec64f971d118bfe87184e22b05df40af0c37595161d94ef3cb0f0151510f5e
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,188,1,0.03156157,1707880543,Regular,b46e08eca94e56737e7a936213685a92d05a301cf812adcb8a21780b8d5002a4
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,136,1,0.03156157,1707880543,Regular,44c4da5a42e43ab19ededc489c4049f604494ef09328cce90456860b372fac2f
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,159,1,9.27584326,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,137,1,9.27584326,1707880543,Regular,44c4da5a42e43ab19ededc489c4049f604494ef09328cce90456860b372fac2f
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,158,1,0.03156157,1707880543,Regular,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,140,1,0.03156157,1707880543,Regular,b9b854d31a5469997870a79b012c6adb4ff0a71f1e650fc28abe55dd9ee2253b
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,131,1,9.27584326,1707880543,Regular,841067b8028d65d2ce9dcd8b86e7a0c633be719391fd453627d17b09883b7e17
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,141,1,9.27584326,1707880543,Regular,b9b854d31a5469997870a79b012c6adb4ff0a71f1e650fc28abe55dd9ee2253b
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,130,1,0.03156157,1707880543,Regular,841067b8028d65d2ce9dcd8b86e7a0c633be719391fd453627d17b09883b7e17
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,163,1,9.27584326,1707880543,Regular,5f96a2c99e426689c0b4dc6c513b9da0ac360af92361233137146843664a2368
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,162,1,0.03156157,1707880543,Regular,5f96a2c99e426689c0b4dc6c513b9da0ac360af92361233137146843664a2368
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,155,1,9.27584326,1707880543,Regular,9beb7c97ab5b6c3d7e72716a589b66aafbcc89fe116ce167d74072205aa13bb3
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,49,1,9.27584326,1707880543,Regular,d4a1067f0ed20b94b575c7d3beda673ce8fa35724bf85578202eba4808c5a9c9
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,154,1,0.03156157,1707880543,Regular,9beb7c97ab5b6c3d7e72716a589b66aafbcc89fe116ce167d74072205aa13bb3
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,174,1,0.03156157,1707880543,Regular,08782cfa9c80790f7f31acad46a3c3b32932f763244820422ca123555c59dd36
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,139,1,9.27584326,1707880543,Regular,96c23d2098aee16e06d1318f16f549b8ace2dd2cbb941bf25de48808f8f70dca
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,175,1,9.27584326,1707880543,Regular,08782cfa9c80790f7f31acad46a3c3b32932f763244820422ca123555c59dd36
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,138,1,0.03156157,1707880543,Regular,96c23d2098aee16e06d1318f16f549b8ace2dd2cbb941bf25de48808f8f70dca
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,170,1,0.03156157,1707880543,Regular,3cdc788d7f393b4236d8d51c534be67562a8da09e0be75c0bbb5cafd85d5f5c6
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,149,1,9.27584326,1707880543,Regular,e9c26d6f28c71f762ff5329bd92bada2250e8707d11e3b0e135b65c3cbe257a0
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,26,1,0.03156157,1707880543,Regular,3c90691ba2d7be757050697d3328cbdc7625524fbf37c2bae5ffb78352f05bf6
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,148,1,0.03156157,1707880543,Regular,e9c26d6f28c71f762ff5329bd92bada2250e8707d11e3b0e135b65c3cbe257a0
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,27,1,9.27584326,1707880543,Regular,3c90691ba2d7be757050697d3328cbdc7625524fbf37c2bae5ffb78352f05bf6
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,153,1,9.27584326,1707880543,Regular,d1980c6e5cb275d6f1dcf5875aa9fe2c1f6286778f37699ed31b3249e82d6674
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,152,1,0.03156157,1707880543,Regular,d1980c6e5cb275d6f1dcf5875aa9fe2c1f6286778f37699ed31b3249e82d6674
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,147,1,9.27584326,1707880543,Regular,f1abd64c45b5261fae5adae0f3d58a61df8dc712cf9ba83950bd19737f38df76
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,146,1,0.03156157,1707880543,Regular,f1abd64c45b5261fae5adae0f3d58a61df8dc712cf9ba83950bd19737f38df76
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,61,1,9.27584326,1707880543,Regular,9e63e293fa6cb6cd41f6338f691558616fc749bd0ba35f9586b9cf2792fc9382
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,167,1,9.27584326,1707880543,Regular,b027d1fd649d4f60ff61741f481a01e37a54e3afd098027161be6fa72877f228
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,166,1,0.03156157,1707880543,Regular,b027d1fd649d4f60ff61741f481a01e37a54e3afd098027161be6fa72877f228
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,151,1,9.27584326,1707880543,Regular,19af125a590bef2727fa11352df1bc566bc409c8638d9c410f806a497a7cf788
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,150,1,0.03156157,1707880543,Regular,19af125a590bef2727fa11352df1bc566bc409c8638d9c410f806a497a7cf788
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,133,1,9.27584326,1707880543,Regular,ce264b2cc9a046f3eaa8c6d63adb0d6eb7c1b920f4abc9248817590c7cf5e01a
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,82,1,0.03156157,1707880543,Regular,ab2bf593f5ec4647341692b721d291566a2d9ae859fd78aaf575d25bbad070e9
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,132,1,0.03156157,1707880543,Regular,ce264b2cc9a046f3eaa8c6d63adb0d6eb7c1b920f4abc9248817590c7cf5e01a
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,83,1,9.27584326,1707880543,Regular,ab2bf593f5ec4647341692b721d291566a2d9ae859fd78aaf575d25bbad070e9
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,165,1,9.27584326,1707880543,Regular,e0740239c3017d67857b449280787f98c3d8c7c021141bcac8f3a3404e185ac4
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,110,1,0.03156157,1707880543,Regular,cbfb100d8864bbb0c8bd285db596ac5c0ee83b1feaa03c6489ea046afd1e0f35
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,164,1,0.03156157,1707880543,Regular,e0740239c3017d67857b449280787f98c3d8c7c021141bcac8f3a3404e185ac4
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,111,1,9.27584326,1707880543,Regular,cbfb100d8864bbb0c8bd285db596ac5c0ee83b1feaa03c6489ea046afd1e0f35
9279b2192fc1b309b6af4dce9016227a2f348553baee78f5ee83a321dbfd18c2,1,157,1,9.27584326,1707880543,Regular,f33f7cd43f6ef2a99ecf2d0c840e0e4e0d6a899350c3de8f98f8319a9e985160
