tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3a4ff4f7501bbd50bdaea9afb0e98c1b874402762abbce1320f2b24efced990,-1,0,1,0.0287072,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
bab94df7232719c2cf1c8f46b9aee4db40525c210e41192eedc5c67b0d490d27,-1,0,1,0.0287072,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
bab94df7232719c2cf1c8f46b9aee4db40525c210e41192eedc5c67b0d490d27,-1,1,1,3.94566364,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
baf05a10179eba35cd7079011d67f9fb2443dcf8b253ca3547617d4c94af9747,-1,0,1,0.0287072,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
baf05a10179eba35cd7079011d67f9fb2443dcf8b253ca3547617d4c94af9747,-1,1,1,3.94566364,1715485124,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
1074a7047d0614cca69053982e20dfb91ab2543d9a9df65ef12afeb4725a84eb,-1,0,1,0.0287072,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
1074a7047d0614cca69053982e20dfb91ab2543d9a9df65ef12afeb4725a84eb,-1,1,1,3.94566364,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
296ecc2429b9929710e2c5b24cbf5bac33df09e4ea2c197c35020a5d1331e9db,-1,0,1,0.0287072,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
296ecc2429b9929710e2c5b24cbf5bac33df09e4ea2c197c35020a5d1331e9db,-1,1,1,3.94566364,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
47a190f646ee310127aed2cd9212f92fc60cbe3e8aee9d6bdfad400394bc42d7,-1,1,1,3.94566364,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
47a190f646ee310127aed2cd9212f92fc60cbe3e8aee9d6bdfad400394bc42d7,-1,0,1,0.0287072,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
50438f160d8a1c198bfe7b5c7d02bdd1dee32aed86c727c9c3351f7cc7678c23,-1,0,1,0.0287072,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
50438f160d8a1c198bfe7b5c7d02bdd1dee32aed86c727c9c3351f7cc7678c23,-1,1,1,3.94566364,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
57d30877b91853848b2fa98c2ad73bc36e8d80a7a22ddc2a73b17387d4e342a1,-1,0,1,0.0287072,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
57d30877b91853848b2fa98c2ad73bc36e8d80a7a22ddc2a73b17387d4e342a1,-1,1,1,3.94566364,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
7baabc26586ce72c78e517ce3b07b7de8e97bb8ae0e63a30b497b09c516217a1,-1,1,1,3.94566364,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
7baabc26586ce72c78e517ce3b07b7de8e97bb8ae0e63a30b497b09c516217a1,-1,0,1,0.0287072,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
926a733d85d79bb3783f2d9ad8363978815ffdf9ac4900cff6b2001ab4b9c249,-1,1,1,3.94566364,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
926a733d85d79bb3783f2d9ad8363978815ffdf9ac4900cff6b2001ab4b9c249,-1,0,1,0.0287072,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
a9cad48e4940f2c78b62ab362adeff6f6c0c1e5002e352f62ce69d674c15c5c2,-1,1,1,3.94566364,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
a9cad48e4940f2c78b62ab362adeff6f6c0c1e5002e352f62ce69d674c15c5c2,-1,0,1,0.0287072,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
dca684630ee9ef7dae8fa541e32378ca95ad97ca963fb4130dd917afa65fc22a,-1,0,1,0.0287072,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
dca684630ee9ef7dae8fa541e32378ca95ad97ca963fb4130dd917afa65fc22a,-1,1,1,3.94566364,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
eba6ad6338817612cc49e25d08f135ec5301532b6022006736e945c8f994c6ca,-1,1,1,3.94566364,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
eba6ad6338817612cc49e25d08f135ec5301532b6022006736e945c8f994c6ca,-1,0,1,0.0287072,1715484826,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
02054e85446cbf10a17305ee16dac8a75a582658556f4c4817e9424dab463f3d,-1,1,1,3.94566364,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
02054e85446cbf10a17305ee16dac8a75a582658556f4c4817e9424dab463f3d,-1,0,1,0.0287072,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
17192a36a20a95fc22ef2c6a53ae15efeb81efd35e8076049769aff1220c0955,-1,1,1,3.94566364,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
17192a36a20a95fc22ef2c6a53ae15efeb81efd35e8076049769aff1220c0955,-1,0,1,0.0287072,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
32d007a66f1d15865ef14049d0c810fe223fef8cb4090ca5c914668fc4279a2a,-1,1,1,3.94566364,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
32d007a66f1d15865ef14049d0c810fe223fef8cb4090ca5c914668fc4279a2a,-1,0,1,0.0287072,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
3ee778061e14e592efa600e7486828bd888df782622d0a1a0bd0c65343b16265,-1,1,1,3.94566364,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
3ee778061e14e592efa600e7486828bd888df782622d0a1a0bd0c65343b16265,-1,0,1,0.0287072,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
5fe93fd346e6a52cd9207bf4d373a7e29605db1bf698883c30990843796440a1,-1,1,1,3.94566364,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
5fe93fd346e6a52cd9207bf4d373a7e29605db1bf698883c30990843796440a1,-1,0,1,0.0287072,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
7b20e44d6e4a734e530078ac6139cbe8d99652d88f9f19bf8dd076f640336aba,-1,1,1,3.94566364,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
7b20e44d6e4a734e530078ac6139cbe8d99652d88f9f19bf8dd076f640336aba,-1,0,1,0.0287072,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
929bdca9f93392821351b182c7961d827296aa6d3b3cb88eb7de7f034098abe6,-1,1,1,3.94566364,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
929bdca9f93392821351b182c7961d827296aa6d3b3cb88eb7de7f034098abe6,-1,0,1,0.0287072,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
bd2de2e492cfeab7a770674913381bdbb5aed09d47ddd0f708ef96812526f907,-1,0,1,0.0287072,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
bd2de2e492cfeab7a770674913381bdbb5aed09d47ddd0f708ef96812526f907,-1,1,1,3.94566364,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
cab76b387ea3472003a7c281e6ccadb6be9d8a9be4c909c87e9d56ebc17fc259,-1,0,1,0.0287072,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
cab76b387ea3472003a7c281e6ccadb6be9d8a9be4c909c87e9d56ebc17fc259,-1,1,1,3.94566364,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
cda40b9fb260a324f243800d92eed4433500c983c72ab8734214693012fa91cd,-1,1,1,3.94566364,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
cda40b9fb260a324f243800d92eed4433500c983c72ab8734214693012fa91cd,-1,0,1,0.0287072,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
eddc2fd50a5b738fac912a9db3d4f41dc990d9f07be99c4c3d772e800c2f0671,-1,0,1,0.0287072,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
eddc2fd50a5b738fac912a9db3d4f41dc990d9f07be99c4c3d772e800c2f0671,-1,1,1,3.94566364,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
f3d8b8cafa87617ddbe513cecb1abcc4ce1d00ae15be4457668425ead6af0b31,-1,1,1,3.94566364,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
f3d8b8cafa87617ddbe513cecb1abcc4ce1d00ae15be4457668425ead6af0b31,-1,0,1,0.0287072,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
f41caec06d4078a4505d4219c9fbcb1e2acdc0f5cca5228c803256eedf897a68,-1,1,1,3.94566364,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
f41caec06d4078a4505d4219c9fbcb1e2acdc0f5cca5228c803256eedf897a68,-1,0,1,0.0287072,1715484799,Ticket,e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,170,1,0.0287072,1715484758,Regular,cab76b387ea3472003a7c281e6ccadb6be9d8a9be4c909c87e9d56ebc17fc259
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,137,1,3.94566364,1715484758,Regular,7b20e44d6e4a734e530078ac6139cbe8d99652d88f9f19bf8dd076f640336aba
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,168,1,0.0287072,1715484758,Regular,42ce9857f0609e77473c01b755ecb6208e2610c99cf09fe4e86831721ce41b6b
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,169,1,3.94566364,1715484758,Regular,42ce9857f0609e77473c01b755ecb6208e2610c99cf09fe4e86831721ce41b6b
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,136,1,0.0287072,1715484758,Regular,7b20e44d6e4a734e530078ac6139cbe8d99652d88f9f19bf8dd076f640336aba
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,161,1,3.94566364,1715484758,Regular,bd2de2e492cfeab7a770674913381bdbb5aed09d47ddd0f708ef96812526f907
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,42,1,0.0287072,1715484758,Regular,02ef10904f4d6cb00497f77d95b9e833aad2c4ad1f944c18901b3b99d9bbcc39
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,43,1,3.94566364,1715484758,Regular,02ef10904f4d6cb00497f77d95b9e833aad2c4ad1f944c18901b3b99d9bbcc39
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,160,1,0.0287072,1715484758,Regular,bd2de2e492cfeab7a770674913381bdbb5aed09d47ddd0f708ef96812526f907
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,148,1,0.0287072,1715484758,Regular,09430457fd94bf02c28345ec3d8778d4895d64bd71fdccfe914d74fa6e7a0e38
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,149,1,3.94566364,1715484758,Regular,09430457fd94bf02c28345ec3d8778d4895d64bd71fdccfe914d74fa6e7a0e38
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,89,1,3.94566364,1715484758,Regular,17192a36a20a95fc22ef2c6a53ae15efeb81efd35e8076049769aff1220c0955
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,178,1,0.0287072,1715484758,Regular,d292401ea5ae96b797fa6f9a2d6e896bd0ff8948f94144c4a15f9e2f2fb295c1
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,179,1,3.94566364,1715484758,Regular,d292401ea5ae96b797fa6f9a2d6e896bd0ff8948f94144c4a15f9e2f2fb295c1
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,88,1,0.0287072,1715484758,Regular,17192a36a20a95fc22ef2c6a53ae15efeb81efd35e8076049769aff1220c0955
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,44,1,0.0287072,1715484758,Regular,e8753436fe79fce9ac4aaba1582644478cca6940d9ae4fb68262190aa898b110
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,45,1,3.94566364,1715484758,Regular,e8753436fe79fce9ac4aaba1582644478cca6940d9ae4fb68262190aa898b110
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,61,1,3.94566364,1715484758,Regular,5fe93fd346e6a52cd9207bf4d373a7e29605db1bf698883c30990843796440a1
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,60,1,0.0287072,1715484758,Regular,5fe93fd346e6a52cd9207bf4d373a7e29605db1bf698883c30990843796440a1
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,147,1,3.94566364,1715484758,Regular,eddc2fd50a5b738fac912a9db3d4f41dc990d9f07be99c4c3d772e800c2f0671
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,150,1,0.0287072,1715484758,Regular,656bbdac27880d5f782d2032e5b18212773b616517a2b68e8b434c36308bdf42
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,146,1,0.0287072,1715484758,Regular,eddc2fd50a5b738fac912a9db3d4f41dc990d9f07be99c4c3d772e800c2f0671
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,175,1,3.94566364,1715484758,Regular,d481292073a19286b11047e6333142a3539e1a1c7e8d0b5600e5e88a4d2f2c46
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,173,1,3.94566364,1715484758,Regular,bfc513c3a373d5c454cbf28dfb61b7e9d36706549739c15349a7c8b8312bde6c
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,172,1,0.0287072,1715484758,Regular,bfc513c3a373d5c454cbf28dfb61b7e9d36706549739c15349a7c8b8312bde6c
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,159,1,3.94566364,1715484758,Regular,3e9b046b4070cf1e86d7c349302c94b414a624c404234689ab366578cc3e27a8
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,102,1,0.0287072,1715484758,Regular,0d08cff814644c21d071ee29ee76eb75d359413bf6d36f7d2de69cbd2286f602
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,158,1,0.0287072,1715484758,Regular,3e9b046b4070cf1e86d7c349302c94b414a624c404234689ab366578cc3e27a8
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,103,1,3.94566364,1715484758,Regular,0d08cff814644c21d071ee29ee76eb75d359413bf6d36f7d2de69cbd2286f602
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,177,1,3.94566364,1715484758,Regular,f717bbf1c55b2285f4f4f23179145c3c8ec2f5cca63e3eda41e25d4c239dafce
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,176,1,0.0287072,1715484758,Regular,f717bbf1c55b2285f4f4f23179145c3c8ec2f5cca63e3eda41e25d4c239dafce
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,167,1,3.94566364,1715484758,Regular,34c6d52033e579b8a3124383c276727972203099e06b7cbd876ac643ffca75ca
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,106,1,0.0287072,1715484758,Regular,01605aa9d1106a804864143ecb07aa2c01d4b3619fee5aeeab758acb55822448
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,166,1,0.0287072,1715484758,Regular,34c6d52033e579b8a3124383c276727972203099e06b7cbd876ac643ffca75ca
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,107,1,3.94566364,1715484758,Regular,01605aa9d1106a804864143ecb07aa2c01d4b3619fee5aeeab758acb55822448
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,174,1,0.0287072,1715484758,Regular,d481292073a19286b11047e6333142a3539e1a1c7e8d0b5600e5e88a4d2f2c46
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,72,1,0.0287072,1715484758,Regular,870f7da246529286adae25d7bd7fa15154e6d6b37dd432079afff700d41ef543
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,151,1,3.94566364,1715484758,Regular,656bbdac27880d5f782d2032e5b18212773b616517a2b68e8b434c36308bdf42
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,73,1,3.94566364,1715484758,Regular,870f7da246529286adae25d7bd7fa15154e6d6b37dd432079afff700d41ef543
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,155,1,3.94566364,1715484758,Regular,0d8f534b60c9bbacba2f3f2a128f3fe5adb76b443044e9d815cf134b4472396e
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,154,1,0.0287072,1715484758,Regular,0d8f534b60c9bbacba2f3f2a128f3fe5adb76b443044e9d815cf134b4472396e
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,157,1,3.94566364,1715484758,Regular,eb812e447921829d8325a26c6293eae88ca204461cf595cea66aaa426c72c7fc
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,156,1,0.0287072,1715484758,Regular,eb812e447921829d8325a26c6293eae88ca204461cf595cea66aaa426c72c7fc
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,165,1,3.94566364,1715484758,Regular,1b1830e4a6ac80199d67f28320356c10e2495ffe445758459311f70a36427143
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,96,1,0.0287072,1715484758,Regular,038ab5985538d2a8020a4627d7c8bcc0068cc63c506d39c7d376965968e21e79
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,164,1,0.0287072,1715484758,Regular,1b1830e4a6ac80199d67f28320356c10e2495ffe445758459311f70a36427143
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,97,1,3.94566364,1715484758,Regular,038ab5985538d2a8020a4627d7c8bcc0068cc63c506d39c7d376965968e21e79
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,163,1,3.94566364,1715484758,Regular,926a733d85d79bb3783f2d9ad8363978815ffdf9ac4900cff6b2001ab4b9c249
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,162,1,0.0287072,1715484758,Regular,926a733d85d79bb3783f2d9ad8363978815ffdf9ac4900cff6b2001ab4b9c249
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,142,1,0.0287072,1715484758,Regular,4bc4d2cda51ab1fffc81a15c5b7701eaa5ecdcb8f693a6f8963c172aa8b4a7a9
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,139,1,3.94566364,1715484758,Regular,3f7acc54336bfd5dc31a10bbfe56026008216b909299a2b9f3c1a67cb79861d0
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,144,1,0.0287072,1715484758,Regular,57d30877b91853848b2fa98c2ad73bc36e8d80a7a22ddc2a73b17387d4e342a1
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,129,1,3.94566364,1715484758,Regular,90b71b3d6a7a8d214103161800b9b52108677d041a8ef4b7e04d53ae6721dcb1
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,33,1,3.94566364,1715484758,Regular,89a38449c7352958fcecfd67b98bc20a5fc0564b6844e438be907ff6ad749d1c
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,128,1,0.0287072,1715484758,Regular,90b71b3d6a7a8d214103161800b9b52108677d041a8ef4b7e04d53ae6721dcb1
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,119,1,3.94566364,1715484758,Regular,070e4192bd789e71fbac4e3e87f44e76c2632fd8c9cc005432385b8c95b3c2cc
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,118,1,0.0287072,1715484758,Regular,070e4192bd789e71fbac4e3e87f44e76c2632fd8c9cc005432385b8c95b3c2cc
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,125,1,3.94566364,1715484758,Regular,f37c10458e0c7455391de8c7652ce77a1e2d61cb26b6d752f2490f65fe28bf0b
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,124,1,0.0287072,1715484758,Regular,f37c10458e0c7455391de8c7652ce77a1e2d61cb26b6d752f2490f65fe28bf0b
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,22,1,0.0287072,1715484758,Regular,35f9be1901932298880c527467536fc4afb38808685bfe504c5e3325a5ae56c6
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,121,1,3.94566364,1715484758,Regular,25033f6daae7621f76a63687839bc82fda70fbd45fa7347c37248c506700de23
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,23,1,3.94566364,1715484758,Regular,35f9be1901932298880c527467536fc4afb38808685bfe504c5e3325a5ae56c6
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,120,1,0.0287072,1715484758,Regular,25033f6daae7621f76a63687839bc82fda70fbd45fa7347c37248c506700de23
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,6,1,0.0287072,1715484758,Regular,93f9d597f9733df1b8c0d25646024134aac563f117b860c71f10334a07c92797
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,130,1,0.0287072,1715484758,Regular,70bfe1f741cfdeb7253354e9120f5eca9721250408d75f358429e680e9836472
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,7,1,3.94566364,1715484758,Regular,93f9d597f9733df1b8c0d25646024134aac563f117b860c71f10334a07c92797
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,135,1,3.94566364,1715484758,Regular,a6fdf39537a1929ffda7a304ceb8038664029e1940d8bdd966347cb7474644cc
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,134,1,0.0287072,1715484758,Regular,a6fdf39537a1929ffda7a304ceb8038664029e1940d8bdd966347cb7474644cc
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,132,1,0.0287072,1715484758,Regular,296ecc2429b9929710e2c5b24cbf5bac33df09e4ea2c197c35020a5d1331e9db
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,113,1,3.94566364,1715484758,Regular,a9cad48e4940f2c78b62ab362adeff6f6c0c1e5002e352f62ce69d674c15c5c2
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,117,1,3.94566364,1715484758,Regular,dca684630ee9ef7dae8fa541e32378ca95ad97ca963fb4130dd917afa65fc22a
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,116,1,0.0287072,1715484758,Regular,dca684630ee9ef7dae8fa541e32378ca95ad97ca963fb4130dd917afa65fc22a
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,108,1,0.0287072,1715484758,Regular,4453b0ea972531dea3f13053b685713374c24b559da0de44539f0e3de8402c17
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,122,1,0.0287072,1715484758,Regular,74d56e716b267ff9253b697fea58b501700f99cd37a18b043b51571502c52283
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,105,1,3.94566364,1715484758,Regular,80aeb3948f8684f9beaa7450a72b5aaad9311a3f4f2f4220696d5325edd8e348
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,123,1,3.94566364,1715484758,Regular,74d56e716b267ff9253b697fea58b501700f99cd37a18b043b51571502c52283
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,99,1,3.94566364,1715484758,Regular,15a9a3bcebd26cbb4f80a8a683b4eac680485cb3b6dc713bfaabe14caf7e3def
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,98,1,0.0287072,1715484758,Regular,15a9a3bcebd26cbb4f80a8a683b4eac680485cb3b6dc713bfaabe14caf7e3def
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,109,1,3.94566364,1715484758,Regular,4453b0ea972531dea3f13053b685713374c24b559da0de44539f0e3de8402c17
e11ee0e32c6412110ab41be2bc24f9c36f19863ad8182a45b83c096476bf0281,1,104,1,0.0287072,1715484758,Regular,80aeb3948f8684f9beaa7450a72b5aaad9311a3f4f2f4220696d5325edd8e348
