tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,163,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,82,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,164,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,165,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,21,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,166,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,83,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,167,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,42,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,168,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,84,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,169,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,11,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,170,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,85,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,171,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,43,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,172,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,86,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,173,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,22,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,174,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,87,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,175,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,44,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,176,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,88,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,177,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,6,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,178,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,89,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,179,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,45,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,180,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,90,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,181,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,23,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,182,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,91,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,183,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,46,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,184,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,92,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,185,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,12,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,186,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,93,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,187,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,47,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,188,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,94,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,189,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,24,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,190,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,95,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,191,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,48,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,192,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,96,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,193,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,2,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,194,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,97,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,195,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,49,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,196,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,98,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,197,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,25,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,198,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,99,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,199,1,0.02858041,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,50,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,200,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,-1,100,1,4.14520373,1718201716,Regular,8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,199,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,0,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,1,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,2,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,3,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,4,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,5,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,6,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,7,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,8,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,9,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,10,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,11,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,12,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,13,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,14,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,15,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,16,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,17,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,18,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,19,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,20,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,21,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,22,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,23,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,24,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,25,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,26,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,27,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,28,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,29,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,30,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,31,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,32,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,33,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,34,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,35,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,36,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,37,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,38,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,39,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,40,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,41,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,42,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,43,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,44,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,45,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,46,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,47,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,48,1,0.02858041,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
8cd1df19176606f4d96d9dcb65200ba1b1169f7b0669b4b0867468bc6d929290,1,49,1,4.14520373,1718176539,Regular,b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916
