tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,129,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,130,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,131,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,132,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,133,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,134,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,135,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,136,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,137,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,138,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,139,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,140,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,141,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,142,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,143,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,144,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,145,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,147,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,148,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,149,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,150,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,151,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,152,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,153,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,154,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,155,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,156,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,157,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,158,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,159,1,0.03216665,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d,-1,160,1,2.17236483,1671755632,Regular,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
244d67d33929561cdb45d2cab4a87ba83947550c936274671a41665251653aef,-1,1,1,2.17236483,1671753314,Ticket,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
244d67d33929561cdb45d2cab4a87ba83947550c936274671a41665251653aef,-1,0,1,0.03216665,1671753314,Ticket,3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,81,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,78,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,82,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,77,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,83,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,76,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,84,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,75,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,85,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,74,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,86,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,73,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,87,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,72,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,88,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,71,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,89,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,70,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,90,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,69,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,91,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,68,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,92,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,67,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,93,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,66,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,94,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,65,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,95,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,64,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,96,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,63,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,97,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,62,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,98,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,61,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,99,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,60,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,100,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,59,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,101,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,53,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,102,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,52,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,103,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,51,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,104,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,50,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,105,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,49,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,106,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,48,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,107,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,47,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,108,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,46,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,109,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,45,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,110,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,44,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,111,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,43,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,112,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,42,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,113,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,41,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,114,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,40,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,115,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,39,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,116,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,0,1,0.03216665,1671753293,Regular,ca2a93d20de947cfb073bb8bd7180aaeb7ba320d155314cb68ffd70fe184fb80
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,117,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,38,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,118,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,37,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,119,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,36,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,120,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,35,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,121,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,34,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,122,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,33,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,123,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,32,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,124,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,31,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,125,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,30,1,0.03216665,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,126,1,0.03216665,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,29,1,2.17236483,1671753293,Regular,b7f42770c32f2f929be33fce2e65a6348b09cc50755efd22c22d9dc9e6d7df6d
3382c1830632a0b6d72e57a224c7654dc899cb1cf0ae376be5df7fc8b8a4b9e9,1,127,1,2.17236483,1671753293,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
