tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,63,1,6.25556863,1697846168,Regular,d8e8f523c0ddaa2bc896037f878d33428819ff7e9319fc5830e590ed1b8215f7
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,56,1,0.03265987,1697846168,Regular,8f8c76a0f16a54ebf55984230296674ea4702967e2ade9ab918573876f7d2452
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,57,1,6.25556863,1697846168,Regular,8f8c76a0f16a54ebf55984230296674ea4702967e2ade9ab918573876f7d2452
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,54,1,0.03265987,1697846168,Regular,60b6926c9ea522c26a9311f612a87324bc4998b1832451de19bdb2741d8868cb
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,84,1,0.03265987,1697846168,Regular,5cfaaebb45250b555ec5c640668aed61e8a8b1f41926ddfbe65601c28ebe0ca3
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,85,1,6.25556863,1697846168,Regular,5cfaaebb45250b555ec5c640668aed61e8a8b1f41926ddfbe65601c28ebe0ca3
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,82,1,0.03265987,1697846168,Regular,334b8c03c08e36ba198f6be7a906e806bd2620d0f7466a7f238faf92cf7567e9
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,83,1,6.25556863,1697846168,Regular,334b8c03c08e36ba198f6be7a906e806bd2620d0f7466a7f238faf92cf7567e9
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,50,1,0.03265987,1697846168,Regular,a59a2f422c7f2b25f976492d0083b2aa410809074ccaa8af76619b68fd3a2316
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,51,1,6.25556863,1697846168,Regular,a59a2f422c7f2b25f976492d0083b2aa410809074ccaa8af76619b68fd3a2316
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,52,1,0.03265987,1697846168,Regular,a9f4bd3d5403eee4f005a4c3cd9b9100994c8de6651b805e85d03333835447ad
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,53,1,6.25556863,1697846168,Regular,a9f4bd3d5403eee4f005a4c3cd9b9100994c8de6651b805e85d03333835447ad
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,48,1,0.03265987,1697846168,Regular,1574fcb598b4a9bc47f51698fecf0667227ced0200b3625f4f7efe849f9f1c60
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,49,1,6.25556863,1697846168,Regular,1574fcb598b4a9bc47f51698fecf0667227ced0200b3625f4f7efe849f9f1c60
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,74,1,0.03265987,1697846168,Regular,33316c7cfa3635aeeb2daac87045c260b952b5dd0e570e1fe6cb61aaed9b7907
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,75,1,6.25556863,1697846168,Regular,33316c7cfa3635aeeb2daac87045c260b952b5dd0e570e1fe6cb61aaed9b7907
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,92,1,0.03265987,1697846168,Regular,124a267cb6921d3436e98887624d6a100f297d7b5550db10cd144c422af8ceec
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,80,1,0.03265987,1697846168,Regular,74154418972407a72b192194bec2d9509e06fd124f355a8ab9bd22103b50efeb
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,81,1,6.25556863,1697846168,Regular,74154418972407a72b192194bec2d9509e06fd124f355a8ab9bd22103b50efeb
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,68,1,0.03265987,1697846168,Regular,a1229de84fd8447b84487102ad9190461d480a134d3ee258793a30a702d9ddfc
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,69,1,6.25556863,1697846168,Regular,a1229de84fd8447b84487102ad9190461d480a134d3ee258793a30a702d9ddfc
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,76,1,0.03265987,1697846168,Regular,e284bb8fa29b1384232f9686fdf8ba9a73273774da1fa63e6764fa0eb54e84f0
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,77,1,6.25556863,1697846168,Regular,e284bb8fa29b1384232f9686fdf8ba9a73273774da1fa63e6764fa0eb54e84f0
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,98,1,0.03265987,1697846168,Regular,6c5d561d1ebadeb832dcc326ad6a13f1f13042f36ad789599d858ea6959a0750
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,99,1,6.25556863,1697846168,Regular,6c5d561d1ebadeb832dcc326ad6a13f1f13042f36ad789599d858ea6959a0750
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,94,1,0.03265987,1697846168,Regular,d8fbd4b0e8d4a0d9ed03ce541c23d6f5b31108a78dcb6b09db1e28e4999574f3
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,95,1,6.25556863,1697846168,Regular,d8fbd4b0e8d4a0d9ed03ce541c23d6f5b31108a78dcb6b09db1e28e4999574f3
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,96,1,0.03265987,1697846168,Regular,0c602f5b69d568a0171f47d1db5b5506316130fe7ffc220be9ac12e13779ef4d
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,97,1,6.25556863,1697846168,Regular,0c602f5b69d568a0171f47d1db5b5506316130fe7ffc220be9ac12e13779ef4d
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,90,1,0.03265987,1697846168,Regular,c79740e6c1d4f8a7807cb40af6c0eb7ffc14989a5a5bb326771f66d94ab39191
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,91,1,6.25556863,1697846168,Regular,c79740e6c1d4f8a7807cb40af6c0eb7ffc14989a5a5bb326771f66d94ab39191
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,86,1,0.03265987,1697846168,Regular,7c9fa6f8bba174c9d92789390b8eb44da14e4bc1f6f0c703a3594081d3917433
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,87,1,6.25556863,1697846168,Regular,7c9fa6f8bba174c9d92789390b8eb44da14e4bc1f6f0c703a3594081d3917433
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,36,1,0.03265987,1697846168,Regular,34ab62a5221b1d2354c3921b394ecff480506eae4d3a48afdb6548f2992dbeed
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,37,1,6.25556863,1697846168,Regular,34ab62a5221b1d2354c3921b394ecff480506eae4d3a48afdb6548f2992dbeed
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,78,1,0.03265987,1697846168,Regular,488efce66e1f07118f25d4be643b3fde69043452413e1903e77401493ced429b
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,79,1,6.25556863,1697846168,Regular,488efce66e1f07118f25d4be643b3fde69043452413e1903e77401493ced429b
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,46,1,0.03265987,1697846168,Regular,e3fd80f5c83a878890c099e644598f8e0567e0984ddd55be28dd9e3664e5dfc3
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,47,1,6.25556863,1697846168,Regular,e3fd80f5c83a878890c099e644598f8e0567e0984ddd55be28dd9e3664e5dfc3
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,66,1,0.03265987,1697846168,Regular,e3189df5f6fa3a4e133c6406c41ef13ab099a9d51228c73c6555fd7aa4abe75c
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,67,1,6.25556863,1697846168,Regular,e3189df5f6fa3a4e133c6406c41ef13ab099a9d51228c73c6555fd7aa4abe75c
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,28,1,0.03265987,1697846168,Regular,a5eb018e379941e40ab55c4df3a0ac1a0c93e0f879299f444b3230b95764ed94
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,29,1,6.25556863,1697846168,Regular,a5eb018e379941e40ab55c4df3a0ac1a0c93e0f879299f444b3230b95764ed94
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,18,1,0.03265987,1697846168,Regular,807bb66a41f6892cbff6c8d14d4d96f334c82f3ad8f133241a25d131153b9fdf
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,19,1,6.25556863,1697846168,Regular,807bb66a41f6892cbff6c8d14d4d96f334c82f3ad8f133241a25d131153b9fdf
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,58,1,0.03265987,1697846168,Regular,5429a03c25071c30fb7ab134f1eede877fa557b1a3074c0cf421e568ab48c4fa
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,59,1,6.25556863,1697846168,Regular,5429a03c25071c30fb7ab134f1eede877fa557b1a3074c0cf421e568ab48c4fa
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,20,1,0.03265987,1697846168,Regular,8806fb437f9aa51f4c8fcfddd8fe2eb402d5c3934fb65ad99f81a79d3687ceb3
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,21,1,6.25556863,1697846168,Regular,8806fb437f9aa51f4c8fcfddd8fe2eb402d5c3934fb65ad99f81a79d3687ceb3
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,33,1,6.25556863,1697846168,Regular,f0342523a68338449d49648e96c2de66136aaf16e76b12d668f460b04a710ac2
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,42,1,0.03265987,1697846168,Regular,24482d60d6d43b415d1bfbb846b308973b21cde329021467a803b2e542eb912a
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,43,1,6.25556863,1697846168,Regular,24482d60d6d43b415d1bfbb846b308973b21cde329021467a803b2e542eb912a
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,0,1,0.03265987,1697846168,Regular,fd2660f49d724bd6f668b5f1467561ddde8e68620fd1306b797bacdec8550056
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,13,1,6.25556863,1697846168,Regular,84022579539814978bec11540cbf5c843c5fe3892297ab26da4d0badc77bb65c
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,55,1,6.25556863,1697846168,Regular,60b6926c9ea522c26a9311f612a87324bc4998b1832451de19bdb2741d8868cb
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,44,1,0.03265987,1697846168,Regular,1dca12b6ad2636374d34e861c9e5545aa45b5098a7e57def23d382c19dea81af
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,45,1,6.25556863,1697846168,Regular,1dca12b6ad2636374d34e861c9e5545aa45b5098a7e57def23d382c19dea81af
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,64,1,0.03265987,1697846168,Regular,b068a0f4f73ad59149c8f8051a7e24243e16c8138de8a967da8ad8650f01e615
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,65,1,6.25556863,1697846168,Regular,b068a0f4f73ad59149c8f8051a7e24243e16c8138de8a967da8ad8650f01e615
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,60,1,0.03265987,1697846168,Regular,087d16e755b153b963e58932d51952edc7ff21f6bb50e535696093e663f8f7c3
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,61,1,6.25556863,1697846168,Regular,087d16e755b153b963e58932d51952edc7ff21f6bb50e535696093e663f8f7c3
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,70,1,0.03265987,1697846168,Regular,b5e65e1df2520b9bf477476e733bfb5459085faebee74337372ce1f2a689cc36
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,71,1,6.25556863,1697846168,Regular,b5e65e1df2520b9bf477476e733bfb5459085faebee74337372ce1f2a689cc36
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,72,1,0.03265987,1697846168,Regular,130cecedaada9c23efb28cd4913ce8307c95c39794b3b2e3d37aaa0ddf3b82e9
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,73,1,6.25556863,1697846168,Regular,130cecedaada9c23efb28cd4913ce8307c95c39794b3b2e3d37aaa0ddf3b82e9
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,2,1,0.03265987,1697846168,Regular,31fb037a07f175b78408c30ae9eb1a54a911baf78258cae496064f33d2c45872
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,35,1,6.25556863,1697846168,Regular,bd3f3a59c368d085916ebe12aff0cca954555ae876c359ad0070e59316c626f7
94f56d949bd425b154634109f31c351e6171a14129b0c7aefa54adedf0cddb9f,1,93,1,6.25556863,1697846168,Regular,124a267cb6921d3436e98887624d6a100f297d7b5550db10cd144c422af8ceec
