tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c584b418892bb0c80a8bfa57c851f9088dcb67c0bf98c46032016e318a41b72,-1,1,1,1.96700202,1661970428,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
7c584b418892bb0c80a8bfa57c851f9088dcb67c0bf98c46032016e318a41b72,-1,0,1,0.03305218,1661970428,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
fff58e4596f20fade74f8456d55047dc73e8d9856b8d51c3d2be80933ebfb17b,-1,0,1,0.03305218,1661970428,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
fff58e4596f20fade74f8456d55047dc73e8d9856b8d51c3d2be80933ebfb17b,-1,1,1,1.96700202,1661970428,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
03cbd183962731e2f00ab25dd28d0c076ce3ab3f8b16fc86d37b4223532e1b15,-1,1,1,1.96700202,1661970227,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
03cbd183962731e2f00ab25dd28d0c076ce3ab3f8b16fc86d37b4223532e1b15,-1,0,1,0.03305218,1661970227,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
389bb6e13c5434d490ab5939c0a5733ff344a2e77ee740ca9d53c9ce4aed9d57,-1,0,1,0.03305218,1661970227,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
389bb6e13c5434d490ab5939c0a5733ff344a2e77ee740ca9d53c9ce4aed9d57,-1,1,1,1.96700202,1661970227,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
a7d70fab8f4852b7df154c29b564815ceefee392b7234c6ca851aacf39ef8153,-1,1,1,1.96700202,1661970035,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
a7d70fab8f4852b7df154c29b564815ceefee392b7234c6ca851aacf39ef8153,-1,0,1,0.03305218,1661970035,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
b2a12a6149d59a358bae1862d75a9671225186933d08360ce1b278c88dcd42e2,-1,1,1,1.96700202,1661970035,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
b2a12a6149d59a358bae1862d75a9671225186933d08360ce1b278c88dcd42e2,-1,0,1,0.03305218,1661970035,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
ebf5b721cdec838b0ed463a68a061b2cc3be86c725915c7cc77b5a4090d7a490,-1,1,1,1.96700202,1661970035,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
ebf5b721cdec838b0ed463a68a061b2cc3be86c725915c7cc77b5a4090d7a490,-1,0,1,0.03305218,1661970035,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
589a24e1b7ac73485ae036707d4c5723f60085f54c66150ce170e782fe028fc2,-1,0,1,0.03305218,1661969924,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
589a24e1b7ac73485ae036707d4c5723f60085f54c66150ce170e782fe028fc2,-1,1,1,1.96700202,1661969924,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
7033d31d1b00f80bc3c505c2b0450d261fbd7c86ef6cfa9add66818da87912b9,-1,1,1,1.96700202,1661969924,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
7033d31d1b00f80bc3c505c2b0450d261fbd7c86ef6cfa9add66818da87912b9,-1,0,1,0.03305218,1661969924,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
98ef43e8ef24f263819b1f8f2bf74ddd5c72a8c0ec2fbe6534a92a06a1c09b12,-1,1,1,1.96700202,1661969743,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
98ef43e8ef24f263819b1f8f2bf74ddd5c72a8c0ec2fbe6534a92a06a1c09b12,-1,0,1,0.03305218,1661969743,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
eb2b6f9582b86c1995c46a0d08032effce939741aa598e240b79620909b4d5de,-1,0,1,0.03305218,1661969743,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
eb2b6f9582b86c1995c46a0d08032effce939741aa598e240b79620909b4d5de,-1,1,1,1.96700202,1661969743,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
10c90856ada6b8804478d4e225ea806d9abb2a1ba935bdc6f82a40d8ca924564,-1,1,1,1.96700202,1661969714,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
10c90856ada6b8804478d4e225ea806d9abb2a1ba935bdc6f82a40d8ca924564,-1,0,1,0.03305218,1661969714,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
5a499dbaaa6fb52fc968bd811f9afe80caa71b8eafe45b26ec7982c0ec5b3571,-1,0,1,0.03305218,1661969714,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
5a499dbaaa6fb52fc968bd811f9afe80caa71b8eafe45b26ec7982c0ec5b3571,-1,1,1,1.96700202,1661969714,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
6928c2c462f599c43021d445d470c2fe7a4574fb53672c0f2e0880ef4fee02f9,-1,1,1,1.96700202,1661969658,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
6928c2c462f599c43021d445d470c2fe7a4574fb53672c0f2e0880ef4fee02f9,-1,0,1,0.03305218,1661969658,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
c1783669bf3f98331a8b5b9ec710cc728ea7b19519c1f6429693bad203930576,-1,1,1,1.96700202,1661969658,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
c1783669bf3f98331a8b5b9ec710cc728ea7b19519c1f6429693bad203930576,-1,0,1,0.03305218,1661969658,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
1bda767d28134e25332c4a6eb715ddb78cf2c3d35642c6a7b0a48f3f2d26fb86,-1,1,1,1.96700202,1661961413,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
1bda767d28134e25332c4a6eb715ddb78cf2c3d35642c6a7b0a48f3f2d26fb86,-1,0,1,0.03305218,1661961413,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
dcf1b4dcd4f21b60c962026614923e79daa2283923a3ae87b84b37bc969c59a6,-1,0,1,0.03305218,1661961413,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
dcf1b4dcd4f21b60c962026614923e79daa2283923a3ae87b84b37bc969c59a6,-1,1,1,1.96700202,1661961413,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
497f48beab269f3ce6ae86c55034033ca0b872729aff64377aa9eebdea775e4e,-1,1,1,1.96700202,1661961389,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
497f48beab269f3ce6ae86c55034033ca0b872729aff64377aa9eebdea775e4e,-1,0,1,0.03305218,1661961389,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
af768160737fec0ba1116d8b90e4227d64c87a33513c809abd37b9e994051be8,-1,1,1,1.96700202,1661961163,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
af768160737fec0ba1116d8b90e4227d64c87a33513c809abd37b9e994051be8,-1,0,1,0.03305218,1661961163,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
3d5c042d7619c33b9336828c44c03dba22ee757b60b7431ed9eb714579dce31c,-1,1,1,1.96700202,1661961053,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
3d5c042d7619c33b9336828c44c03dba22ee757b60b7431ed9eb714579dce31c,-1,0,1,0.03305218,1661961053,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
59fb639acb5ec3f35ce97519c469051e594cafd8d3b04bdbaae0f88d34d40dec,-1,1,1,1.96700202,1661960734,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
59fb639acb5ec3f35ce97519c469051e594cafd8d3b04bdbaae0f88d34d40dec,-1,0,1,0.03305218,1661960734,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
663699e03ebf787fa4bccb6a31b0b4b28f31ed6338f8555f2d87bdde7b82dbe2,-1,1,1,1.96700202,1661960734,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
663699e03ebf787fa4bccb6a31b0b4b28f31ed6338f8555f2d87bdde7b82dbe2,-1,0,1,0.03305218,1661960734,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
a380cf72122d64b776929a18be4eb8d45f4071052c9123f84eba6643ba31bcd5,-1,1,1,1.96700202,1661960734,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
a380cf72122d64b776929a18be4eb8d45f4071052c9123f84eba6643ba31bcd5,-1,0,1,0.03305218,1661960734,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
25bc6bea2379a3edaac0419aa3685bfbf3d8217bb0314738c1ff435459879812,-1,1,1,1.96700202,1661959678,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
25bc6bea2379a3edaac0419aa3685bfbf3d8217bb0314738c1ff435459879812,-1,0,1,0.03305218,1661959678,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
aba79465389955d108d3273813bfe2b9835ca8ebccd16ad436035f49eb413da6,-1,1,1,1.96700202,1661959678,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
aba79465389955d108d3273813bfe2b9835ca8ebccd16ad436035f49eb413da6,-1,0,1,0.03305218,1661959678,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
5d662d9dd2552ff12670ec7e2a0281cc11e8616dcc7dc50d1623359e3e5f7466,-1,0,1,0.03305218,1661959191,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
5d662d9dd2552ff12670ec7e2a0281cc11e8616dcc7dc50d1623359e3e5f7466,-1,1,1,1.96700202,1661959191,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
5c6217ac3f3defbd4056256175ef9b3b68fd8c00e95de36f3e76843c781c470d,-1,1,1,1.96700202,1661959171,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
5c6217ac3f3defbd4056256175ef9b3b68fd8c00e95de36f3e76843c781c470d,-1,0,1,0.03305218,1661959171,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
2a1eb127d2a06a3c44ab9fa1f6fc7d106b95856a7c7d578065d02989cfcf8981,-1,1,1,1.96700202,1661958718,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
2a1eb127d2a06a3c44ab9fa1f6fc7d106b95856a7c7d578065d02989cfcf8981,-1,0,1,0.03305218,1661958718,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
9dae4991c117740634e79c071373322fe5b16cf28e2bc816495d916cf3fad17b,-1,1,1,1.96700202,1661958718,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
9dae4991c117740634e79c071373322fe5b16cf28e2bc816495d916cf3fad17b,-1,0,1,0.03305218,1661958718,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
21f527c7b5bf524430cbbb46b932cc16c51f183f85f961c750f1faa8921d5428,-1,0,1,0.03305218,1661958706,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
21f527c7b5bf524430cbbb46b932cc16c51f183f85f961c750f1faa8921d5428,-1,1,1,1.96700202,1661958706,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
38fcf53fe942b074acd21269eb6959dff3a735eac7aa3adecc3f8bf7f8afd25c,-1,1,1,1.96700202,1661958706,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
38fcf53fe942b074acd21269eb6959dff3a735eac7aa3adecc3f8bf7f8afd25c,-1,0,1,0.03305218,1661958706,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
3b162b410487afeca291988118dcf350c81887f74d1ebb08257df84cdf10900e,-1,1,1,1.96700202,1661958706,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
3b162b410487afeca291988118dcf350c81887f74d1ebb08257df84cdf10900e,-1,0,1,0.03305218,1661958706,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
1fb2b7667bb0ab66d53086cfe212a3578107ef5df72530b5acd642934d0b4aac,-1,1,1,1.96700202,1661958032,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
1fb2b7667bb0ab66d53086cfe212a3578107ef5df72530b5acd642934d0b4aac,-1,0,1,0.03305218,1661958032,Ticket,0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,23,1,1.96700202,1661957758,Regular,4bcad21c4d10d11db61c9e93172bbfe2d862ce071cc1d110753e3fec1396adbe
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,160,1,0.03305218,1661957758,Regular,2aa6124b9b52568b8c2cc4d1a353e97208a49dd6df3e97f6f5b54bb14d8bfd36
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,161,1,1.96700202,1661957758,Regular,2aa6124b9b52568b8c2cc4d1a353e97208a49dd6df3e97f6f5b54bb14d8bfd36
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,82,1,0.03305218,1661957758,Regular,b0451b2ac6267dda7c5d636a025596b23cd1ccf100ee698a5d78edc5448e2752
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,83,1,1.96700202,1661957758,Regular,b0451b2ac6267dda7c5d636a025596b23cd1ccf100ee698a5d78edc5448e2752
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,138,1,0.03305218,1661957758,Regular,ebf5b721cdec838b0ed463a68a061b2cc3be86c725915c7cc77b5a4090d7a490
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,139,1,1.96700202,1661957758,Regular,ebf5b721cdec838b0ed463a68a061b2cc3be86c725915c7cc77b5a4090d7a490
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,164,1,0.03305218,1661957758,Regular,7c584b418892bb0c80a8bfa57c851f9088dcb67c0bf98c46032016e318a41b72
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,165,1,1.96700202,1661957758,Regular,7c584b418892bb0c80a8bfa57c851f9088dcb67c0bf98c46032016e318a41b72
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,96,1,0.03305218,1661957758,Regular,c21272b022b164e347af402aebc955c0b0ce898e27bb221e6a7205b2ae99adbe
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,97,1,1.96700202,1661957758,Regular,c21272b022b164e347af402aebc955c0b0ce898e27bb221e6a7205b2ae99adbe
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,146,1,0.03305218,1661957758,Regular,9df209a0e49f75a7737c3b75bc58982880637806ef18e5a836d4eea140e5fa8b
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,147,1,1.96700202,1661957758,Regular,9df209a0e49f75a7737c3b75bc58982880637806ef18e5a836d4eea140e5fa8b
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,18,1,0.03305218,1661957758,Regular,d24b8d7eb311a5fbc1397df6d78997dbf21b18375072f65a8cc493157dedab32
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,19,1,1.96700202,1661957758,Regular,d24b8d7eb311a5fbc1397df6d78997dbf21b18375072f65a8cc493157dedab32
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,0,1,0.03305218,1661957758,Regular,5d662d9dd2552ff12670ec7e2a0281cc11e8616dcc7dc50d1623359e3e5f7466
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,1,1,1.96700202,1661957758,Regular,5d662d9dd2552ff12670ec7e2a0281cc11e8616dcc7dc50d1623359e3e5f7466
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,24,1,0.03305218,1661957758,Regular,af768160737fec0ba1116d8b90e4227d64c87a33513c809abd37b9e994051be8
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,25,1,1.96700202,1661957758,Regular,af768160737fec0ba1116d8b90e4227d64c87a33513c809abd37b9e994051be8
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,192,1,0.03305218,1661957758,Regular,2a1eb127d2a06a3c44ab9fa1f6fc7d106b95856a7c7d578065d02989cfcf8981
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,193,1,1.96700202,1661957758,Regular,2a1eb127d2a06a3c44ab9fa1f6fc7d106b95856a7c7d578065d02989cfcf8981
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,168,1,0.03305218,1661957758,Regular,87c43caff95859a8b5e6a916faf9d8acca1913761ed0af16b0138ac56a2d21bf
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,169,1,1.96700202,1661957758,Regular,87c43caff95859a8b5e6a916faf9d8acca1913761ed0af16b0138ac56a2d21bf
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,112,1,0.03305218,1661957758,Regular,fff58e4596f20fade74f8456d55047dc73e8d9856b8d51c3d2be80933ebfb17b
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,113,1,1.96700202,1661957758,Regular,fff58e4596f20fade74f8456d55047dc73e8d9856b8d51c3d2be80933ebfb17b
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,114,1,0.03305218,1661957758,Regular,dfaca1d6d1a7cf99ad69d0a985e322990a0fe79a2859487b74912076c16310e3
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,115,1,1.96700202,1661957758,Regular,dfaca1d6d1a7cf99ad69d0a985e322990a0fe79a2859487b74912076c16310e3
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,80,1,0.03305218,1661957758,Regular,21f527c7b5bf524430cbbb46b932cc16c51f183f85f961c750f1faa8921d5428
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,81,1,1.96700202,1661957758,Regular,21f527c7b5bf524430cbbb46b932cc16c51f183f85f961c750f1faa8921d5428
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,4,1,0.03305218,1661957758,Regular,3d5c042d7619c33b9336828c44c03dba22ee757b60b7431ed9eb714579dce31c
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,5,1,1.96700202,1661957758,Regular,3d5c042d7619c33b9336828c44c03dba22ee757b60b7431ed9eb714579dce31c
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,58,1,0.03305218,1661957758,Regular,3b162b410487afeca291988118dcf350c81887f74d1ebb08257df84cdf10900e
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,59,1,1.96700202,1661957758,Regular,3b162b410487afeca291988118dcf350c81887f74d1ebb08257df84cdf10900e
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,120,1,0.03305218,1661957758,Regular,84dbc2b9cdd4aaa27038428a040bec2d325db1ace83c9a5c7aeb9aa5ebe98f14
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,121,1,1.96700202,1661957758,Regular,84dbc2b9cdd4aaa27038428a040bec2d325db1ace83c9a5c7aeb9aa5ebe98f14
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,2,1,0.03305218,1661957758,Regular,b5d17eb981dbd604b080b5729f32ed86cf68ece40f5ea2ab0935d82e87fa4995
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,3,1,1.96700202,1661957758,Regular,b5d17eb981dbd604b080b5729f32ed86cf68ece40f5ea2ab0935d82e87fa4995
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,118,1,0.03305218,1661957758,Regular,971464554bdd2163330b2f50186631eb743b021bb162ea3d7bc463f32d456048
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,119,1,1.96700202,1661957758,Regular,971464554bdd2163330b2f50186631eb743b021bb162ea3d7bc463f32d456048
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,148,1,0.03305218,1661957758,Regular,057813f77a4276411a5bce3bf8483ac2984099005f0f74843673c1292b23ba4e
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,149,1,1.96700202,1661957758,Regular,057813f77a4276411a5bce3bf8483ac2984099005f0f74843673c1292b23ba4e
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,142,1,0.03305218,1661957758,Regular,dcf1b4dcd4f21b60c962026614923e79daa2283923a3ae87b84b37bc969c59a6
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,143,1,1.96700202,1661957758,Regular,dcf1b4dcd4f21b60c962026614923e79daa2283923a3ae87b84b37bc969c59a6
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,188,1,0.03305218,1661957758,Regular,e362bd26e86487d5c1afd5ef6b44b8c56890f53887cf1eaa9737744c488a3b2a
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,189,1,1.96700202,1661957758,Regular,e362bd26e86487d5c1afd5ef6b44b8c56890f53887cf1eaa9737744c488a3b2a
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,20,1,0.03305218,1661957758,Regular,f5be6ccbadbfeaca78f21acf84dc79820b0f59ae09aa91621aac92ec7cc06092
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,21,1,1.96700202,1661957758,Regular,f5be6ccbadbfeaca78f21acf84dc79820b0f59ae09aa91621aac92ec7cc06092
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,100,1,0.03305218,1661957758,Regular,173e18e6bbfdc14db2595383adfd2f9013266391db3f2b1c84bbbb38854c22b9
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,101,1,1.96700202,1661957758,Regular,173e18e6bbfdc14db2595383adfd2f9013266391db3f2b1c84bbbb38854c22b9
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,124,1,0.03305218,1661957758,Regular,09cc46656a93fa21edc08f8e5503a61c772fd77a940e77b4114234abf6ede24c
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,125,1,1.96700202,1661957758,Regular,09cc46656a93fa21edc08f8e5503a61c772fd77a940e77b4114234abf6ede24c
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,110,1,0.03305218,1661957758,Regular,33530ee325d00dc76505386bab9e397d05ce2e484f6b3897f137522de13abad6
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,111,1,1.96700202,1661957758,Regular,33530ee325d00dc76505386bab9e397d05ce2e484f6b3897f137522de13abad6
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,76,1,0.03305218,1661957758,Regular,d3666f82faf32d17a391c6b6ac0dc671d37f9bcd51077affc4826c31dd0b2103
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,77,1,1.96700202,1661957758,Regular,d3666f82faf32d17a391c6b6ac0dc671d37f9bcd51077affc4826c31dd0b2103
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,56,1,0.03305218,1661957758,Regular,55194fd4b2181fc304519c958bcfc3b3f34a6f9e712ef6ab5664cab72a8b9349
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,57,1,1.96700202,1661957758,Regular,55194fd4b2181fc304519c958bcfc3b3f34a6f9e712ef6ab5664cab72a8b9349
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,32,1,0.03305218,1661957758,Regular,663699e03ebf787fa4bccb6a31b0b4b28f31ed6338f8555f2d87bdde7b82dbe2
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,33,1,1.96700202,1661957758,Regular,663699e03ebf787fa4bccb6a31b0b4b28f31ed6338f8555f2d87bdde7b82dbe2
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,166,1,0.03305218,1661957758,Regular,975e491ad255b93915219f39c460b70ba44caa79a41c85d12a63db9b02838641
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,167,1,1.96700202,1661957758,Regular,975e491ad255b93915219f39c460b70ba44caa79a41c85d12a63db9b02838641
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,182,1,0.03305218,1661957758,Regular,eb2b6f9582b86c1995c46a0d08032effce939741aa598e240b79620909b4d5de
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,183,1,1.96700202,1661957758,Regular,eb2b6f9582b86c1995c46a0d08032effce939741aa598e240b79620909b4d5de
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,44,1,0.03305218,1661957758,Regular,59fb639acb5ec3f35ce97519c469051e594cafd8d3b04bdbaae0f88d34d40dec
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,45,1,1.96700202,1661957758,Regular,59fb639acb5ec3f35ce97519c469051e594cafd8d3b04bdbaae0f88d34d40dec
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,162,1,0.03305218,1661957758,Regular,589a24e1b7ac73485ae036707d4c5723f60085f54c66150ce170e782fe028fc2
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,163,1,1.96700202,1661957758,Regular,589a24e1b7ac73485ae036707d4c5723f60085f54c66150ce170e782fe028fc2
0d4d2736314b5feccb596369782a94498b5963a1e5bff3a5062fab94b443567e,1,134,1,0.03305218,1661957758,Regular,7ddbcd8a227cc0f411fd2ab7f0d5f79c404a998785f2c05dfa07b465fcacfb92
