tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6df6071eee005aa15de7c83c44855b434b3bc8aa8ab571d0e5d4fb7c768cb06a,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
6fbd2813596f2ffbe599b8a0133095f35f3222cb3e2cbd6d6e910571ce29f766,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
6fbd2813596f2ffbe599b8a0133095f35f3222cb3e2cbd6d6e910571ce29f766,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
79c14b9f2222401568c7e22701346a192ce7ba1626b3dcd2be9d90667f391d5c,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
79c14b9f2222401568c7e22701346a192ce7ba1626b3dcd2be9d90667f391d5c,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
7c8fbae7d3d52ba89dceaf128f1b2ce93349288afd649dd3a8d14bfdf42ab30e,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
7c8fbae7d3d52ba89dceaf128f1b2ce93349288afd649dd3a8d14bfdf42ab30e,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
85db25741435d20a86eafb549f56a25c508bb0f62d6e3d7334f862cdd21e2661,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
85db25741435d20a86eafb549f56a25c508bb0f62d6e3d7334f862cdd21e2661,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
a32dbccdd9576f29887aa504570ec7af842b046b0a10c8c25dc623f137da1286,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
a32dbccdd9576f29887aa504570ec7af842b046b0a10c8c25dc623f137da1286,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
ad04a4da751cf73996a8340580093bc89009e442fe176f77dc21c178f7bdff2a,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
ad04a4da751cf73996a8340580093bc89009e442fe176f77dc21c178f7bdff2a,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
cdc847e6d9e32cbb64ff1cdfb93386c1ce52cdec7cf29aa154727bfb69c7a9dc,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
cdc847e6d9e32cbb64ff1cdfb93386c1ce52cdec7cf29aa154727bfb69c7a9dc,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
d969eaa4527b8b04a255b50d684c5edb73b72d10fb459e4164298c7be85511b3,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
d969eaa4527b8b04a255b50d684c5edb73b72d10fb459e4164298c7be85511b3,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
e2df7506c7795990c64404ce8540a91c788ef3aa58949465f1e181646023e5a6,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
e2df7506c7795990c64404ce8540a91c788ef3aa58949465f1e181646023e5a6,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
eb9572525881dc7d942fd78138310776a7027054e8a3487a54852b6e7bdbc176,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
eb9572525881dc7d942fd78138310776a7027054e8a3487a54852b6e7bdbc176,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
f3bb528aebf9492432ac5ab0d9f82eb440f0cda1aa374f48bf18129c67d89845,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
f3bb528aebf9492432ac5ab0d9f82eb440f0cda1aa374f48bf18129c67d89845,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
f4c4650587c917576535020a8c0073119a044fe2a65349ae0ada97a9d2c8b0f9,-1,1,1,1.96648634,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
f4c4650587c917576535020a8c0073119a044fe2a65349ae0ada97a9d2c8b0f9,-1,0,1,0.03356786,1658613674,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
52757ea6ebc405697dc3da7bc57ec9cc3600041c11857bd0fa441fd9e935c5f3,-1,0,1,0.03356786,1658613531,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
52757ea6ebc405697dc3da7bc57ec9cc3600041c11857bd0fa441fd9e935c5f3,-1,1,1,1.96648634,1658613531,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
6e09070a7972905746b1c11b650eeb81247afd88079aa1e53bef9c49468cea2e,-1,1,1,1.96648634,1658613531,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
6e09070a7972905746b1c11b650eeb81247afd88079aa1e53bef9c49468cea2e,-1,0,1,0.03356786,1658613531,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
1eccdff896b632fcf06283931c27b8825eeab49dbfd32eb4a887c66117235d0d,-1,1,1,1.96648634,1658604888,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
1eccdff896b632fcf06283931c27b8825eeab49dbfd32eb4a887c66117235d0d,-1,0,1,0.03356786,1658604888,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
470e721c2f24afcf72531e3db6d674ff6ca684ac7e0ec893a505e291381484f7,-1,1,1,1.96648634,1658604888,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
470e721c2f24afcf72531e3db6d674ff6ca684ac7e0ec893a505e291381484f7,-1,0,1,0.03356786,1658604888,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
f076c0e026aba265518e7884872cdb627aebebb029eebe8c61a7d73e5fb52e84,-1,0,1,0.03356786,1658604888,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
f076c0e026aba265518e7884872cdb627aebebb029eebe8c61a7d73e5fb52e84,-1,1,1,1.96648634,1658604888,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
07da7a9d59d03a9771b5053501d951e7d2a2a16455772ab36bd6a2ffbd7487cf,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
07da7a9d59d03a9771b5053501d951e7d2a2a16455772ab36bd6a2ffbd7487cf,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
0929cff24a15a84f698535ca1059ffbcd44b0920e02fa999ca95b45e03564720,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
0929cff24a15a84f698535ca1059ffbcd44b0920e02fa999ca95b45e03564720,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
11535fd4b366ef581786b360204719770ea8e4df6032f581ca28c597d6bd9fa3,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
11535fd4b366ef581786b360204719770ea8e4df6032f581ca28c597d6bd9fa3,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
2073c53dffbc34005b69de209793202387cd56ac7b3643d658b6a2334a75cad5,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
2073c53dffbc34005b69de209793202387cd56ac7b3643d658b6a2334a75cad5,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
2f8f1d9aff15014839d9686eede038949c080ce893da569f42cb668cb8bcb092,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
2f8f1d9aff15014839d9686eede038949c080ce893da569f42cb668cb8bcb092,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
3891b02447859b058086d3088989b3ba29f6f96ad98b1ff98f53977fcd095ad6,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
3891b02447859b058086d3088989b3ba29f6f96ad98b1ff98f53977fcd095ad6,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
3ca51f50bce3f33f782ddca5ee1d48e6da0ff717751ad5dbb35e3f3f3afc83c7,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
3ca51f50bce3f33f782ddca5ee1d48e6da0ff717751ad5dbb35e3f3f3afc83c7,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
3ebbde2169437f44afc2f1bc7aa8993bf5d0e5b276fbcfc3222a6791ba59945c,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
3ebbde2169437f44afc2f1bc7aa8993bf5d0e5b276fbcfc3222a6791ba59945c,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
437ef6abadcda444a4ad0548bc7c32daea2843958bccc72488b16963b62a4a43,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
437ef6abadcda444a4ad0548bc7c32daea2843958bccc72488b16963b62a4a43,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
4f2bfd2d1a1195a81ec9001d7959fdb4a3768d96b26f9c749885b05c2a395b8e,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
4f2bfd2d1a1195a81ec9001d7959fdb4a3768d96b26f9c749885b05c2a395b8e,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
592b228f8abc1d11d6b7890c8cc0997bcc14620681c0422eba11ae456da6b92c,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
592b228f8abc1d11d6b7890c8cc0997bcc14620681c0422eba11ae456da6b92c,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
9687cbf3250acb19ffcae80ca33d2e5d4e39de32669311fa477e2bfda48888bf,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
9687cbf3250acb19ffcae80ca33d2e5d4e39de32669311fa477e2bfda48888bf,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
9ae844adaf14fe1ef1e508485f628b59775c97c5158a1760d79b2c64761263a5,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
9ae844adaf14fe1ef1e508485f628b59775c97c5158a1760d79b2c64761263a5,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
a8ce5d23d6e20b153e9fac8d45a3b03f706c98d430b1060e3ad71c1a92361dae,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
a8ce5d23d6e20b153e9fac8d45a3b03f706c98d430b1060e3ad71c1a92361dae,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
aaad77c604df3660f1baf2584e9f31b52c790adcfeabc38e5d4b9a91864dc6aa,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
aaad77c604df3660f1baf2584e9f31b52c790adcfeabc38e5d4b9a91864dc6aa,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
aad4bddfab1fa11bee73d5e723409783798b7f0465635dd0675c842a223b7961,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
aad4bddfab1fa11bee73d5e723409783798b7f0465635dd0675c842a223b7961,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
ab021e2a9cd786170d48004c28ce65aca5e2e4851e9d499a2faea998c83d254b,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
ab021e2a9cd786170d48004c28ce65aca5e2e4851e9d499a2faea998c83d254b,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
b811f41bb3435636b88002d0c3ec7d8c64acbe5c3ba404312a5ba5b0eb2ae6f9,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
b811f41bb3435636b88002d0c3ec7d8c64acbe5c3ba404312a5ba5b0eb2ae6f9,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
facfb3c513f9c03e99772bc8bb3d33a9f934c3f194b8260b86254c702667e664,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
facfb3c513f9c03e99772bc8bb3d33a9f934c3f194b8260b86254c702667e664,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
fd859b2dd6d4b9d80b80855e26db763a728625f28dd2ebc05335d411def1398c,-1,0,1,0.03356786,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
fd859b2dd6d4b9d80b80855e26db763a728625f28dd2ebc05335d411def1398c,-1,1,1,1.96648634,1658604716,Ticket,112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,147,1,1.96648634,1658604462,Regular,366f563db4071f7d42b1847d79ec1302dc4eaa65d06719d29842ce914076ab17
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,76,1,0.03356786,1658604462,Regular,facfb3c513f9c03e99772bc8bb3d33a9f934c3f194b8260b86254c702667e664
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,77,1,1.96648634,1658604462,Regular,facfb3c513f9c03e99772bc8bb3d33a9f934c3f194b8260b86254c702667e664
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,26,1,0.03356786,1658604462,Regular,013246b5f1adcc9b838e531a93f5f7a195bbbf78a4c69c54550c05c2929b4c34
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,27,1,1.96648634,1658604462,Regular,013246b5f1adcc9b838e531a93f5f7a195bbbf78a4c69c54550c05c2929b4c34
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,30,1,0.03356786,1658604462,Regular,b57e6a54e07b352246888f09a7d3fb3f8fa81123da22e3e174c8b7898e89b8e2
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,31,1,1.96648634,1658604462,Regular,b57e6a54e07b352246888f09a7d3fb3f8fa81123da22e3e174c8b7898e89b8e2
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,168,1,0.03356786,1658604462,Regular,58c57d74546a43145a54d9be9c8e5442d02a769e6047b349badf598c41957a4d
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,169,1,1.96648634,1658604462,Regular,58c57d74546a43145a54d9be9c8e5442d02a769e6047b349badf598c41957a4d
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,2,1,0.03356786,1658604462,Regular,a3bd1fecfe1b218936f00ae2109424c9058b56c43fbf25b05bef3fe21f962852
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,3,1,1.96648634,1658604462,Regular,a3bd1fecfe1b218936f00ae2109424c9058b56c43fbf25b05bef3fe21f962852
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,84,1,0.03356786,1658604462,Regular,85db25741435d20a86eafb549f56a25c508bb0f62d6e3d7334f862cdd21e2661
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,85,1,1.96648634,1658604462,Regular,85db25741435d20a86eafb549f56a25c508bb0f62d6e3d7334f862cdd21e2661
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,122,1,0.03356786,1658604462,Regular,f3bb528aebf9492432ac5ab0d9f82eb440f0cda1aa374f48bf18129c67d89845
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,123,1,1.96648634,1658604462,Regular,f3bb528aebf9492432ac5ab0d9f82eb440f0cda1aa374f48bf18129c67d89845
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,174,1,0.03356786,1658604462,Regular,3891b02447859b058086d3088989b3ba29f6f96ad98b1ff98f53977fcd095ad6
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,175,1,1.96648634,1658604462,Regular,3891b02447859b058086d3088989b3ba29f6f96ad98b1ff98f53977fcd095ad6
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,12,1,0.03356786,1658604462,Regular,278206a1e753ecacd7148cb36a7ebfe3c1be61b7608bd217b4f805c108a9f68f
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,13,1,1.96648634,1658604462,Regular,278206a1e753ecacd7148cb36a7ebfe3c1be61b7608bd217b4f805c108a9f68f
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,56,1,0.03356786,1658604462,Regular,b811f41bb3435636b88002d0c3ec7d8c64acbe5c3ba404312a5ba5b0eb2ae6f9
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,57,1,1.96648634,1658604462,Regular,b811f41bb3435636b88002d0c3ec7d8c64acbe5c3ba404312a5ba5b0eb2ae6f9
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,20,1,0.03356786,1658604462,Regular,e10e682e9a35fb1ceca21d8c0d675ded5f9b223232ca5e82f1fef1458db5adee
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,21,1,1.96648634,1658604462,Regular,e10e682e9a35fb1ceca21d8c0d675ded5f9b223232ca5e82f1fef1458db5adee
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,44,1,0.03356786,1658604462,Regular,68eaa2ca00633bd19e2cfca8ab591bbdf4a84e46ad786ba092103e50997c34ed
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,45,1,1.96648634,1658604462,Regular,68eaa2ca00633bd19e2cfca8ab591bbdf4a84e46ad786ba092103e50997c34ed
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,98,1,0.03356786,1658604462,Regular,d6ae8a198217bd21baebba165f9829505e48693c42e76e40311e444baa44c5b5
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,99,1,1.96648634,1658604462,Regular,d6ae8a198217bd21baebba165f9829505e48693c42e76e40311e444baa44c5b5
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,180,1,0.03356786,1658604462,Regular,a2b9c7e1dbf52f6e75fedfd508fed52d4ffd24a59573929c397551c3a3be3371
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,181,1,1.96648634,1658604462,Regular,a2b9c7e1dbf52f6e75fedfd508fed52d4ffd24a59573929c397551c3a3be3371
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,112,1,0.03356786,1658604462,Regular,2a9ed759c4ffa2cdf70d8266220c0f71d8980ca7bffee158a88a84300eb5246b
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,113,1,1.96648634,1658604462,Regular,2a9ed759c4ffa2cdf70d8266220c0f71d8980ca7bffee158a88a84300eb5246b
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,104,1,0.03356786,1658604462,Regular,1bf0e9f4d05f51ae8e94e2233d6dd1c2536263c9e8d2524f632e365979defd35
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,105,1,1.96648634,1658604462,Regular,1bf0e9f4d05f51ae8e94e2233d6dd1c2536263c9e8d2524f632e365979defd35
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,50,1,0.03356786,1658604462,Regular,07da7a9d59d03a9771b5053501d951e7d2a2a16455772ab36bd6a2ffbd7487cf
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,51,1,1.96648634,1658604462,Regular,07da7a9d59d03a9771b5053501d951e7d2a2a16455772ab36bd6a2ffbd7487cf
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,96,1,0.03356786,1658604462,Regular,3ebbde2169437f44afc2f1bc7aa8993bf5d0e5b276fbcfc3222a6791ba59945c
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,97,1,1.96648634,1658604462,Regular,3ebbde2169437f44afc2f1bc7aa8993bf5d0e5b276fbcfc3222a6791ba59945c
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,64,1,0.03356786,1658604462,Regular,ecb7f70d9611b2796ce48aa227bb94b100bd028f33a1b707b57b9cae7f0eef06
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,65,1,1.96648634,1658604462,Regular,ecb7f70d9611b2796ce48aa227bb94b100bd028f33a1b707b57b9cae7f0eef06
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,86,1,0.03356786,1658604462,Regular,d2e4fc5f09a46eb075dd4f3b924bd0256752104d5ca3f11f43e21e6ba6ecab7d
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,87,1,1.96648634,1658604462,Regular,d2e4fc5f09a46eb075dd4f3b924bd0256752104d5ca3f11f43e21e6ba6ecab7d
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,142,1,0.03356786,1658604462,Regular,dcb7f9ba4bf1feff40d73acb573137ca36056d6d4989552a59c27273ed92ce76
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,143,1,1.96648634,1658604462,Regular,dcb7f9ba4bf1feff40d73acb573137ca36056d6d4989552a59c27273ed92ce76
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,4,1,0.03356786,1658604462,Regular,470e721c2f24afcf72531e3db6d674ff6ca684ac7e0ec893a505e291381484f7
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,5,1,1.96648634,1658604462,Regular,470e721c2f24afcf72531e3db6d674ff6ca684ac7e0ec893a505e291381484f7
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,78,1,0.03356786,1658604462,Regular,07878c644d89f91265e2aed9676dc846d393f57a7141ba9f80b380a99b76e129
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,79,1,1.96648634,1658604462,Regular,07878c644d89f91265e2aed9676dc846d393f57a7141ba9f80b380a99b76e129
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,8,1,0.03356786,1658604462,Regular,c1c1b3519497f39510a69b94a86e5fbc6116c112021c645dc5d2b7dabc002c11
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,9,1,1.96648634,1658604462,Regular,c1c1b3519497f39510a69b94a86e5fbc6116c112021c645dc5d2b7dabc002c11
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,82,1,0.03356786,1658604462,Regular,a63f25612fa25d050659942ad012675ac136ea5a4a843718c105dc67b7c177ca
112b7a023cc986fb17bdf0f1b8644a9a0c0cf0144297c4da10f4768938a88c6b,1,83,1,1.96648634,1658604462,Regular,a63f25612fa25d050659942ad012675ac136ea5a4a843718c105dc67b7c177ca
