tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa9fa427724978d0dcb8e0cccf4faafe77a2e290bff4a2073cb59fbcecdc0b2,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
8aa9fa427724978d0dcb8e0cccf4faafe77a2e290bff4a2073cb59fbcecdc0b2,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
9b42e012429a63cabfc9e33ac9d01eba44b845038ea2c43ab8b49537c37ed69f,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
9b42e012429a63cabfc9e33ac9d01eba44b845038ea2c43ab8b49537c37ed69f,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
b4c81d170e9d66bb8af60f4191d2305efbca58ec9ffef426dc5f28083c2751fa,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
b4c81d170e9d66bb8af60f4191d2305efbca58ec9ffef426dc5f28083c2751fa,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
b8e191aa165cabd5bd0ff6c1161052f8edb8694e38920710721383904b487dd7,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
b8e191aa165cabd5bd0ff6c1161052f8edb8694e38920710721383904b487dd7,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
be8aba53431cf97cf29c81eb5a6825a3790b6b08c4aa06a74317a4a6fc590203,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
be8aba53431cf97cf29c81eb5a6825a3790b6b08c4aa06a74317a4a6fc590203,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
d2868f5ceac6d8dd73ca98a16de668897ace7691d3f8b5311c91b9ea7a3ac68c,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
d2868f5ceac6d8dd73ca98a16de668897ace7691d3f8b5311c91b9ea7a3ac68c,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
dc513bac3355bbb9915baa193a5f7a8b46fc5f847869dd15cc02bd3f727c4a13,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
dc513bac3355bbb9915baa193a5f7a8b46fc5f847869dd15cc02bd3f727c4a13,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
eb2bdd5ffc7f4de3f10f7a24eb93c5069d4107f30ac9443868e572c7b392f01b,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
eb2bdd5ffc7f4de3f10f7a24eb93c5069d4107f30ac9443868e572c7b392f01b,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
eef146424abf1e2a6c7af750bfa0bdbb12917728d01999e11c6ead239cf0cf91,-1,0,1,0.0361618,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
eef146424abf1e2a6c7af750bfa0bdbb12917728d01999e11c6ead239cf0cf91,-1,1,1,6.28346133,1676612073,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
4ff26349c9552b63db979c30bac8a0e7a2a6e9a871a2b4db31b2e341e75a308f,-1,1,1,6.28346133,1676611958,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
4ff26349c9552b63db979c30bac8a0e7a2a6e9a871a2b4db31b2e341e75a308f,-1,0,1,0.0361618,1676611958,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
fb0df49cbac8458441ef63a4c792cd06773da6ac47fa373982e48ee69a8fa578,-1,0,1,0.0361618,1676611958,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
fb0df49cbac8458441ef63a4c792cd06773da6ac47fa373982e48ee69a8fa578,-1,1,1,6.28346133,1676611958,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
159878b2966b918145d684a57ae35c0c51f38e2713dc4c672b9d9aea65b78483,-1,1,1,6.28346133,1676611242,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
159878b2966b918145d684a57ae35c0c51f38e2713dc4c672b9d9aea65b78483,-1,0,1,0.0361618,1676611242,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
639b6ba8e59ed3a0035044ea8ad43eb18d2959bcd8acc487f358704a95d8e1a5,-1,0,1,0.0361618,1676611242,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
639b6ba8e59ed3a0035044ea8ad43eb18d2959bcd8acc487f358704a95d8e1a5,-1,1,1,6.28346133,1676611242,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
719f1dae86faac02897a0a9e5afc494a5c14e03b84232c2a6f4296968268f5db,-1,0,1,0.0361618,1676611242,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
719f1dae86faac02897a0a9e5afc494a5c14e03b84232c2a6f4296968268f5db,-1,1,1,6.28346133,1676611242,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
98844c5e59183a7c621f797432644a243870a624f14c0f1d60ca568fc1ed10a9,-1,0,1,0.0361618,1676611242,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
98844c5e59183a7c621f797432644a243870a624f14c0f1d60ca568fc1ed10a9,-1,1,1,6.28346133,1676611242,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
fd64c9b4f7de9010afdf87c6c7c03f613eb51e7c1a31e6f99d2bcdc29f3b308e,-1,0,1,0.0361618,1676611242,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
fd64c9b4f7de9010afdf87c6c7c03f613eb51e7c1a31e6f99d2bcdc29f3b308e,-1,1,1,6.28346133,1676611242,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
0d178201809cca0f7fbbfd9a66206033e0a23c9d90f28f8a054db095b1af1add,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
0d178201809cca0f7fbbfd9a66206033e0a23c9d90f28f8a054db095b1af1add,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
0d18653edf53f7c9caf0834f102f8fab58cc5d0c75afb0ce691036d940993a10,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
0d18653edf53f7c9caf0834f102f8fab58cc5d0c75afb0ce691036d940993a10,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1144b6b30033008588d6f5fc0c8aed39a61e385c72618c1cb31ddf294639d587,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
1144b6b30033008588d6f5fc0c8aed39a61e385c72618c1cb31ddf294639d587,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
147d0a2e105b1936334d6c6cfb6b2062208b936bf59a03088986f217dd3ba7f3,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
147d0a2e105b1936334d6c6cfb6b2062208b936bf59a03088986f217dd3ba7f3,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
2701e680f977072e791b482d393ef5044b478b7c01f71182a64dcb7c16cee359,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
2701e680f977072e791b482d393ef5044b478b7c01f71182a64dcb7c16cee359,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
40d060891902519b14c4de3f3edeb24c913b06b0781cd015045e832b694a3999,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
40d060891902519b14c4de3f3edeb24c913b06b0781cd015045e832b694a3999,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
58e7ddd882b5149903ebedd6ad0f1307206f6d1f487ebab668594e53bfd2391c,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
58e7ddd882b5149903ebedd6ad0f1307206f6d1f487ebab668594e53bfd2391c,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
6a0ed5adc6de13f2981fa02177245ef6e793f0a4bd2aabdb8ed745fdeb58795b,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
6a0ed5adc6de13f2981fa02177245ef6e793f0a4bd2aabdb8ed745fdeb58795b,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
7b9cd4de0924180437758cb34ec590bfab8e890640894c517de10214285efb22,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
7b9cd4de0924180437758cb34ec590bfab8e890640894c517de10214285efb22,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
8e7343cafb6607efaa69d8938607e9e87f2b34753c824ae64d0f428279fc152e,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
8e7343cafb6607efaa69d8938607e9e87f2b34753c824ae64d0f428279fc152e,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
9bb416a702ab24445584d86d7aa75bce544999898cd6983b694dd9c9f3e47156,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
9bb416a702ab24445584d86d7aa75bce544999898cd6983b694dd9c9f3e47156,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
a28e2ab9811c57ee6a97d61dae55d1518c76f769f48d8db87dc46f3d8bdc0d07,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
a28e2ab9811c57ee6a97d61dae55d1518c76f769f48d8db87dc46f3d8bdc0d07,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
a3a84a2aca4f854db243889e38713a40aeaf74afe653a1cc5a887a83500f62f1,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
a3a84a2aca4f854db243889e38713a40aeaf74afe653a1cc5a887a83500f62f1,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
b5c5065a3463a4ba130c25af9ae50c1aba0673aa79aa7763c61a91e08eb14c99,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
b5c5065a3463a4ba130c25af9ae50c1aba0673aa79aa7763c61a91e08eb14c99,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
c88a5c480a201bb67462c2a102c255f5d1428fc702d62f009962e962f4b934ad,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
c88a5c480a201bb67462c2a102c255f5d1428fc702d62f009962e962f4b934ad,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
cb8e872d252fee1984da2ed6b48e5da81e53f78ea2355ec5604462c047239502,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
cb8e872d252fee1984da2ed6b48e5da81e53f78ea2355ec5604462c047239502,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
db484275b91db97b44c5a8153d2b7310c46163811e7731cdcd0abe347f8a1126,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
db484275b91db97b44c5a8153d2b7310c46163811e7731cdcd0abe347f8a1126,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
ea8235b13bb2d21e956091a229001f2006e356e16f32775519c43ab63d05e6c8,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
ea8235b13bb2d21e956091a229001f2006e356e16f32775519c43ab63d05e6c8,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
f580f92cae18f4ed611d45fa0865b96d4d9403f762eec9ab0d0edac8883775ee,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
f580f92cae18f4ed611d45fa0865b96d4d9403f762eec9ab0d0edac8883775ee,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
f89741c4ff28bf57fce9d024bf1b80e80a68d2dec87fb8b257fba74f028b18d8,-1,1,1,6.28346133,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
f89741c4ff28bf57fce9d024bf1b80e80a68d2dec87fb8b257fba74f028b18d8,-1,0,1,0.0361618,1676610986,Ticket,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,152,1,0.0361618,1676610844,Regular,0162a52b8d3dda7b79793a6db3c3ce3a16a0714cffdd3bcd723d5c39db590052
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,141,1,6.28346133,1676610844,Regular,21547aa9dcbf7a52a86163f06e6df7a2cd11038cdb1f72400dda8b40c975fcf9
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,63,1,6.28346133,1676610844,Regular,4ff26349c9552b63db979c30bac8a0e7a2a6e9a871a2b4db31b2e341e75a308f
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,50,1,0.0361618,1676610844,Regular,cc212b77586b5063b79069f2772527202bb59d1f0627fddeef22a3917a403243
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,62,1,0.0361618,1676610844,Regular,4ff26349c9552b63db979c30bac8a0e7a2a6e9a871a2b4db31b2e341e75a308f
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,51,1,6.28346133,1676610844,Regular,cc212b77586b5063b79069f2772527202bb59d1f0627fddeef22a3917a403243
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,23,1,6.28346133,1676610844,Regular,fb0df49cbac8458441ef63a4c792cd06773da6ac47fa373982e48ee69a8fa578
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,34,1,0.0361618,1676610844,Regular,fb3c59d424f6476578744b4a9c6521615830b3be692e9779493a5ca907dc7187
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,22,1,0.0361618,1676610844,Regular,fb0df49cbac8458441ef63a4c792cd06773da6ac47fa373982e48ee69a8fa578
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,35,1,6.28346133,1676610844,Regular,fb3c59d424f6476578744b4a9c6521615830b3be692e9779493a5ca907dc7187
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,75,1,6.28346133,1676610844,Regular,639b6ba8e59ed3a0035044ea8ad43eb18d2959bcd8acc487f358704a95d8e1a5
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,56,1,0.0361618,1676610844,Regular,601b910ba63fae0a711a7e41a03391ae6ca9b0a48b319e2a07f2b14b44766169
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,74,1,0.0361618,1676610844,Regular,639b6ba8e59ed3a0035044ea8ad43eb18d2959bcd8acc487f358704a95d8e1a5
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,57,1,6.28346133,1676610844,Regular,601b910ba63fae0a711a7e41a03391ae6ca9b0a48b319e2a07f2b14b44766169
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,91,1,6.28346133,1676610844,Regular,159878b2966b918145d684a57ae35c0c51f38e2713dc4c672b9d9aea65b78483
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,78,1,0.0361618,1676610844,Regular,8ebb1783dc1cc0b951eb2554740570fe7a0e54fe8547a44730fdf6086372240f
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,90,1,0.0361618,1676610844,Regular,159878b2966b918145d684a57ae35c0c51f38e2713dc4c672b9d9aea65b78483
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,79,1,6.28346133,1676610844,Regular,8ebb1783dc1cc0b951eb2554740570fe7a0e54fe8547a44730fdf6086372240f
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,89,1,6.28346133,1676610844,Regular,719f1dae86faac02897a0a9e5afc494a5c14e03b84232c2a6f4296968268f5db
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,68,1,0.0361618,1676610844,Regular,a3a5f612be2126366de84911fde3a0cefd31ceaf2cdb9e3329fedc2b0c394ad2
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,88,1,0.0361618,1676610844,Regular,719f1dae86faac02897a0a9e5afc494a5c14e03b84232c2a6f4296968268f5db
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,69,1,6.28346133,1676610844,Regular,a3a5f612be2126366de84911fde3a0cefd31ceaf2cdb9e3329fedc2b0c394ad2
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,137,1,6.28346133,1676610844,Regular,98844c5e59183a7c621f797432644a243870a624f14c0f1d60ca568fc1ed10a9
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,126,1,0.0361618,1676610844,Regular,cd9d1ee6870b0a6399bc80b3472901508a718bfda50be8ffc0103cfd0d181b8d
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,136,1,0.0361618,1676610844,Regular,98844c5e59183a7c621f797432644a243870a624f14c0f1d60ca568fc1ed10a9
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,127,1,6.28346133,1676610844,Regular,cd9d1ee6870b0a6399bc80b3472901508a718bfda50be8ffc0103cfd0d181b8d
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,147,1,6.28346133,1676610844,Regular,fd64c9b4f7de9010afdf87c6c7c03f613eb51e7c1a31e6f99d2bcdc29f3b308e
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,14,1,0.0361618,1676610844,Regular,b890d405405244857565a0a470220278c1f3b85e45b235fbf47bbd3a85132d7f
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,146,1,0.0361618,1676610844,Regular,fd64c9b4f7de9010afdf87c6c7c03f613eb51e7c1a31e6f99d2bcdc29f3b308e
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,177,1,6.28346133,1676610844,Regular,9bb416a702ab24445584d86d7aa75bce544999898cd6983b694dd9c9f3e47156
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,108,1,0.0361618,1676610844,Regular,4511cb4201015716316c349d7a4f1e5fc608c5852d9984943a0dd733cfd29bb9
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,109,1,6.28346133,1676610844,Regular,4511cb4201015716316c349d7a4f1e5fc608c5852d9984943a0dd733cfd29bb9
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,176,1,0.0361618,1676610844,Regular,9bb416a702ab24445584d86d7aa75bce544999898cd6983b694dd9c9f3e47156
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,170,1,0.0361618,1676610844,Regular,96f43a3461b23b7f79ac9c09f9317d349dd38773cf92680100c5c20e2dbd5d8b
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,171,1,6.28346133,1676610844,Regular,96f43a3461b23b7f79ac9c09f9317d349dd38773cf92680100c5c20e2dbd5d8b
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,183,1,6.28346133,1676610844,Regular,0d178201809cca0f7fbbfd9a66206033e0a23c9d90f28f8a054db095b1af1add
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,182,1,0.0361618,1676610844,Regular,0d178201809cca0f7fbbfd9a66206033e0a23c9d90f28f8a054db095b1af1add
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,157,1,6.28346133,1676610844,Regular,6a0ed5adc6de13f2981fa02177245ef6e793f0a4bd2aabdb8ed745fdeb58795b
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,92,1,0.0361618,1676610844,Regular,55078e3d6aec0c1dc03c8cfdc59254c4bf0f485b53ae4e32d48f26909b0a7f9b
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,93,1,6.28346133,1676610844,Regular,55078e3d6aec0c1dc03c8cfdc59254c4bf0f485b53ae4e32d48f26909b0a7f9b
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,156,1,0.0361618,1676610844,Regular,6a0ed5adc6de13f2981fa02177245ef6e793f0a4bd2aabdb8ed745fdeb58795b
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,40,1,0.0361618,1676610844,Regular,f90c7797cb8c1a9caf0d4b68ffbe52696eaf725b7a02b2442c2ef0ede0f8904e
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,41,1,6.28346133,1676610844,Regular,f90c7797cb8c1a9caf0d4b68ffbe52696eaf725b7a02b2442c2ef0ede0f8904e
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,73,1,6.28346133,1676610844,Regular,f89741c4ff28bf57fce9d024bf1b80e80a68d2dec87fb8b257fba74f028b18d8
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,8,1,0.0361618,1676610844,Regular,0242ad8306001443485bb4ba4e37f248ba1a21d876e512a426ab8d7dabf64a29
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,9,1,6.28346133,1676610844,Regular,0242ad8306001443485bb4ba4e37f248ba1a21d876e512a426ab8d7dabf64a29
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,72,1,0.0361618,1676610844,Regular,f89741c4ff28bf57fce9d024bf1b80e80a68d2dec87fb8b257fba74f028b18d8
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,54,1,0.0361618,1676610844,Regular,be033e80c0acdc460df26ae12202817c96140c390db2ec521b35b15ffe8ac575
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,55,1,6.28346133,1676610844,Regular,be033e80c0acdc460df26ae12202817c96140c390db2ec521b35b15ffe8ac575
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,159,1,6.28346133,1676610844,Regular,147d0a2e105b1936334d6c6cfb6b2062208b936bf59a03088986f217dd3ba7f3
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,184,1,0.0361618,1676610844,Regular,c7e0d529496af6c8f3902f35d7afe7777a56a9db28a78e531019a2ae5666fbcc
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,185,1,6.28346133,1676610844,Regular,c7e0d529496af6c8f3902f35d7afe7777a56a9db28a78e531019a2ae5666fbcc
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,158,1,0.0361618,1676610844,Regular,147d0a2e105b1936334d6c6cfb6b2062208b936bf59a03088986f217dd3ba7f3
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,76,1,0.0361618,1676610844,Regular,6069b98da1ecd3c900ae3eab5ec715b71aa057402d1d52a784fddbbb2ef67100
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,77,1,6.28346133,1676610844,Regular,6069b98da1ecd3c900ae3eab5ec715b71aa057402d1d52a784fddbbb2ef67100
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,21,1,6.28346133,1676610844,Regular,a28e2ab9811c57ee6a97d61dae55d1518c76f769f48d8db87dc46f3d8bdc0d07
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,144,1,0.0361618,1676610844,Regular,ee5bad2ea463232a22a4cd6b6acc8b68517f97858ee0ad737de4a881a93fee05
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,145,1,6.28346133,1676610844,Regular,ee5bad2ea463232a22a4cd6b6acc8b68517f97858ee0ad737de4a881a93fee05
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,20,1,0.0361618,1676610844,Regular,a28e2ab9811c57ee6a97d61dae55d1518c76f769f48d8db87dc46f3d8bdc0d07
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,138,1,0.0361618,1676610844,Regular,9b220870db18cea2f32a429160684a4493ab84235ca76d0b81321f0017d706eb
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,139,1,6.28346133,1676610844,Regular,9b220870db18cea2f32a429160684a4493ab84235ca76d0b81321f0017d706eb
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,1,131,1,6.28346133,1676610844,Regular,1144b6b30033008588d6f5fc0c8aed39a61e385c72618c1cb31ddf294639d587
