tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0,-1,10,1,0.03490318,1685526134,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0,-1,17,1,5.10585414,1685526134,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0,-1,11,1,5.10585414,1685526134,Regular,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
2bb35849a3bfd21619e37f91c9fdb5cc34939560c22f21600108e7e7eba36fb5,-1,0,1,0.03490318,1680064500,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
2bb35849a3bfd21619e37f91c9fdb5cc34939560c22f21600108e7e7eba36fb5,-1,1,1,5.10585414,1680064500,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
a6905fbb2cfdb898d6afb8a7a85924b88071628b3c43eb195350f440af778135,-1,0,1,0.03490318,1680064500,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
a6905fbb2cfdb898d6afb8a7a85924b88071628b3c43eb195350f440af778135,-1,1,1,5.10585414,1680064500,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
07f4e54f8951d034321a84e7e09fc8b9bb79b0612fea54a41f2f634248d00aaa,-1,0,1,0.03490318,1680064184,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
07f4e54f8951d034321a84e7e09fc8b9bb79b0612fea54a41f2f634248d00aaa,-1,1,1,5.10585414,1680064184,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
0bb0f8fca521f3b67d309d69fe3131e9e2eeb5f1252262f525b6006d272092c7,-1,0,1,0.03490318,1680064184,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
0bb0f8fca521f3b67d309d69fe3131e9e2eeb5f1252262f525b6006d272092c7,-1,1,1,5.10585414,1680064184,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
6d8a29b34c889e5260101c9f191d5740da2b526ff363397059bfddb0d29d0b42,-1,1,1,5.10585414,1680064184,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
6d8a29b34c889e5260101c9f191d5740da2b526ff363397059bfddb0d29d0b42,-1,0,1,0.03490318,1680064184,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
83fc93afa6a20d3de113ca36483a5f7e2d58a9b1129e8054d64159d9f8180143,-1,1,1,5.10585414,1680064184,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
83fc93afa6a20d3de113ca36483a5f7e2d58a9b1129e8054d64159d9f8180143,-1,0,1,0.03490318,1680064184,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
54343f87360fe57b3be2462fa168c3c809cf8a8da093a8c2be9a14de5b2ad065,-1,0,1,0.03490318,1680064128,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
54343f87360fe57b3be2462fa168c3c809cf8a8da093a8c2be9a14de5b2ad065,-1,1,1,5.10585414,1680064128,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
cfd1179f37037b7b29289645d62af0285944a0a05b2b5930ea315097765041c2,-1,1,1,5.10585414,1680064128,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
cfd1179f37037b7b29289645d62af0285944a0a05b2b5930ea315097765041c2,-1,0,1,0.03490318,1680064128,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
2a8e6f775fc94890c2f08c7025473cda531eb0cbbb33567b4c5e74af428917b0,-1,0,1,0.03490318,1680063744,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
2a8e6f775fc94890c2f08c7025473cda531eb0cbbb33567b4c5e74af428917b0,-1,1,1,5.10585414,1680063744,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
6504c09556ae532c73bc7023319c2a1fbcb41274ee90cd90af356fba26f90600,-1,1,1,5.10585414,1680063744,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
6504c09556ae532c73bc7023319c2a1fbcb41274ee90cd90af356fba26f90600,-1,0,1,0.03490318,1680063744,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
924e3516f70b2d4aaad627aaedb2d911f60c0f91be0dd339c3b578c5f61aa364,-1,0,1,0.03490318,1680063744,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
924e3516f70b2d4aaad627aaedb2d911f60c0f91be0dd339c3b578c5f61aa364,-1,1,1,5.10585414,1680063744,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
14d1a74578d094d3e0842d5ba71fa54c888eee241baf8c24f4dbcdbf355ddebe,-1,1,1,5.10585414,1680063023,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
14d1a74578d094d3e0842d5ba71fa54c888eee241baf8c24f4dbcdbf355ddebe,-1,0,1,0.03490318,1680063023,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
4b01cff61faa2570f05427c0a4aa0f649b53e69fa1202fe135afce15bbade4ba,-1,1,1,5.10585414,1680063023,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
4b01cff61faa2570f05427c0a4aa0f649b53e69fa1202fe135afce15bbade4ba,-1,0,1,0.03490318,1680063023,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
4b87e928d07312aad14511a0f5dcebc780b4a21ff2cc5240ef6e2f4ff9522072,-1,1,1,5.10585414,1680063023,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
4b87e928d07312aad14511a0f5dcebc780b4a21ff2cc5240ef6e2f4ff9522072,-1,0,1,0.03490318,1680063023,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
791b361445d64e8ee106430886a50d20e3348497bd26526c3b6448c270ea7714,-1,0,1,0.03490318,1680063023,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
791b361445d64e8ee106430886a50d20e3348497bd26526c3b6448c270ea7714,-1,1,1,5.10585414,1680063023,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
832533e0143482d7f6b713b13136027dd073575b1d45bda0699639944e888982,-1,0,1,0.03490318,1680063023,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
832533e0143482d7f6b713b13136027dd073575b1d45bda0699639944e888982,-1,1,1,5.10585414,1680063023,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
79e9675eeb5d13ce26df9b9cd97b28782bfefeebc00bcc9f35ba3650f864fcd7,-1,0,1,0.03490318,1680062858,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
79e9675eeb5d13ce26df9b9cd97b28782bfefeebc00bcc9f35ba3650f864fcd7,-1,1,1,5.10585414,1680062858,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
9860fc67afbaf9e913645d5e0922813e261c219208c145da05bbc155bcb02bb3,-1,1,1,5.10585414,1680062858,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
9860fc67afbaf9e913645d5e0922813e261c219208c145da05bbc155bcb02bb3,-1,0,1,0.03490318,1680062858,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
03f42be02de4a17ab66e2245b355ba23715878c4a42947a1be311f8e078d7d15,-1,1,1,5.10585414,1680062359,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
03f42be02de4a17ab66e2245b355ba23715878c4a42947a1be311f8e078d7d15,-1,0,1,0.03490318,1680062359,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7e525f52f0447996b1678ec4e1c16f02507f9e392af16d8a206fedd5ca3fc707,-1,0,1,0.03490318,1680062359,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
7e525f52f0447996b1678ec4e1c16f02507f9e392af16d8a206fedd5ca3fc707,-1,1,1,5.10585414,1680062359,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e18bfa2b7ad2c4d1f451a8aee42205f25f9216ec0e6569202c18a0be6e014212,-1,0,1,0.03490318,1680062359,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e18bfa2b7ad2c4d1f451a8aee42205f25f9216ec0e6569202c18a0be6e014212,-1,1,1,5.10585414,1680062359,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
2f12414018af06ec6ee41cdc9f256195cde096a22955de7ef347be2c5a16ae14,-1,0,1,0.03490318,1680062245,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
2f12414018af06ec6ee41cdc9f256195cde096a22955de7ef347be2c5a16ae14,-1,1,1,5.10585414,1680062245,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
6be607c192bc7368d77ea9ea52171224ad15faa0c38b3f65ef2077d651541933,-1,1,1,5.10585414,1680062245,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
6be607c192bc7368d77ea9ea52171224ad15faa0c38b3f65ef2077d651541933,-1,0,1,0.03490318,1680062245,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
058cfd93d022c485262e2725696b04f6f5cb5692baade492a0ac9bc672987189,-1,0,1,0.03490318,1680061918,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
058cfd93d022c485262e2725696b04f6f5cb5692baade492a0ac9bc672987189,-1,1,1,5.10585414,1680061918,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
d167094a0cd29e1a73e89976ea937ca12dc1bba49f34c543b9e41e48e1b421f4,-1,1,1,5.10585414,1680061918,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
d167094a0cd29e1a73e89976ea937ca12dc1bba49f34c543b9e41e48e1b421f4,-1,0,1,0.03490318,1680061918,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
d6508b94cacc3da96d60a7a256ee1551140d53985082bccde87f2a497e710f1d,-1,1,1,5.10585414,1680061918,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
d6508b94cacc3da96d60a7a256ee1551140d53985082bccde87f2a497e710f1d,-1,0,1,0.03490318,1680061918,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
113d2050efd81dd5c1fad0ed8f65a3a4d506bdd5a519e45d79810690e52b5fc2,-1,0,1,0.03490318,1680061497,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
113d2050efd81dd5c1fad0ed8f65a3a4d506bdd5a519e45d79810690e52b5fc2,-1,1,1,5.10585414,1680061497,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
4179db9ece1a7a4ac3c041bd3764b19838818dab8a29d810d3cdb7c40e75e411,-1,1,1,5.10585414,1680061497,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
4179db9ece1a7a4ac3c041bd3764b19838818dab8a29d810d3cdb7c40e75e411,-1,0,1,0.03490318,1680061497,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
762408601ce9f4e277ae46dda8de517623238c53e5ea5fa82849b54fd0828eb3,-1,0,1,0.03490318,1680061497,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
762408601ce9f4e277ae46dda8de517623238c53e5ea5fa82849b54fd0828eb3,-1,1,1,5.10585414,1680061497,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
a51bc24cc5c1b6f33d0afa43817653357a6474e750cb14dbbaf8d6e1f6a06b13,-1,0,1,0.03490318,1680061497,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
a51bc24cc5c1b6f33d0afa43817653357a6474e750cb14dbbaf8d6e1f6a06b13,-1,1,1,5.10585414,1680061497,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
746b77e0ec5e85ba6b7e2ef779d4c3fc25fb3ea7fa8fa7954adf0d75be30ef6a,-1,1,1,5.10585414,1680061321,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
746b77e0ec5e85ba6b7e2ef779d4c3fc25fb3ea7fa8fa7954adf0d75be30ef6a,-1,0,1,0.03490318,1680061321,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
97cb96146c2cef74edddf6061c4ff8112e955cedf67a18b4d76374226359743b,-1,1,1,5.10585414,1680061321,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
97cb96146c2cef74edddf6061c4ff8112e955cedf67a18b4d76374226359743b,-1,0,1,0.03490318,1680061321,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
0ff4ef0f212c308a6cceebeb8cef1d9c25779f080bc8c3409b27755795d4ba22,-1,0,1,0.03490318,1680060999,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
0ff4ef0f212c308a6cceebeb8cef1d9c25779f080bc8c3409b27755795d4ba22,-1,1,1,5.10585414,1680060999,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
71ddb875951570977d939e9e782c68be288d20b0106eb4a87447dc9b738539d9,-1,0,1,0.03490318,1680060999,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
71ddb875951570977d939e9e782c68be288d20b0106eb4a87447dc9b738539d9,-1,1,1,5.10585414,1680060999,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
8858a4a3f3a3eb6a2aee5f2864274fb36bcfcadbc5d01dbff87b469a522788be,-1,0,1,0.03490318,1680060999,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
8858a4a3f3a3eb6a2aee5f2864274fb36bcfcadbc5d01dbff87b469a522788be,-1,1,1,5.10585414,1680060999,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
959fa40c3e4935f72e9d8bad2b23be6ce96ab15b861202ef4d90b334ecaf335d,-1,0,1,0.03490318,1680060999,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
959fa40c3e4935f72e9d8bad2b23be6ce96ab15b861202ef4d90b334ecaf335d,-1,1,1,5.10585414,1680060999,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e38cae62e2d68da3a33f0470faaee5c90666d4e113f49de732c703915cca0704,-1,0,1,0.03490318,1680060999,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
e38cae62e2d68da3a33f0470faaee5c90666d4e113f49de732c703915cca0704,-1,1,1,5.10585414,1680060999,Ticket,44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,79,1,5.10585414,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,7,1,5.10585414,1680060988,Regular,832533e0143482d7f6b713b13136027dd073575b1d45bda0699639944e888982
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,2,1,0.03490318,1680060988,Regular,2a8e6f775fc94890c2f08c7025473cda531eb0cbbb33567b4c5e74af428917b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,3,1,5.10585414,1680060988,Regular,2a8e6f775fc94890c2f08c7025473cda531eb0cbbb33567b4c5e74af428917b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,0,1,0.03490318,1680060988,Regular,411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,1,1,5.10585414,1680060988,Regular,411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,4,1,0.03490318,1680060988,Regular,411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,5,1,5.10585414,1680060988,Regular,411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,34,1,0.03490318,1680060988,Regular,97cb96146c2cef74edddf6061c4ff8112e955cedf67a18b4d76374226359743b
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,35,1,5.10585414,1680060988,Regular,97cb96146c2cef74edddf6061c4ff8112e955cedf67a18b4d76374226359743b
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,40,1,0.03490318,1680060988,Regular,746b77e0ec5e85ba6b7e2ef779d4c3fc25fb3ea7fa8fa7954adf0d75be30ef6a
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,50,1,0.03490318,1680060988,Regular,a51bc24cc5c1b6f33d0afa43817653357a6474e750cb14dbbaf8d6e1f6a06b13
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,51,1,5.10585414,1680060988,Regular,a51bc24cc5c1b6f33d0afa43817653357a6474e750cb14dbbaf8d6e1f6a06b13
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,22,1,0.03490318,1680060988,Regular,d167094a0cd29e1a73e89976ea937ca12dc1bba49f34c543b9e41e48e1b421f4
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,23,1,5.10585414,1680060988,Regular,d167094a0cd29e1a73e89976ea937ca12dc1bba49f34c543b9e41e48e1b421f4
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,8,1,0.03490318,1680060988,Regular,7e525f52f0447996b1678ec4e1c16f02507f9e392af16d8a206fedd5ca3fc707
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,9,1,5.10585414,1680060988,Regular,7e525f52f0447996b1678ec4e1c16f02507f9e392af16d8a206fedd5ca3fc707
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,20,1,0.03490318,1680060988,Regular,e18bfa2b7ad2c4d1f451a8aee42205f25f9216ec0e6569202c18a0be6e014212
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,48,1,0.03490318,1680060988,Regular,4b87e928d07312aad14511a0f5dcebc780b4a21ff2cc5240ef6e2f4ff9522072
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,49,1,5.10585414,1680060988,Regular,4b87e928d07312aad14511a0f5dcebc780b4a21ff2cc5240ef6e2f4ff9522072
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,52,1,0.03490318,1680060988,Regular,4b01cff61faa2570f05427c0a4aa0f649b53e69fa1202fe135afce15bbade4ba
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,24,1,0.03490318,1680060988,Regular,0bb0f8fca521f3b67d309d69fe3131e9e2eeb5f1252262f525b6006d272092c7
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,25,1,5.10585414,1680060988,Regular,0bb0f8fca521f3b67d309d69fe3131e9e2eeb5f1252262f525b6006d272092c7
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,46,1,0.03490318,1680060988,Regular,2bb35849a3bfd21619e37f91c9fdb5cc34939560c22f21600108e7e7eba36fb5
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,10,1,0.03490318,1680060988,Regular,411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,11,1,5.10585414,1680060988,Regular,411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,16,1,0.03490318,1680060988,Regular,411f627bcc66caf2a19d91c8085a1976339173cc79c62fdff37a9c63d11933b0
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,30,1,0.03490318,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,31,1,5.10585414,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,32,1,0.03490318,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,33,1,5.10585414,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,36,1,0.03490318,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,37,1,5.10585414,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,38,1,0.03490318,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,68,1,0.03490318,1680060988,Regular,03f42be02de4a17ab66e2245b355ba23715878c4a42947a1be311f8e078d7d15
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,64,1,0.03490318,1680060988,Regular,79e9675eeb5d13ce26df9b9cd97b28782bfefeebc00bcc9f35ba3650f864fcd7
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,65,1,5.10585414,1680060988,Regular,79e9675eeb5d13ce26df9b9cd97b28782bfefeebc00bcc9f35ba3650f864fcd7
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,54,1,0.03490318,1680060988,Regular,791b361445d64e8ee106430886a50d20e3348497bd26526c3b6448c270ea7714
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,84,1,0.03490318,1680060988,Regular,6504c09556ae532c73bc7023319c2a1fbcb41274ee90cd90af356fba26f90600
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,85,1,5.10585414,1680060988,Regular,6504c09556ae532c73bc7023319c2a1fbcb41274ee90cd90af356fba26f90600
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,56,1,0.03490318,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,57,1,5.10585414,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,58,1,0.03490318,1680060988,Regular,7bb4b539818e4c7cf5a63ef8f7e1d7d5d61246f7d6023ec44b3eea9fb9703d81
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,80,1,0.03490318,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,81,1,5.10585414,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
44eb8e65a4d708b1d7150454d9ddd5ce9872d7168bf74cb4dd3aeecd6931ade2,1,86,1,0.03490318,1680060988,Regular,1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774
