tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,118,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,119,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,120,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,121,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,122,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,123,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,124,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,125,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,126,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,127,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,128,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,129,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,130,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7,-1,131,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,88,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,59,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,72,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,89,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,75,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,62,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,76,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,77,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,63,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,78,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,64,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,79,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,65,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,80,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,91,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,66,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,81,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,54,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,67,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,82,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,55,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,83,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,68,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,56,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,84,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,69,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,57,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,85,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,70,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,86,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,58,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,87,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,71,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,73,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,60,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,90,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,74,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,61,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,24,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,12,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,3,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,1,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,17,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,10,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,25,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,29,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,18,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,16,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,22,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,21,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,13,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,26,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,0,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,15,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,9,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,19,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,6,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,5,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,11,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,27,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,2,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,8,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,14,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,23,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,20,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,7,1,3.62505108,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,28,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4,-1,4,1,0.02796241,1719910963,Regular,b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,188,1,0.02796241,1719759588,Regular,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,147,1,3.62505108,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,148,1,0.02796241,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,189,1,3.62505108,1719759588,Regular,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,149,1,3.62505108,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,150,1,0.02796241,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,190,1,0.02796241,1719759588,Regular,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,151,1,3.62505108,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,152,1,0.02796241,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,191,1,3.62505108,1719759588,Regular,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,153,1,3.62505108,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,154,1,0.02796241,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,192,1,0.02796241,1719759588,Regular,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,155,1,3.62505108,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,156,1,0.02796241,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,193,1,3.62505108,1719759588,Regular,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,157,1,3.62505108,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,158,1,0.02796241,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,194,1,0.02796241,1719759588,Regular,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,159,1,3.62505108,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,160,1,0.02796241,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,195,1,3.62505108,1719759588,Regular,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,161,1,3.62505108,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,162,1,0.02796241,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,196,1,0.02796241,1719759588,Regular,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,163,1,3.62505108,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,164,1,0.02796241,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,197,1,3.62505108,1719759588,Regular,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,165,1,3.62505108,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,166,1,0.02796241,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,198,1,0.02796241,1719759588,Regular,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,168,1,0.02796241,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,199,1,3.62505108,1719759588,Regular,d219f3c22295b69041fb4eafbda42382d3f572e5495a69c96051ffbe9d4ed7f4
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,169,1,3.62505108,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,1,1,3.62505108,1719759588,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,2,1,0.02796241,1719759588,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
b1f6204ad5eb46f07eeb973bcf2f36682171cb8e9a0c9a7a3bbe0ba0f1a74ead,1,167,1,3.62505108,1719759588,Regular,45b8b5600a0e57c14a844907d0ee39087bc15f9f5e53361e1872949aadafb3a7
