tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2ed96ecf81c3fff338d2631571425752d2cf88c80cd522d6401f8919bae893,-1,1,1,1.96700202,1661545744,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
2e2ed96ecf81c3fff338d2631571425752d2cf88c80cd522d6401f8919bae893,-1,0,1,0.03305218,1661545744,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
8747bbd219c3798b7d9e1f0fd867bea56390795c7d53da22a52592cc05d5ee15,-1,1,1,1.96700202,1661542942,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
8747bbd219c3798b7d9e1f0fd867bea56390795c7d53da22a52592cc05d5ee15,-1,0,1,0.03305218,1661542942,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
1573a718462ade7f9f607ff34e4308807c7666d907e6d6ca8c8f5081d7504cf2,-1,1,1,1.96700202,1661542413,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
1573a718462ade7f9f607ff34e4308807c7666d907e6d6ca8c8f5081d7504cf2,-1,0,1,0.03305218,1661542413,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
147cc986a6cfddf5aaee9b3f9a8651e7c944f19d98fa9f6bcee650362d3f02e9,-1,1,1,1.96700202,1661541182,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
147cc986a6cfddf5aaee9b3f9a8651e7c944f19d98fa9f6bcee650362d3f02e9,-1,0,1,0.03305218,1661541182,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
6dc648d40432402d512766ae33bcc1931b1f1513e692f230dafe12d30ca1bea6,-1,1,1,1.96700202,1661537911,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
6dc648d40432402d512766ae33bcc1931b1f1513e692f230dafe12d30ca1bea6,-1,0,1,0.03305218,1661537911,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
c5d5a07f3bb7170b2f6cefe9e31d4905c6f7c65cc6e291f2d91ff895d5fded7a,-1,1,1,1.96700202,1661528736,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
c5d5a07f3bb7170b2f6cefe9e31d4905c6f7c65cc6e291f2d91ff895d5fded7a,-1,0,1,0.03305218,1661528736,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
ad40484ac39448e1d9ff0b5fd158f4718de0eb53df3629111e747e94fcfa495b,-1,1,1,1.96700202,1661524994,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
ad40484ac39448e1d9ff0b5fd158f4718de0eb53df3629111e747e94fcfa495b,-1,0,1,0.03305218,1661524994,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
ebd24c933263f40b610aa427d607fc9c72507549b1dedb2aeb57f4c341dc9b65,-1,1,1,1.96700202,1661521310,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
ebd24c933263f40b610aa427d607fc9c72507549b1dedb2aeb57f4c341dc9b65,-1,0,1,0.03305218,1661521310,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
e80f98b663207e89605790f11806e8f5f268f91fe07c5234a4c33c364c7b062c,-1,0,1,0.03305218,1661521116,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
e80f98b663207e89605790f11806e8f5f268f91fe07c5234a4c33c364c7b062c,-1,1,1,1.96700202,1661521116,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
d30f90ee552cbe3449c9ad7037c28e4389f49d4142abd5fa7973b22622067799,-1,1,1,1.96700202,1661520259,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
d30f90ee552cbe3449c9ad7037c28e4389f49d4142abd5fa7973b22622067799,-1,0,1,0.03305218,1661520259,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
3433030954d98c3827d6ee09e4a5bf8760490e8dd9a6eebfa2b8b949fc81ed97,-1,1,1,1.96700202,1661520213,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
3433030954d98c3827d6ee09e4a5bf8760490e8dd9a6eebfa2b8b949fc81ed97,-1,0,1,0.03305218,1661520213,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
3a1206bacfa4f612c36e01e478e37f915f28ab52b3f5ca9b439daab6b86a9b2b,-1,1,1,1.96700202,1661520213,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
3a1206bacfa4f612c36e01e478e37f915f28ab52b3f5ca9b439daab6b86a9b2b,-1,0,1,0.03305218,1661520213,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
9be9f1507a66f2f355a79f90804acaf09d20a05e3f7b2a1978dda5f3c838eb0f,-1,0,1,0.03305218,1661520213,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
9be9f1507a66f2f355a79f90804acaf09d20a05e3f7b2a1978dda5f3c838eb0f,-1,1,1,1.96700202,1661520213,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
11495517f43dc558ad9bdfb1dd4beff622b1fb42ba7cab40dd34cba74455f20e,-1,1,1,1.96700202,1661519973,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
11495517f43dc558ad9bdfb1dd4beff622b1fb42ba7cab40dd34cba74455f20e,-1,0,1,0.03305218,1661519973,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
509ae29f40c1d88cca27906d7e2858884228ab7ba14ec343c4cae622f578fbc1,-1,1,1,1.96700202,1661519973,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
509ae29f40c1d88cca27906d7e2858884228ab7ba14ec343c4cae622f578fbc1,-1,0,1,0.03305218,1661519973,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
fd5cd5fe6b8a975bcdbc4b397d04524ff34446ac59b98294d4164c01a7e01e29,-1,0,1,0.03305218,1661519973,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
fd5cd5fe6b8a975bcdbc4b397d04524ff34446ac59b98294d4164c01a7e01e29,-1,1,1,1.96700202,1661519973,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
48916bc16a6047986520cab79ed0953d7a1984aa52c528bf15ce9b72fd05e832,-1,1,1,1.96700202,1661519530,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
48916bc16a6047986520cab79ed0953d7a1984aa52c528bf15ce9b72fd05e832,-1,0,1,0.03305218,1661519530,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
ca07d0319b1a98732e46a393769894b0ccc9d3deaceffaed19954601cb19f489,-1,0,1,0.03305218,1661519530,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
ca07d0319b1a98732e46a393769894b0ccc9d3deaceffaed19954601cb19f489,-1,1,1,1.96700202,1661519530,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
5e96ab889517b7fb6fb76f59b9596ab8349e6e31e7f9868f2882047c65f47644,-1,1,1,1.96700202,1661519252,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
5e96ab889517b7fb6fb76f59b9596ab8349e6e31e7f9868f2882047c65f47644,-1,0,1,0.03305218,1661519252,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
8df99779089387c1e95fe54b48a43984bf2a62777b2d5426c4d846df1c3587cc,-1,0,1,0.03305218,1661519252,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
8df99779089387c1e95fe54b48a43984bf2a62777b2d5426c4d846df1c3587cc,-1,1,1,1.96700202,1661519252,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4ffd3f9af8f0d794335e6ed71b001b1525ff6cd2d498861b6d9140458bd2803a,-1,1,1,1.96700202,1661518479,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4ffd3f9af8f0d794335e6ed71b001b1525ff6cd2d498861b6d9140458bd2803a,-1,0,1,0.03305218,1661518479,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
9329b08f4ee40cfce0f05844630ec687fe0c45134331ab3b871aa66ebafb43f6,-1,0,1,0.03305218,1661518479,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
9329b08f4ee40cfce0f05844630ec687fe0c45134331ab3b871aa66ebafb43f6,-1,1,1,1.96700202,1661518479,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
d9978b9b43655bd40a385f709a368ec4cfbdd57b12e21ee1e67e5e688a64d3b1,-1,1,1,1.96700202,1661518479,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
d9978b9b43655bd40a385f709a368ec4cfbdd57b12e21ee1e67e5e688a64d3b1,-1,0,1,0.03305218,1661518479,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
72e4b83f1d0133559156d4ced92564405751d5a01c6e6201d5e509ab990ae2ba,-1,1,1,1.96700202,1661517985,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
72e4b83f1d0133559156d4ced92564405751d5a01c6e6201d5e509ab990ae2ba,-1,0,1,0.03305218,1661517985,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
770bf1106117212fbfa1683a7012884ac1a99e041076394ee1e003e9facf7ea7,-1,0,1,0.03305218,1661517395,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
770bf1106117212fbfa1683a7012884ac1a99e041076394ee1e003e9facf7ea7,-1,1,1,1.96700202,1661517395,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
cf06628b670466bd017ce437a56d29a7742d0f0a83e2f8d55f6f14fe1954b067,-1,1,1,1.96700202,1661517395,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
cf06628b670466bd017ce437a56d29a7742d0f0a83e2f8d55f6f14fe1954b067,-1,0,1,0.03305218,1661517395,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
e5249c0c8fe0faa69bc4f22ea6fa27dbc3a29847f72f88c688a97e13893583c4,-1,1,1,1.96700202,1661517155,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
e5249c0c8fe0faa69bc4f22ea6fa27dbc3a29847f72f88c688a97e13893583c4,-1,0,1,0.03305218,1661517155,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4b93255621400f4989ecedafa5b2caf7d95b95074d39fc50e40e3b557d2c3bce,-1,1,1,1.96700202,1661517069,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
4b93255621400f4989ecedafa5b2caf7d95b95074d39fc50e40e3b557d2c3bce,-1,0,1,0.03305218,1661517069,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
18c3ee3e5cf62499e464177e31f0f177541c4ec44857ebd6900f815d1494f2d5,-1,1,1,1.96700202,1661516507,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
18c3ee3e5cf62499e464177e31f0f177541c4ec44857ebd6900f815d1494f2d5,-1,0,1,0.03305218,1661516507,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
31edc45bea3eee6a5e73e34c3da69d86863b8b75c3236c1eb24be699ebd1be92,-1,1,1,1.96700202,1661516507,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
31edc45bea3eee6a5e73e34c3da69d86863b8b75c3236c1eb24be699ebd1be92,-1,0,1,0.03305218,1661516507,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
521714e58e62a367d379e44fa228d953a0e294e0a106312b3e1a6ecde3bd99a6,-1,0,1,0.03305218,1661516507,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
521714e58e62a367d379e44fa228d953a0e294e0a106312b3e1a6ecde3bd99a6,-1,1,1,1.96700202,1661516507,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
b522dbb5018ed9e3059edb028aa512116eada9863712305f2130e08d8c94aad1,-1,1,1,1.96700202,1661516507,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
b522dbb5018ed9e3059edb028aa512116eada9863712305f2130e08d8c94aad1,-1,0,1,0.03305218,1661516507,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
78ebb3c895942a00067570ac3779841b3d8d9012fcc7235ec2ff33ca9f8804e0,-1,1,1,1.96700202,1661516276,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
78ebb3c895942a00067570ac3779841b3d8d9012fcc7235ec2ff33ca9f8804e0,-1,0,1,0.03305218,1661516276,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
7c99972f89b735d72adbe85243fbbd2881ae7f0f067adab157ece44d4dae271b,-1,0,1,0.03305218,1661516276,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
7c99972f89b735d72adbe85243fbbd2881ae7f0f067adab157ece44d4dae271b,-1,1,1,1.96700202,1661516276,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
cab00f1f9cda35ba5b83ba337f212a8ce13058de1d86c24893884fdd91c53215,-1,1,1,1.96700202,1661516166,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
cab00f1f9cda35ba5b83ba337f212a8ce13058de1d86c24893884fdd91c53215,-1,0,1,0.03305218,1661516166,Ticket,b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,37,1,1.96700202,1661509164,Regular,b2bf25628a09457dbcd7adc139e54d57be0ae932e40106f8bb7060ab05de81fa
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,120,1,0.03305218,1661509164,Regular,31edc45bea3eee6a5e73e34c3da69d86863b8b75c3236c1eb24be699ebd1be92
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,121,1,1.96700202,1661509164,Regular,31edc45bea3eee6a5e73e34c3da69d86863b8b75c3236c1eb24be699ebd1be92
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,188,1,0.03305218,1661509164,Regular,c24d311abc19158ed9043f6ce2438697b08b923435b88df96633605c4601e2f1
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,189,1,1.96700202,1661509164,Regular,c24d311abc19158ed9043f6ce2438697b08b923435b88df96633605c4601e2f1
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,166,1,0.03305218,1661509164,Regular,fd507f8bbcb3a433be5c676cd807f512700cf73f29c8aa7db375eb9c83d62a1f
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,167,1,1.96700202,1661509164,Regular,fd507f8bbcb3a433be5c676cd807f512700cf73f29c8aa7db375eb9c83d62a1f
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,112,1,0.03305218,1661509164,Regular,2e0a58a80e4ae64c5afc52121d241b4a0c663b62707dcfb9c0cc20b2f13bda0f
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,113,1,1.96700202,1661509164,Regular,2e0a58a80e4ae64c5afc52121d241b4a0c663b62707dcfb9c0cc20b2f13bda0f
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,54,1,0.03305218,1661509164,Regular,8747bbd219c3798b7d9e1f0fd867bea56390795c7d53da22a52592cc05d5ee15
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,55,1,1.96700202,1661509164,Regular,8747bbd219c3798b7d9e1f0fd867bea56390795c7d53da22a52592cc05d5ee15
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,114,1,0.03305218,1661509164,Regular,521714e58e62a367d379e44fa228d953a0e294e0a106312b3e1a6ecde3bd99a6
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,115,1,1.96700202,1661509164,Regular,521714e58e62a367d379e44fa228d953a0e294e0a106312b3e1a6ecde3bd99a6
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,64,1,0.03305218,1661509164,Regular,c4b7429134d596556c07f9c11679d288276e729d8add874ef94b828e00249972
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,65,1,1.96700202,1661509164,Regular,c4b7429134d596556c07f9c11679d288276e729d8add874ef94b828e00249972
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,60,1,0.03305218,1661509164,Regular,91822125482c3c7612a615915d89d3045c698905dce9776be9cf9764d5ea67aa
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,61,1,1.96700202,1661509164,Regular,91822125482c3c7612a615915d89d3045c698905dce9776be9cf9764d5ea67aa
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,108,1,0.03305218,1661509164,Regular,5e96ab889517b7fb6fb76f59b9596ab8349e6e31e7f9868f2882047c65f47644
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,109,1,1.96700202,1661509164,Regular,5e96ab889517b7fb6fb76f59b9596ab8349e6e31e7f9868f2882047c65f47644
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,164,1,0.03305218,1661509164,Regular,18c3ee3e5cf62499e464177e31f0f177541c4ec44857ebd6900f815d1494f2d5
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,165,1,1.96700202,1661509164,Regular,18c3ee3e5cf62499e464177e31f0f177541c4ec44857ebd6900f815d1494f2d5
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,96,1,0.03305218,1661509164,Regular,3a1206bacfa4f612c36e01e478e37f915f28ab52b3f5ca9b439daab6b86a9b2b
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,97,1,1.96700202,1661509164,Regular,3a1206bacfa4f612c36e01e478e37f915f28ab52b3f5ca9b439daab6b86a9b2b
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,66,1,0.03305218,1661509164,Regular,147cc986a6cfddf5aaee9b3f9a8651e7c944f19d98fa9f6bcee650362d3f02e9
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,67,1,1.96700202,1661509164,Regular,147cc986a6cfddf5aaee9b3f9a8651e7c944f19d98fa9f6bcee650362d3f02e9
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,74,1,0.03305218,1661509164,Regular,ce5488a2e569bbbfc405b1aaf28b573ee02805c36a28dc06b56ed5a797dc925e
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,75,1,1.96700202,1661509164,Regular,ce5488a2e569bbbfc405b1aaf28b573ee02805c36a28dc06b56ed5a797dc925e
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,8,1,0.03305218,1661509164,Regular,d9978b9b43655bd40a385f709a368ec4cfbdd57b12e21ee1e67e5e688a64d3b1
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,9,1,1.96700202,1661509164,Regular,d9978b9b43655bd40a385f709a368ec4cfbdd57b12e21ee1e67e5e688a64d3b1
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,104,1,0.03305218,1661509164,Regular,0badce8fa7d40f3e8a0c51e35dfb7613eb985c56a7c08dcf9548ed1ac62bc6a7
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,105,1,1.96700202,1661509164,Regular,0badce8fa7d40f3e8a0c51e35dfb7613eb985c56a7c08dcf9548ed1ac62bc6a7
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,100,1,0.03305218,1661509164,Regular,4e8316b165d14a0c71dc14de13da25ac367517c190a4a600f376450af587af48
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,101,1,1.96700202,1661509164,Regular,4e8316b165d14a0c71dc14de13da25ac367517c190a4a600f376450af587af48
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,38,1,0.03305218,1661509164,Regular,e266ecec3ac96800940096ca60dfc19df4915e0b280a8ece75851566303a8dcb
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,39,1,1.96700202,1661509164,Regular,e266ecec3ac96800940096ca60dfc19df4915e0b280a8ece75851566303a8dcb
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,32,1,0.03305218,1661509164,Regular,3433030954d98c3827d6ee09e4a5bf8760490e8dd9a6eebfa2b8b949fc81ed97
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,33,1,1.96700202,1661509164,Regular,3433030954d98c3827d6ee09e4a5bf8760490e8dd9a6eebfa2b8b949fc81ed97
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,12,1,0.03305218,1661509164,Regular,593cb814b244149fbd4f0f0ed70fc78730eda06022eec20c4947a24ccec67fa6
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,13,1,1.96700202,1661509164,Regular,593cb814b244149fbd4f0f0ed70fc78730eda06022eec20c4947a24ccec67fa6
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,140,1,0.03305218,1661509164,Regular,9f12dd1fdc98fa20eaf3d6bfb1edc40bdb891b00a4e4e8438d782f42d78681df
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,141,1,1.96700202,1661509164,Regular,9f12dd1fdc98fa20eaf3d6bfb1edc40bdb891b00a4e4e8438d782f42d78681df
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,132,1,0.03305218,1661509164,Regular,e12532575ac959559288a9c15c25a3316f69112d22b74035631aba440d8dc059
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,133,1,1.96700202,1661509164,Regular,e12532575ac959559288a9c15c25a3316f69112d22b74035631aba440d8dc059
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,172,1,0.03305218,1661509164,Regular,e80f98b663207e89605790f11806e8f5f268f91fe07c5234a4c33c364c7b062c
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,173,1,1.96700202,1661509164,Regular,e80f98b663207e89605790f11806e8f5f268f91fe07c5234a4c33c364c7b062c
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,94,1,0.03305218,1661509164,Regular,da767d37a0d6a8892ee8d254fa7ff729cb6a4f10914561e91589b3ff4e1354a9
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,95,1,1.96700202,1661509164,Regular,da767d37a0d6a8892ee8d254fa7ff729cb6a4f10914561e91589b3ff4e1354a9
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,44,1,0.03305218,1661509164,Regular,770bf1106117212fbfa1683a7012884ac1a99e041076394ee1e003e9facf7ea7
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,45,1,1.96700202,1661509164,Regular,770bf1106117212fbfa1683a7012884ac1a99e041076394ee1e003e9facf7ea7
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,178,1,0.03305218,1661509164,Regular,ffaae3d66ad5843ef7fc246bd186ff3b3ce83cd2452399cd72e0bbaf41136314
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,179,1,1.96700202,1661509164,Regular,ffaae3d66ad5843ef7fc246bd186ff3b3ce83cd2452399cd72e0bbaf41136314
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,154,1,0.03305218,1661509164,Regular,8bd33cb9ce1ea79511052aa2fe48b19bd4d6b256678082573106098c631fe2a9
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,155,1,1.96700202,1661509164,Regular,8bd33cb9ce1ea79511052aa2fe48b19bd4d6b256678082573106098c631fe2a9
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,192,1,0.03305218,1661509164,Regular,b6e3175aba1654498afa549e1737feb128a9fd481c3fb63df5405fa405925766
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,193,1,1.96700202,1661509164,Regular,b6e3175aba1654498afa549e1737feb128a9fd481c3fb63df5405fa405925766
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,194,1,0.03305218,1661509164,Regular,393023254f28cfdb51bc070bce833a821dcd613b3ec2b0fac6c6c6ec883a3e96
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,195,1,1.96700202,1661509164,Regular,393023254f28cfdb51bc070bce833a821dcd613b3ec2b0fac6c6c6ec883a3e96
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,58,1,0.03305218,1661509164,Regular,92a917b263244e410fa2dd24d89a0d3ce0667f765f19ac9718e8163453be5e32
b0ea932afd91733c9c7e2bebde24fbaaed173614a3f1792137d65341b9c7eddd,1,59,1,1.96700202,1661509164,Regular,92a917b263244e410fa2dd24d89a0d3ce0667f765f19ac9718e8163453be5e32
