tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c09203bebbf8bdbd47cc0ddf8cab7341086eadaa031b337c9d4a118cc82382a,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
5c09203bebbf8bdbd47cc0ddf8cab7341086eadaa031b337c9d4a118cc82382a,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
74cfc8db04091dc41368adb550cfdfd2b1a2e0ed46e6cff4dd6790325dec7e9c,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
74cfc8db04091dc41368adb550cfdfd2b1a2e0ed46e6cff4dd6790325dec7e9c,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
8f5deaa06de2b003de48f592309d281d7c015d94db2908c54666288ce2c171d5,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
8f5deaa06de2b003de48f592309d281d7c015d94db2908c54666288ce2c171d5,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
8fd4b5cd3e680db58b60b6c93f5d8374465a316844a6224cbd088f9fdd1b1b00,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
8fd4b5cd3e680db58b60b6c93f5d8374465a316844a6224cbd088f9fdd1b1b00,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
ae037965f13691e97e1620a36c061330e7ad612b2e60e79fad6c5d1f9ca68619,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
ae037965f13691e97e1620a36c061330e7ad612b2e60e79fad6c5d1f9ca68619,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
aec88370dc03df86a1e1b2f65e9c61d2331506dd36605488dda5775a053c3cec,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
aec88370dc03df86a1e1b2f65e9c61d2331506dd36605488dda5775a053c3cec,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
b22a5bfd640485c5f8377a016fe62299624787add93f14657af87237892dcbe6,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
b22a5bfd640485c5f8377a016fe62299624787add93f14657af87237892dcbe6,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
c30469ac12c874c74671b3ca28c5d95f316e083c2ab3fbb25544906deaf98d6c,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
c30469ac12c874c74671b3ca28c5d95f316e083c2ab3fbb25544906deaf98d6c,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
c6277d69857ecb3f0407ac37f956d3aa5eb2015f5110631b2debdbadbc21c21c,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
c6277d69857ecb3f0407ac37f956d3aa5eb2015f5110631b2debdbadbc21c21c,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
cbeaedc63a8da4ad4008d902fd8382753dca6ddca72157abefb00cf653396db6,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
cbeaedc63a8da4ad4008d902fd8382753dca6ddca72157abefb00cf653396db6,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
e364a7e2e79cfb2b4c2f0acb0dd944e73e9b3a976b89dc8a99a335861ec3843c,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
e364a7e2e79cfb2b4c2f0acb0dd944e73e9b3a976b89dc8a99a335861ec3843c,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
e59b2b1eccfa3e1f1272427c7daaf3ac4f3bc1cc03cf7cb7b5ff523b4797d344,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
e59b2b1eccfa3e1f1272427c7daaf3ac4f3bc1cc03cf7cb7b5ff523b4797d344,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
ef24b355eae7978a80a8f7da19d2aed732e860c519b48048f8e682266b404eb7,-1,1,1,3.85047166,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
ef24b355eae7978a80a8f7da19d2aed732e860c519b48048f8e682266b404eb7,-1,0,1,0.03302529,1685746453,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
0335e7a4e406d54ca3bf92482072667bcd6c252d903c2763b2226c4ff92890bb,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
0335e7a4e406d54ca3bf92482072667bcd6c252d903c2763b2226c4ff92890bb,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
0900d41678d27866093ed7b9e1592bc0e1180b9ba46b056391ec4ab225743b81,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
0900d41678d27866093ed7b9e1592bc0e1180b9ba46b056391ec4ab225743b81,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
09fe9e3c89c76c2fe26bed8f843c916de42a59bb28be7e042e6aeb6c5c58b902,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
09fe9e3c89c76c2fe26bed8f843c916de42a59bb28be7e042e6aeb6c5c58b902,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
0ae6b441442615b32b7af723e6ec1da309c93f031af4ceb5d1c0f467e6399593,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
0ae6b441442615b32b7af723e6ec1da309c93f031af4ceb5d1c0f467e6399593,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
1eb00116ee17cba927fcf617dfd99f34e5bb13fe0589a4559f86458a3fb5c07b,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
1eb00116ee17cba927fcf617dfd99f34e5bb13fe0589a4559f86458a3fb5c07b,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
446c3754b75c6ed2ba68c72e9062fea758b119d63e76773fcfe04d76819c82c5,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
446c3754b75c6ed2ba68c72e9062fea758b119d63e76773fcfe04d76819c82c5,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
60a09496a00099c290a4db965d9e6240153de17c242bfd0f4e2af84e09aa7d6c,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
60a09496a00099c290a4db965d9e6240153de17c242bfd0f4e2af84e09aa7d6c,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
6370f35bc3b84e984034d4738ec38fece9d4e606ab5ed1686f21d5c0e802a223,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
6370f35bc3b84e984034d4738ec38fece9d4e606ab5ed1686f21d5c0e802a223,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
689eb7ef23ba22213ffb41515f8f4ae8f1eaac0fd2d5412d390e3762935a82e4,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
689eb7ef23ba22213ffb41515f8f4ae8f1eaac0fd2d5412d390e3762935a82e4,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
6fb92d8aacf66193568af5f5d204b83bb05877af8a05af9a0e6a84b1cf149eff,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
6fb92d8aacf66193568af5f5d204b83bb05877af8a05af9a0e6a84b1cf149eff,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
71571c108b491a7c4f8a67bd6f8941a63ab2bb169c6abd1bb4b4cf71b72d3cd7,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
71571c108b491a7c4f8a67bd6f8941a63ab2bb169c6abd1bb4b4cf71b72d3cd7,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
9a7898455749daa11c3ece3b525fdce901032084941a36195c0650b0d9046cb6,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
9a7898455749daa11c3ece3b525fdce901032084941a36195c0650b0d9046cb6,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
9c4386d4b1598d385e3cee05fdb497a4cdd30e6156bb85564cc4c8a50a970f14,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
9c4386d4b1598d385e3cee05fdb497a4cdd30e6156bb85564cc4c8a50a970f14,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
9d7e84ebd5851b4aa46eb29da3ef995d78e4808768dd84edc87f2f01336ff458,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
9d7e84ebd5851b4aa46eb29da3ef995d78e4808768dd84edc87f2f01336ff458,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
a7e16a3487354728314eb113fb50363461fb54fafcc9d40be556353394636b98,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
a7e16a3487354728314eb113fb50363461fb54fafcc9d40be556353394636b98,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
ce73e1e0a1369da1d5c9ebb6c13d8efb8d5e5e1900c03d057e99481c3ad27baf,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
ce73e1e0a1369da1d5c9ebb6c13d8efb8d5e5e1900c03d057e99481c3ad27baf,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
d57985620659fe7f6759abfa9d57afc1023da360ff406220e52ce1217762486b,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
d57985620659fe7f6759abfa9d57afc1023da360ff406220e52ce1217762486b,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
e21b49d2bde26ff34624181f135fa79b068f4e3864d13375467565368f499c52,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
e21b49d2bde26ff34624181f135fa79b068f4e3864d13375467565368f499c52,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
fab418830d5c98d6ffd07573643558a94c0731090147e93d84df71b882cc0216,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
fab418830d5c98d6ffd07573643558a94c0731090147e93d84df71b882cc0216,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
fcb3f3d4cb5ce7f740c350ad00ba701b2ab0b6db25d6509aa2a4dcbb5e36afcd,-1,1,1,3.85047166,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
fcb3f3d4cb5ce7f740c350ad00ba701b2ab0b6db25d6509aa2a4dcbb5e36afcd,-1,0,1,0.03302529,1685746229,Ticket,726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,36,1,0.03302529,1685746110,Regular,6370f35bc3b84e984034d4738ec38fece9d4e606ab5ed1686f21d5c0e802a223
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,169,1,3.85047166,1685746110,Regular,9a7898455749daa11c3ece3b525fdce901032084941a36195c0650b0d9046cb6
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,168,1,0.03302529,1685746110,Regular,9a7898455749daa11c3ece3b525fdce901032084941a36195c0650b0d9046cb6
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,191,1,3.85047166,1685746110,Regular,1eca1b7aee08385c739d88e6b903695a8a9c08c970d2f88651124840477d6c36
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,195,1,3.85047166,1685746110,Regular,946f0b55882fa02dfaaaf37b3754414661ab8cfc0dd5d0adf1a54ad59f77b31d
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,194,1,0.03302529,1685746110,Regular,946f0b55882fa02dfaaaf37b3754414661ab8cfc0dd5d0adf1a54ad59f77b31d
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,166,1,0.03302529,1685746110,Regular,3378e563d91ac0237aba9c303ed471e59725d72562b3aafc513b953bfaa3a159
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,183,1,3.85047166,1685746110,Regular,b94cd798203c8f56d610865793aa053834f28d2196d223b348b45d58e535724b
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,172,1,0.03302529,1685746110,Regular,9d3587a268b949e2fa0bfb8bab289f3e9b09691d72c4886e9344148d946e58cf
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,182,1,0.03302529,1685746110,Regular,b94cd798203c8f56d610865793aa053834f28d2196d223b348b45d58e535724b
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,173,1,3.85047166,1685746110,Regular,9d3587a268b949e2fa0bfb8bab289f3e9b09691d72c4886e9344148d946e58cf
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,153,1,3.85047166,1685746110,Regular,a0b22811771fab14374358d67ad5160d6b931735e6c6f583206960082c09a39f
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,150,1,0.03302529,1685746110,Regular,e553d2d97c86fe7c860d5c18a62845c5b5d47dce1838b1b6842327f876f68211
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,152,1,0.03302529,1685746110,Regular,a0b22811771fab14374358d67ad5160d6b931735e6c6f583206960082c09a39f
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,151,1,3.85047166,1685746110,Regular,e553d2d97c86fe7c860d5c18a62845c5b5d47dce1838b1b6842327f876f68211
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,189,1,3.85047166,1685746110,Regular,c2f3a2b3226ecd91581a78eb7047873e93b28a60f688c54eca8c9f1429195969
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,188,1,0.03302529,1685746110,Regular,c2f3a2b3226ecd91581a78eb7047873e93b28a60f688c54eca8c9f1429195969
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,163,1,3.85047166,1685746110,Regular,ee98aacf923600bb49e613bff5a49b5d4136903eb6992815597ebe2f0d944f32
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,162,1,0.03302529,1685746110,Regular,ee98aacf923600bb49e613bff5a49b5d4136903eb6992815597ebe2f0d944f32
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,161,1,3.85047166,1685746110,Regular,135e3a3697015e1031249458c0ee80882593bd75fe3316a7e2d753dca9de42e9
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,160,1,0.03302529,1685746110,Regular,135e3a3697015e1031249458c0ee80882593bd75fe3316a7e2d753dca9de42e9
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,147,1,3.85047166,1685746110,Regular,c0456943a6e7e9709629b8e2273a3ae384c91f1b160817fa4002c235c0aeee95
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,28,1,0.03302529,1685746110,Regular,e65eb4e8f84f8bdced000fc3ddf6ec3986923621cf3a9a485c132f88f32c70fb
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,177,1,3.85047166,1685746110,Regular,9cec7bcbe0d27854494a50ecfaca3cff213055505debcd6844f5c137f46069f8
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,29,1,3.85047166,1685746110,Regular,e65eb4e8f84f8bdced000fc3ddf6ec3986923621cf3a9a485c132f88f32c70fb
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,176,1,0.03302529,1685746110,Regular,9cec7bcbe0d27854494a50ecfaca3cff213055505debcd6844f5c137f46069f8
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,24,1,0.03302529,1685746110,Regular,866a48a32e283a5c5e5995b91f636ca6590391ecf8dda41016ba1ab0706d80a6
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,165,1,3.85047166,1685746110,Regular,4a2f44bb26651ab5a53c6efa2a1ad4e80502e08fb0337a31c804001b3711b7a3
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,25,1,3.85047166,1685746110,Regular,866a48a32e283a5c5e5995b91f636ca6590391ecf8dda41016ba1ab0706d80a6
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,164,1,0.03302529,1685746110,Regular,4a2f44bb26651ab5a53c6efa2a1ad4e80502e08fb0337a31c804001b3711b7a3
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,171,1,3.85047166,1685746110,Regular,52a61e0820678463bd19bc2f91a8361ed6819233f583b9c7dece4adffd98e730
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,170,1,0.03302529,1685746110,Regular,52a61e0820678463bd19bc2f91a8361ed6819233f583b9c7dece4adffd98e730
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,40,1,0.03302529,1685746110,Regular,b9b97cc7390ef6e5e200c52de05c831cd1b92e6ba24bca233ffa41e41b166b64
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,190,1,0.03302529,1685746110,Regular,1eca1b7aee08385c739d88e6b903695a8a9c08c970d2f88651124840477d6c36
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,41,1,3.85047166,1685746110,Regular,b9b97cc7390ef6e5e200c52de05c831cd1b92e6ba24bca233ffa41e41b166b64
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,157,1,3.85047166,1685746110,Regular,c94d333b0665fa68e74abd4376a32b4477722ebab8dc32e8fce2132e4857e40a
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,186,1,0.03302529,1685746110,Regular,b00ee9a50b44b4b4a1392073bd0a10f4fc30a7f3d97b257298ca6cdc025683d0
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,156,1,0.03302529,1685746110,Regular,c94d333b0665fa68e74abd4376a32b4477722ebab8dc32e8fce2132e4857e40a
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,187,1,3.85047166,1685746110,Regular,b00ee9a50b44b4b4a1392073bd0a10f4fc30a7f3d97b257298ca6cdc025683d0
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,185,1,3.85047166,1685746110,Regular,c4e1eafa8b79b9fdd864e805a31ead92d9d5154807226aeed50a74732d734405
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,46,1,0.03302529,1685746110,Regular,56acf185b4433d2e7a6af60e78dd0db462358db53651e4c5dc4d7346821dd81c
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,184,1,0.03302529,1685746110,Regular,c4e1eafa8b79b9fdd864e805a31ead92d9d5154807226aeed50a74732d734405
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,47,1,3.85047166,1685746110,Regular,56acf185b4433d2e7a6af60e78dd0db462358db53651e4c5dc4d7346821dd81c
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,149,1,3.85047166,1685746110,Regular,5c09203bebbf8bdbd47cc0ddf8cab7341086eadaa031b337c9d4a118cc82382a
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,148,1,0.03302529,1685746110,Regular,5c09203bebbf8bdbd47cc0ddf8cab7341086eadaa031b337c9d4a118cc82382a
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,159,1,3.85047166,1685746110,Regular,357421610c0d30cea5278f3be49bf5b8b21e700c027e0929f11ef2a669bfb9cd
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,158,1,0.03302529,1685746110,Regular,357421610c0d30cea5278f3be49bf5b8b21e700c027e0929f11ef2a669bfb9cd
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,181,1,3.85047166,1685746110,Regular,e59b2b1eccfa3e1f1272427c7daaf3ac4f3bc1cc03cf7cb7b5ff523b4797d344
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,180,1,0.03302529,1685746110,Regular,e59b2b1eccfa3e1f1272427c7daaf3ac4f3bc1cc03cf7cb7b5ff523b4797d344
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,123,1,3.85047166,1685746110,Regular,eccf9d4aa4f398c4982513e24b677364d341fd410f32422179518656ebb36196
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,122,1,0.03302529,1685746110,Regular,eccf9d4aa4f398c4982513e24b677364d341fd410f32422179518656ebb36196
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,129,1,3.85047166,1685746110,Regular,7c8a8b801612f106a8db984c841b998b9ce617332b42862e3a8249a890144d16
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,128,1,0.03302529,1685746110,Regular,7c8a8b801612f106a8db984c841b998b9ce617332b42862e3a8249a890144d16
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,110,1,0.03302529,1685746110,Regular,341383bb341e5864acbf0ad8323c55ffbe4a3bde127ad13c99c052a3b4d28865
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,2,1,0.03302529,1685746110,Regular,10db588455f8a20bf260442c0bd6e16d084ce8ed5c6510ea141fdb173b23617e
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,105,1,3.85047166,1685746110,Regular,5298ecc90aa55ac451b5f6ab0f1188f4848c4dc385d66d7fcb3aea61c53820b8
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,3,1,3.85047166,1685746110,Regular,10db588455f8a20bf260442c0bd6e16d084ce8ed5c6510ea141fdb173b23617e
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,104,1,0.03302529,1685746110,Regular,5298ecc90aa55ac451b5f6ab0f1188f4848c4dc385d66d7fcb3aea61c53820b8
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,143,1,3.85047166,1685746110,Regular,4f187263160f5897788b66dade844fbfa07ebf1c2bc286c902cb83b968ea8cf8
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,142,1,0.03302529,1685746110,Regular,4f187263160f5897788b66dade844fbfa07ebf1c2bc286c902cb83b968ea8cf8
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,133,1,3.85047166,1685746110,Regular,525656cf36bb76ec6e87ff318496d709626e6839aa00816b5e34c7ebcc34fd50
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,132,1,0.03302529,1685746110,Regular,525656cf36bb76ec6e87ff318496d709626e6839aa00816b5e34c7ebcc34fd50
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,117,1,3.85047166,1685746110,Regular,d7d458e922d6424e4a35601e83b4552e844148234c06369162c0dad432e87bc2
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,116,1,0.03302529,1685746110,Regular,d7d458e922d6424e4a35601e83b4552e844148234c06369162c0dad432e87bc2
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,135,1,3.85047166,1685746110,Regular,42ed5f28531cd64e7e0c748b9c8b2da0717110c793748d14bc33080cac41d795
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,134,1,0.03302529,1685746110,Regular,42ed5f28531cd64e7e0c748b9c8b2da0717110c793748d14bc33080cac41d795
726867b0b3b0327bd8a845f998e543499cc29e55c725ce0cd136903ca8e639af,1,107,1,3.85047166,1685746110,Regular,492e372c3f3ff7106cd8fd745193fb1edf158fd61acbf1cc6805b19408266003
