tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b590abb20951c0535fe654d7337a9ebfb75c3a592bed8b9460f604560a71dc63,-1,0,1,0.03305218,1661440506,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
4340f34c2a2830c8da6862b7329ba0d43a6b183318066a7c476cd63dc1011bd8,-1,0,1,0.03305218,1661438668,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
4340f34c2a2830c8da6862b7329ba0d43a6b183318066a7c476cd63dc1011bd8,-1,1,1,1.96700202,1661438668,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
1f649eb678c5800968d65f6c345927ff31451e81bee2ce5571ece29c8e937914,-1,1,1,1.96700202,1661437720,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
1f649eb678c5800968d65f6c345927ff31451e81bee2ce5571ece29c8e937914,-1,0,1,0.03305218,1661437720,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
d9bbf45f64ea2de9d0b04a77f0a60ae1f530725ace9ce0030545b4078613dcfb,-1,1,1,1.96700202,1661437720,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
d9bbf45f64ea2de9d0b04a77f0a60ae1f530725ace9ce0030545b4078613dcfb,-1,0,1,0.03305218,1661437720,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
57b85f8ab9af465ed1b1021bfe8c859e73b1d94b69d01e8eba6c0d286da5557c,-1,1,1,1.96700202,1661437632,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
57b85f8ab9af465ed1b1021bfe8c859e73b1d94b69d01e8eba6c0d286da5557c,-1,0,1,0.03305218,1661437632,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
20452c05b2faad18453a4fcda9611aa271e757d3688d857c8998734aff75ee41,-1,1,1,1.96700202,1661436688,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
20452c05b2faad18453a4fcda9611aa271e757d3688d857c8998734aff75ee41,-1,0,1,0.03305218,1661436688,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
78db6a1c71cfa80af1386a84b526bdf77ae707033b07b679caa85322ddbc5b44,-1,1,1,1.96700202,1661436688,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
78db6a1c71cfa80af1386a84b526bdf77ae707033b07b679caa85322ddbc5b44,-1,0,1,0.03305218,1661436688,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
7c0ca6d0d025b274ecc33bd7e931dff48c4013a6c996b244ac53d5380402787d,-1,1,1,1.96700202,1661436434,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
7c0ca6d0d025b274ecc33bd7e931dff48c4013a6c996b244ac53d5380402787d,-1,0,1,0.03305218,1661436434,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
b2d7e0262ac41af81336395b3cc1c19f1b4123c95bc606744e0ae403cfc2689a,-1,1,1,1.96700202,1661436434,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
b2d7e0262ac41af81336395b3cc1c19f1b4123c95bc606744e0ae403cfc2689a,-1,0,1,0.03305218,1661436434,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
5b0849fbaa19d8d3cabb16090fc0747d518f2641eb748cea606b161fa730dbd7,-1,1,1,1.96700202,1661436415,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
5b0849fbaa19d8d3cabb16090fc0747d518f2641eb748cea606b161fa730dbd7,-1,0,1,0.03305218,1661436415,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
16ff46ef9a83edebfc2e0a436cab2768e33af25aa69e2d8f3314d040bccdf30e,-1,1,1,1.96700202,1661432680,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
16ff46ef9a83edebfc2e0a436cab2768e33af25aa69e2d8f3314d040bccdf30e,-1,0,1,0.03305218,1661432680,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
765b6d8844ed1a7eae8bca64db1d0c8f6e95a9aedc3361ba72bf94fa8ae64684,-1,1,1,1.96700202,1661432680,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
765b6d8844ed1a7eae8bca64db1d0c8f6e95a9aedc3361ba72bf94fa8ae64684,-1,0,1,0.03305218,1661432680,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
f6e19133a79f90148549489985250a2e2082cf1678a52f69c832ee455ee40082,-1,1,1,1.96700202,1661432219,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
f6e19133a79f90148549489985250a2e2082cf1678a52f69c832ee455ee40082,-1,0,1,0.03305218,1661432219,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
ded30f36815100c883bd64c44c3670858d750d61ccabd24df01ce6f1e4041e9b,-1,1,1,1.96700202,1661430774,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
ded30f36815100c883bd64c44c3670858d750d61ccabd24df01ce6f1e4041e9b,-1,0,1,0.03305218,1661430774,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
17347307003174798d9d11e2349106f0db683770c8c776f360b33c2b195879c0,-1,1,1,1.96700202,1661430719,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
17347307003174798d9d11e2349106f0db683770c8c776f360b33c2b195879c0,-1,0,1,0.03305218,1661430719,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
de4d50fd0b23243e16b4d842ad06255268aeca352939619f8f71ee30db3a0e1c,-1,0,1,0.03305218,1661430719,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
de4d50fd0b23243e16b4d842ad06255268aeca352939619f8f71ee30db3a0e1c,-1,1,1,1.96700202,1661430719,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
e5e65d366bfc243a0381db79503bb3beda01e4347f67773b0e91c1b4e8f3441e,-1,1,1,1.96700202,1661430719,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
e5e65d366bfc243a0381db79503bb3beda01e4347f67773b0e91c1b4e8f3441e,-1,0,1,0.03305218,1661430719,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
d27c2a8c8d7aeda0c481459802f3eea6196ee60194b2cc74692c5f8e9eb6cdaa,-1,1,1,1.96700202,1661430227,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
d27c2a8c8d7aeda0c481459802f3eea6196ee60194b2cc74692c5f8e9eb6cdaa,-1,0,1,0.03305218,1661430227,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
4cc015af3228fa859abb50474d00869f31b73bcd036f4ca26755b6ca649042a6,-1,1,1,1.96700202,1661429845,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
4cc015af3228fa859abb50474d00869f31b73bcd036f4ca26755b6ca649042a6,-1,0,1,0.03305218,1661429845,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
916517f3aeeecdf1b7abedd7f3417a5d08d7a40ab098844a791af15a9eed6f07,-1,1,1,1.96700202,1661429759,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
916517f3aeeecdf1b7abedd7f3417a5d08d7a40ab098844a791af15a9eed6f07,-1,0,1,0.03305218,1661429759,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
f205f51451b5444c85a91468dc9e8bc1cea9f9dcfaaf526172bbc6bdfbaae16a,-1,1,1,1.96700202,1661429759,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
f205f51451b5444c85a91468dc9e8bc1cea9f9dcfaaf526172bbc6bdfbaae16a,-1,0,1,0.03305218,1661429759,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
1d6983da274fb5c9b05400566c0c4e333d41d7c8487c748cfef437f8aceab617,-1,1,1,1.96700202,1661429617,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
1d6983da274fb5c9b05400566c0c4e333d41d7c8487c748cfef437f8aceab617,-1,0,1,0.03305218,1661429617,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
a502bffa8543dcca352e9e79f9af358c4443ec457c6923cfe0446f2f3ee0d531,-1,0,1,0.03305218,1661429617,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
a502bffa8543dcca352e9e79f9af358c4443ec457c6923cfe0446f2f3ee0d531,-1,1,1,1.96700202,1661429617,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
115eb5e5a2b5253b574fb3d632bccb8f7b27c3b677536edaefaffaab2c2f339b,-1,0,1,0.03305218,1661426841,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
115eb5e5a2b5253b574fb3d632bccb8f7b27c3b677536edaefaffaab2c2f339b,-1,1,1,1.96700202,1661426841,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
eca8b6efcd48f8abb2607fb1788414a8437dffa1e036a5cd3285b37685264024,-1,1,1,1.96700202,1661426440,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
eca8b6efcd48f8abb2607fb1788414a8437dffa1e036a5cd3285b37685264024,-1,0,1,0.03305218,1661426440,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
bc0c24e278b68da7b0ab6766ef202f14951f81df9a3b7e9294c43e1565b04d2b,-1,1,1,1.96700202,1661426386,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
bc0c24e278b68da7b0ab6766ef202f14951f81df9a3b7e9294c43e1565b04d2b,-1,0,1,0.03305218,1661426386,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
c3af97a2d286a03955e525fbbb7fe31e594786b0200b519d21d3e6f11c4f7d1a,-1,0,1,0.03305218,1661425519,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
c3af97a2d286a03955e525fbbb7fe31e594786b0200b519d21d3e6f11c4f7d1a,-1,1,1,1.96700202,1661425519,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
4f9d8c5fd9a460bda7dbf098c77ec1144dda185abf06fbadc16762a17f01a711,-1,1,1,1.96700202,1661424983,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
4f9d8c5fd9a460bda7dbf098c77ec1144dda185abf06fbadc16762a17f01a711,-1,0,1,0.03305218,1661424983,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
73644ab81e7d2fc8cc95332e09b671ac768a903451165cf372cf8f3a4762c959,-1,0,1,0.03305218,1661424983,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
73644ab81e7d2fc8cc95332e09b671ac768a903451165cf372cf8f3a4762c959,-1,1,1,1.96700202,1661424983,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
813a8b455789ecad3f2b96e42f13fdf30649bf508aceea1db347e67b9209bda0,-1,1,1,1.96700202,1661424983,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
813a8b455789ecad3f2b96e42f13fdf30649bf508aceea1db347e67b9209bda0,-1,0,1,0.03305218,1661424983,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
29bd637b9a8809c94e970d7627c7d73404d4691314606fe63cf1add8020c1c6b,-1,1,1,1.96700202,1661424911,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
29bd637b9a8809c94e970d7627c7d73404d4691314606fe63cf1add8020c1c6b,-1,0,1,0.03305218,1661424911,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
45de1d223df2c5b59b360afba664abd9d6a2e6605cf6f572cf20cf2798163cd3,-1,1,1,1.96700202,1661424911,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
45de1d223df2c5b59b360afba664abd9d6a2e6605cf6f572cf20cf2798163cd3,-1,0,1,0.03305218,1661424911,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
c6b01469ea36333afa7ee5b3b8a06a689a7ec1c0d8e1d5d6fca70103605bc70d,-1,0,1,0.03305218,1661424911,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
c6b01469ea36333afa7ee5b3b8a06a689a7ec1c0d8e1d5d6fca70103605bc70d,-1,1,1,1.96700202,1661424911,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
6596dcef50b482b7711264ef05c795c38b233d46bfb2700a2c443fafe8e9d576,-1,1,1,1.96700202,1661424432,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
6596dcef50b482b7711264ef05c795c38b233d46bfb2700a2c443fafe8e9d576,-1,0,1,0.03305218,1661424432,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
b69ec3ae0229fe75b428ce7332babac2454d9891e66992606773b9d447f6b4cd,-1,1,1,1.96700202,1661423262,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
b69ec3ae0229fe75b428ce7332babac2454d9891e66992606773b9d447f6b4cd,-1,0,1,0.03305218,1661423262,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
91de47c1784873a0b907570c56da778737fb3f9b51c4778c4900cfa08e004a91,-1,0,1,0.03305218,1661423243,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
91de47c1784873a0b907570c56da778737fb3f9b51c4778c4900cfa08e004a91,-1,1,1,1.96700202,1661423243,Ticket,96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,3,1,1.96700202,1661420730,Regular,7df4a34b23e657df9416a8da4c74440898e40cc53b76a78f1cbb542e23fb1d37
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,148,1,0.03305218,1661420730,Regular,de4d50fd0b23243e16b4d842ad06255268aeca352939619f8f71ee30db3a0e1c
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,149,1,1.96700202,1661420730,Regular,de4d50fd0b23243e16b4d842ad06255268aeca352939619f8f71ee30db3a0e1c
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,150,1,0.03305218,1661420730,Regular,25e25ba7915ecfd2f6d8d9a5fb00a691021b0b8660c8dcf3126a2fd8cccaa204
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,151,1,1.96700202,1661420730,Regular,25e25ba7915ecfd2f6d8d9a5fb00a691021b0b8660c8dcf3126a2fd8cccaa204
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,172,1,0.03305218,1661420730,Regular,f8623b22f2a2322a6ccf68b98559e5cd4fba098fbf1c4c51b6fb4024e1fe4693
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,173,1,1.96700202,1661420730,Regular,f8623b22f2a2322a6ccf68b98559e5cd4fba098fbf1c4c51b6fb4024e1fe4693
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,56,1,0.03305218,1661420730,Regular,34fc158ba8c1b9bb9f06172b8dcd0603bf736cfc1d00fddd1d69265830638580
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,57,1,1.96700202,1661420730,Regular,34fc158ba8c1b9bb9f06172b8dcd0603bf736cfc1d00fddd1d69265830638580
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,88,1,0.03305218,1661420730,Regular,17347307003174798d9d11e2349106f0db683770c8c776f360b33c2b195879c0
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,89,1,1.96700202,1661420730,Regular,17347307003174798d9d11e2349106f0db683770c8c776f360b33c2b195879c0
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,84,1,0.03305218,1661420730,Regular,d4a1b25f2366bb39246815dfde67e5509e3497fc2fbd609893255c0e510732e7
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,85,1,1.96700202,1661420730,Regular,d4a1b25f2366bb39246815dfde67e5509e3497fc2fbd609893255c0e510732e7
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,146,1,0.03305218,1661420730,Regular,4340f34c2a2830c8da6862b7329ba0d43a6b183318066a7c476cd63dc1011bd8
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,147,1,1.96700202,1661420730,Regular,4340f34c2a2830c8da6862b7329ba0d43a6b183318066a7c476cd63dc1011bd8
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,86,1,0.03305218,1661420730,Regular,19e83ba82b533e23d97055f149425fc81c015193981a68e66d2119f479cc1d6a
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,87,1,1.96700202,1661420730,Regular,19e83ba82b533e23d97055f149425fc81c015193981a68e66d2119f479cc1d6a
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,60,1,0.03305218,1661420730,Regular,ea8e5c180fa71a8c9a9e912feeb1c4cf3dc88d9c31a5c44dd5d37269445640e5
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,61,1,1.96700202,1661420730,Regular,ea8e5c180fa71a8c9a9e912feeb1c4cf3dc88d9c31a5c44dd5d37269445640e5
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,102,1,0.03305218,1661420730,Regular,f6e19133a79f90148549489985250a2e2082cf1678a52f69c832ee455ee40082
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,103,1,1.96700202,1661420730,Regular,f6e19133a79f90148549489985250a2e2082cf1678a52f69c832ee455ee40082
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,40,1,0.03305218,1661420730,Regular,95fddf947bd2e750bdf671bac08bd85b616702202ed97cc60739607d895618c6
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,41,1,1.96700202,1661420730,Regular,95fddf947bd2e750bdf671bac08bd85b616702202ed97cc60739607d895618c6
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,188,1,0.03305218,1661420730,Regular,041208d62055f7e2e2bffb6dd2565aa0286dbf8b73273b0cfc12247014476eb0
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,189,1,1.96700202,1661420730,Regular,041208d62055f7e2e2bffb6dd2565aa0286dbf8b73273b0cfc12247014476eb0
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,64,1,0.03305218,1661420730,Regular,a502bffa8543dcca352e9e79f9af358c4443ec457c6923cfe0446f2f3ee0d531
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,65,1,1.96700202,1661420730,Regular,a502bffa8543dcca352e9e79f9af358c4443ec457c6923cfe0446f2f3ee0d531
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,156,1,0.03305218,1661420730,Regular,3655b40a0bbcb2f8a0f086b6da257b86ab5b8bda2c20558815366edc528356c1
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,157,1,1.96700202,1661420730,Regular,3655b40a0bbcb2f8a0f086b6da257b86ab5b8bda2c20558815366edc528356c1
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,196,1,0.03305218,1661420730,Regular,16ff46ef9a83edebfc2e0a436cab2768e33af25aa69e2d8f3314d040bccdf30e
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,197,1,1.96700202,1661420730,Regular,16ff46ef9a83edebfc2e0a436cab2768e33af25aa69e2d8f3314d040bccdf30e
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,106,1,0.03305218,1661420730,Regular,765b6d8844ed1a7eae8bca64db1d0c8f6e95a9aedc3361ba72bf94fa8ae64684
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,107,1,1.96700202,1661420730,Regular,765b6d8844ed1a7eae8bca64db1d0c8f6e95a9aedc3361ba72bf94fa8ae64684
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,74,1,0.03305218,1661420730,Regular,9e217ca2f08321e24fa00e8027fcc67d3b809673eba2cb76eda065c3e2616030
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,75,1,1.96700202,1661420730,Regular,9e217ca2f08321e24fa00e8027fcc67d3b809673eba2cb76eda065c3e2616030
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,118,1,0.03305218,1661420730,Regular,8483aede20b7d3d3490db0c2ce937f0b409dc10a0a9e4bdc9826b94465fd6020
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,119,1,1.96700202,1661420730,Regular,8483aede20b7d3d3490db0c2ce937f0b409dc10a0a9e4bdc9826b94465fd6020
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,162,1,0.03305218,1661420730,Regular,9179835c89bd3d11fdf4b138ad47ed4b869c7488a5f0fad177b25717a90b189b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,163,1,1.96700202,1661420730,Regular,9179835c89bd3d11fdf4b138ad47ed4b869c7488a5f0fad177b25717a90b189b
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,176,1,0.03305218,1661420730,Regular,3987f7c036eade2d75ffc8fb0e7a4ccf9064743f1874e0802c9a387568c641b8
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,177,1,1.96700202,1661420730,Regular,3987f7c036eade2d75ffc8fb0e7a4ccf9064743f1874e0802c9a387568c641b8
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,104,1,0.03305218,1661420730,Regular,217eeda510a6152e9aceaf5bfea6d4c1659e232dcbe341925e2470629270d713
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,105,1,1.96700202,1661420730,Regular,217eeda510a6152e9aceaf5bfea6d4c1659e232dcbe341925e2470629270d713
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,4,1,0.03305218,1661420730,Regular,b2d7e0262ac41af81336395b3cc1c19f1b4123c95bc606744e0ae403cfc2689a
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,5,1,1.96700202,1661420730,Regular,b2d7e0262ac41af81336395b3cc1c19f1b4123c95bc606744e0ae403cfc2689a
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,28,1,0.03305218,1661420730,Regular,f205f51451b5444c85a91468dc9e8bc1cea9f9dcfaaf526172bbc6bdfbaae16a
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,29,1,1.96700202,1661420730,Regular,f205f51451b5444c85a91468dc9e8bc1cea9f9dcfaaf526172bbc6bdfbaae16a
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,70,1,0.03305218,1661420730,Regular,68f7ef2aa8a785b4567c58fc579c0904535f2d113d0e2415d26bd5fdce35b978
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,71,1,1.96700202,1661420730,Regular,68f7ef2aa8a785b4567c58fc579c0904535f2d113d0e2415d26bd5fdce35b978
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,160,1,0.03305218,1661420730,Regular,e470194098ab7be00f86b86cea5aef8056cd3b16aca330a83f33d508df9e6952
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,161,1,1.96700202,1661420730,Regular,e470194098ab7be00f86b86cea5aef8056cd3b16aca330a83f33d508df9e6952
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,120,1,0.03305218,1661420730,Regular,813a8b455789ecad3f2b96e42f13fdf30649bf508aceea1db347e67b9209bda0
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,121,1,1.96700202,1661420730,Regular,813a8b455789ecad3f2b96e42f13fdf30649bf508aceea1db347e67b9209bda0
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,132,1,0.03305218,1661420730,Regular,7c0ca6d0d025b274ecc33bd7e931dff48c4013a6c996b244ac53d5380402787d
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,133,1,1.96700202,1661420730,Regular,7c0ca6d0d025b274ecc33bd7e931dff48c4013a6c996b244ac53d5380402787d
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,134,1,0.03305218,1661420730,Regular,a3d833200bd55ae09b089ee7e31f241b521e5178d0dbf505506a366112231cc2
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,135,1,1.96700202,1661420730,Regular,a3d833200bd55ae09b089ee7e31f241b521e5178d0dbf505506a366112231cc2
96a3d3a61501e0298b9f217bc84274e96b85d3aa613c93b64f8d04902f4c643a,1,158,1,0.03305218,1661420730,Regular,5c5cdedbe7dc2fb30f22ab4b0ccdc5c5431b229cc0e98569ac8d7d2b976cb4f3
