tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,64,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,102,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,103,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,112,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,88,1,0.02621527,1715728769,Regular,8c10a574dc38608579ff98b09a8a915cb51a6687180502eea1ad1e706df4f02b
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,89,1,1.97383893,1715728769,Regular,8c10a574dc38608579ff98b09a8a915cb51a6687180502eea1ad1e706df4f02b
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,62,1,0.02621527,1715728769,Regular,d02e4a5ba4dbc130789f5fcf56c3164141bba91bcd4e020784152ecfbb5f42f3
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,63,1,1.97383893,1715728769,Regular,d02e4a5ba4dbc130789f5fcf56c3164141bba91bcd4e020784152ecfbb5f42f3
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,38,1,0.02621527,1715728769,Regular,d2503c3f8c17dd23c50abf616dfc53d8aae1b05cf0e510d1f95fcc55fa07d3d1
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,39,1,1.97383893,1715728769,Regular,d2503c3f8c17dd23c50abf616dfc53d8aae1b05cf0e510d1f95fcc55fa07d3d1
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,26,1,0.02621527,1715728769,Regular,ddc4ab2c75610dfc19d4261bafbc5bb5751d569c6b90aab2ac6e0ebf64a94553
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,27,1,1.97383893,1715728769,Regular,ddc4ab2c75610dfc19d4261bafbc5bb5751d569c6b90aab2ac6e0ebf64a94553
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,36,1,0.02621527,1715728769,Regular,57f1f921e766f1c84dcd69483cf6def7fb6f15458a6aefa2c1c5ec43d5fdbdaa
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,37,1,1.97383893,1715728769,Regular,57f1f921e766f1c84dcd69483cf6def7fb6f15458a6aefa2c1c5ec43d5fdbdaa
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,106,1,0.02621527,1715728769,Regular,43ec08f42717ce5a7c0a86e3282eb287c5e0bab617ad47c993440966d3fddb23
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,107,1,1.97383893,1715728769,Regular,43ec08f42717ce5a7c0a86e3282eb287c5e0bab617ad47c993440966d3fddb23
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,110,1,0.02621527,1715728769,Regular,c540689fab737ce5fc843cf09518f3d71464a03defb20eae3424f32c4e399b0e
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,111,1,1.97383893,1715728769,Regular,c540689fab737ce5fc843cf09518f3d71464a03defb20eae3424f32c4e399b0e
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,72,1,0.02621527,1715728769,Regular,723a690e3f67a1ab26f6b7e92d99ffced60963ef564356dae619a8fee2eb840b
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,73,1,1.97383893,1715728769,Regular,723a690e3f67a1ab26f6b7e92d99ffced60963ef564356dae619a8fee2eb840b
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,52,1,0.02621527,1715728769,Regular,00fb4c5cb199489f8ad7a4312310c943648502f6632a2bef9a47288a6f50b03c
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,53,1,1.97383893,1715728769,Regular,00fb4c5cb199489f8ad7a4312310c943648502f6632a2bef9a47288a6f50b03c
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,4,1,0.02621527,1715728769,Regular,1ff0b2e44a864c4a146f19cd5102a5c58394f745228bac8e1dd52fda34ce9e6e
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,5,1,1.97383893,1715728769,Regular,1ff0b2e44a864c4a146f19cd5102a5c58394f745228bac8e1dd52fda34ce9e6e
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,28,1,0.02621527,1715728769,Regular,b48f48a827daeb4a313614ef1b60778613f4dcad016f05ee0e4d787852b8b501
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,29,1,1.97383893,1715728769,Regular,b48f48a827daeb4a313614ef1b60778613f4dcad016f05ee0e4d787852b8b501
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,80,1,0.02621527,1715728769,Regular,7aed2d0d6d513d27e3d804f83abf7efcb01b63f62e4bf0bdc6761941e68eabc9
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,81,1,1.97383893,1715728769,Regular,7aed2d0d6d513d27e3d804f83abf7efcb01b63f62e4bf0bdc6761941e68eabc9
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,65,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,66,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,67,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,68,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,69,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,70,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,71,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,74,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,75,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,76,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,77,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,78,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,79,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,82,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,83,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,84,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,85,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,86,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,87,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,90,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,91,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,92,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,93,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,94,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,95,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,96,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,97,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,98,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,99,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,100,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,101,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,104,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,105,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,108,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,109,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,113,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,114,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,115,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,116,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,117,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,118,1,0.02621527,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,119,1,1.97383893,1715728769,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,7,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,8,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,9,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,12,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,13,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,14,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,15,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,16,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,17,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,18,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,19,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,20,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,21,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,22,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,23,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,24,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,25,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,30,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,31,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,32,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,33,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,34,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,35,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,40,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,42,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,43,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,44,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,45,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,46,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,47,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,48,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,49,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,50,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,51,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,54,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,55,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,56,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,57,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,58,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,59,1,1.97383893,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,60,1,0.02621527,1715728769,Regular,629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf
84ddf76052a018cff3445905854ff0b41cc10c6d416533e75fa3f7ab8ee07dfe,1,10,1,0.02621527,1715728769,Regular,a79b1ff99866758d0d1be636c1cd83f6f9881e679fda8955624795e4627bc073
