tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a84d01c8a6346fac602d372fcfecba7913152b2f5a3dc8643bafb32597421740,-1,1,1,5.95184657,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
a87959b334e410efe56888775f315d473a1b88899074f84a26b681e511fd0068,-1,1,1,5.95184657,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
a87959b334e410efe56888775f315d473a1b88899074f84a26b681e511fd0068,-1,0,1,0.03107472,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
adc936e4b3bba4581e75db94518d87592566dd4c519b290cf614eeb5b4c8a79d,-1,0,1,0.03107472,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
adc936e4b3bba4581e75db94518d87592566dd4c519b290cf614eeb5b4c8a79d,-1,1,1,5.95184657,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
bd1797183f428bf50ad3715e4d77ee2b581a943dd4a7f788bb68424e25b90873,-1,1,1,5.95184657,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
bd1797183f428bf50ad3715e4d77ee2b581a943dd4a7f788bb68424e25b90873,-1,0,1,0.03107472,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
eef806a02340093d06d2b8a9655ca3316ec75bdac59575143e704fd53810a805,-1,1,1,5.95184657,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
eef806a02340093d06d2b8a9655ca3316ec75bdac59575143e704fd53810a805,-1,0,1,0.03107472,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
f3ddc36c3659b7a8b7a5b6a63812e99760b6b1efaf55fa3e7a95ed6e4d212398,-1,0,1,0.03107472,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
f3ddc36c3659b7a8b7a5b6a63812e99760b6b1efaf55fa3e7a95ed6e4d212398,-1,1,1,5.95184657,1706652998,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
7f9faf97ac8af726bef5a1fd274d4c4025c9bd4b8b72c370d5060deeeea408db,-1,1,1,5.95184657,1706652481,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
7f9faf97ac8af726bef5a1fd274d4c4025c9bd4b8b72c370d5060deeeea408db,-1,0,1,0.03107472,1706652481,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
ca5f7477ee52b94f39c0aab0ee5f90de68d9712496e53f7a4a4e06016b1e8c97,-1,1,1,5.95184657,1706652481,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
ca5f7477ee52b94f39c0aab0ee5f90de68d9712496e53f7a4a4e06016b1e8c97,-1,0,1,0.03107472,1706652481,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
e586ab5da91a555f28c866d7ab263ecfcf36af925cffbc1f2effd7804462013f,-1,0,1,0.03107472,1706652481,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
e586ab5da91a555f28c866d7ab263ecfcf36af925cffbc1f2effd7804462013f,-1,1,1,5.95184657,1706652481,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
1fb8d1067fc16503381198aac94809ac2d5437a366538b99bacb0dd82a3f004b,-1,1,1,5.95184657,1706651922,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
1fb8d1067fc16503381198aac94809ac2d5437a366538b99bacb0dd82a3f004b,-1,0,1,0.03107472,1706651922,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
2cf37352328778a23d69d5191cf656d7e1523b38b8f50053cb815e758da696e5,-1,0,1,0.03107472,1706651922,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
2cf37352328778a23d69d5191cf656d7e1523b38b8f50053cb815e758da696e5,-1,1,1,5.95184657,1706651922,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
38ca63cd333bac9566348054172257bc69f80b1508d84d942d37cd8a8de74179,-1,0,1,0.03107472,1706651922,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
38ca63cd333bac9566348054172257bc69f80b1508d84d942d37cd8a8de74179,-1,1,1,5.95184657,1706651922,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
7838fa6a18483f6b7cf82a37b343ad5cca0333818626bbf479847a097d25279c,-1,1,1,5.95184657,1706651922,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
7838fa6a18483f6b7cf82a37b343ad5cca0333818626bbf479847a097d25279c,-1,0,1,0.03107472,1706651922,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
9f84a62289af9676dcb3f7ad657fd5b4339d38801a74e03593435168d367edc4,-1,0,1,0.03107472,1706651922,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
9f84a62289af9676dcb3f7ad657fd5b4339d38801a74e03593435168d367edc4,-1,1,1,5.95184657,1706651922,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
e58c1cf00fd7c442a8c1f87d9c9ba16e67f4f09403f3020e002ae083fe11b78a,-1,1,1,5.95184657,1706651922,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
e58c1cf00fd7c442a8c1f87d9c9ba16e67f4f09403f3020e002ae083fe11b78a,-1,0,1,0.03107472,1706651922,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
0b8b01f432f3a6377ff662ffe6924d5ffeb67016858dda85772538ba0d5331ee,-1,0,1,0.03107472,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
0b8b01f432f3a6377ff662ffe6924d5ffeb67016858dda85772538ba0d5331ee,-1,1,1,5.95184657,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
2ce158b929fb9dec455003408c091c1c108675ce3a85e66773d707990fdea73f,-1,0,1,0.03107472,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
2ce158b929fb9dec455003408c091c1c108675ce3a85e66773d707990fdea73f,-1,1,1,5.95184657,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
3d4f9b1afc6ec7dc8ba46a190884f2291e84b25e6eada558f877c93f4001cb86,-1,1,1,5.95184657,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
3d4f9b1afc6ec7dc8ba46a190884f2291e84b25e6eada558f877c93f4001cb86,-1,0,1,0.03107472,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
904c7908c444c679068268dfc40a72bbc179332de474e67a893780d967c2a91e,-1,1,1,5.95184657,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
904c7908c444c679068268dfc40a72bbc179332de474e67a893780d967c2a91e,-1,0,1,0.03107472,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
a06788229d81ce45488534aed82f2ca8fbfff75cfbf39f629d625863410c65d1,-1,1,1,5.95184657,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
a06788229d81ce45488534aed82f2ca8fbfff75cfbf39f629d625863410c65d1,-1,0,1,0.03107472,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
ae1cda13e869a2e56cac77644626432614222ae7122201d9f88b73e40dd3f4b6,-1,0,1,0.03107472,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
ae1cda13e869a2e56cac77644626432614222ae7122201d9f88b73e40dd3f4b6,-1,1,1,5.95184657,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
d318be3e3bbc7d0de2d4d5657454b6e17867cd64ab74e1100d5be95db6b5271e,-1,0,1,0.03107472,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
d318be3e3bbc7d0de2d4d5657454b6e17867cd64ab74e1100d5be95db6b5271e,-1,1,1,5.95184657,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
d6c4fd0b74ec4708e180f9e6f7c6a85abf45b49700c2ebf66974312eaf0eeb1d,-1,1,1,5.95184657,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
d6c4fd0b74ec4708e180f9e6f7c6a85abf45b49700c2ebf66974312eaf0eeb1d,-1,0,1,0.03107472,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
f07ee718d1d14d8524e488d95c366d524b91049f309976df5ea98e26c12b96f1,-1,1,1,5.95184657,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
f07ee718d1d14d8524e488d95c366d524b91049f309976df5ea98e26c12b96f1,-1,0,1,0.03107472,1706651825,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
095b8d0cbba59c7e33e64ebe6736fab6356ab9cd5fa06403f465e2a543709076,-1,1,1,5.95184657,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
095b8d0cbba59c7e33e64ebe6736fab6356ab9cd5fa06403f465e2a543709076,-1,0,1,0.03107472,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
56cb76717e6d86dd991ca98f089da870345462fcbfc8ea3d374bd2747e35dcbd,-1,1,1,5.95184657,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
56cb76717e6d86dd991ca98f089da870345462fcbfc8ea3d374bd2747e35dcbd,-1,0,1,0.03107472,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
5f2eae9fd8be28f463f0460a9f24904d857eca2e29d8ea6b4aeb6cd102591ef4,-1,0,1,0.03107472,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
5f2eae9fd8be28f463f0460a9f24904d857eca2e29d8ea6b4aeb6cd102591ef4,-1,1,1,5.95184657,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
653ef6635fe8e5c2cc8a94fcbe99a082b1e112eaafe6eb063db187db371dd336,-1,1,1,5.95184657,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
653ef6635fe8e5c2cc8a94fcbe99a082b1e112eaafe6eb063db187db371dd336,-1,0,1,0.03107472,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
6b14ac6b836f26c5d32d25a7fbdb69cbd00d9ba715ed59594e23cdc06f571574,-1,1,1,5.95184657,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
6b14ac6b836f26c5d32d25a7fbdb69cbd00d9ba715ed59594e23cdc06f571574,-1,0,1,0.03107472,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
89e9291d3642068791a8655b3162290469ebe177bdae53d36835253f6ab01173,-1,0,1,0.03107472,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
89e9291d3642068791a8655b3162290469ebe177bdae53d36835253f6ab01173,-1,1,1,5.95184657,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
8de30545e89c31e9d023d54438974c487ccc57a8a263c45d1e9f20b0fce9f251,-1,0,1,0.03107472,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
8de30545e89c31e9d023d54438974c487ccc57a8a263c45d1e9f20b0fce9f251,-1,1,1,5.95184657,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
a247dc670b7e550683313e1f8aacfbdfc99139c4726e1e934e87c12e1b617739,-1,1,1,5.95184657,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
a247dc670b7e550683313e1f8aacfbdfc99139c4726e1e934e87c12e1b617739,-1,0,1,0.03107472,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
a76807bb33bbad26ba955504f5c29fd331a8280fd36e2c4e54ea91b9c4d96a86,-1,1,1,5.95184657,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
a76807bb33bbad26ba955504f5c29fd331a8280fd36e2c4e54ea91b9c4d96a86,-1,0,1,0.03107472,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
ae4377ad6a61e5893a4088092e17aa0758528705d4d4124640bab8f4dc5d7fca,-1,0,1,0.03107472,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
ae4377ad6a61e5893a4088092e17aa0758528705d4d4124640bab8f4dc5d7fca,-1,1,1,5.95184657,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
c3a3451466124e410ac6fcb5861c7fbe77f3685752f2432dc753932235281ac6,-1,0,1,0.03107472,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
c3a3451466124e410ac6fcb5861c7fbe77f3685752f2432dc753932235281ac6,-1,1,1,5.95184657,1706651103,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
2e941bf89c10156253aceafcf9751d6055404fc22fca85977037def7c327efa7,-1,0,1,0.03107472,1706651008,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
2e941bf89c10156253aceafcf9751d6055404fc22fca85977037def7c327efa7,-1,1,1,5.95184657,1706651008,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
524086c2cf714569bb10e4a5ca4add9abcda717a7db6caa15d61717cf235a689,-1,1,1,5.95184657,1706651008,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
524086c2cf714569bb10e4a5ca4add9abcda717a7db6caa15d61717cf235a689,-1,0,1,0.03107472,1706651008,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
b77b3f397276ec15cd33fd186d5f4e48e447ec58a33a72a4592d932d1ec8256b,-1,1,1,5.95184657,1706651008,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
b77b3f397276ec15cd33fd186d5f4e48e447ec58a33a72a4592d932d1ec8256b,-1,0,1,0.03107472,1706651008,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
fad27ec78a40131e7cfb35ba79c94072023ef77cc44ce9cc60b0dc49f8aa0be9,-1,1,1,5.95184657,1706651008,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
fad27ec78a40131e7cfb35ba79c94072023ef77cc44ce9cc60b0dc49f8aa0be9,-1,0,1,0.03107472,1706651008,Ticket,3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,199,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,3,1,5.95184657,1706650792,Regular,2ce158b929fb9dec455003408c091c1c108675ce3a85e66773d707990fdea73f
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,4,1,0.03107472,1706650792,Regular,d318be3e3bbc7d0de2d4d5657454b6e17867cd64ab74e1100d5be95db6b5271e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,5,1,5.95184657,1706650792,Regular,d318be3e3bbc7d0de2d4d5657454b6e17867cd64ab74e1100d5be95db6b5271e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,8,1,0.03107472,1706650792,Regular,a87959b334e410efe56888775f315d473a1b88899074f84a26b681e511fd0068
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,9,1,5.95184657,1706650792,Regular,a87959b334e410efe56888775f315d473a1b88899074f84a26b681e511fd0068
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,6,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,7,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,10,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,11,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,46,1,0.03107472,1706650792,Regular,6b14ac6b836f26c5d32d25a7fbdb69cbd00d9ba715ed59594e23cdc06f571574
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,24,1,0.03107472,1706650792,Regular,904c7908c444c679068268dfc40a72bbc179332de474e67a893780d967c2a91e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,25,1,5.95184657,1706650792,Regular,904c7908c444c679068268dfc40a72bbc179332de474e67a893780d967c2a91e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,50,1,0.03107472,1706650792,Regular,d6c4fd0b74ec4708e180f9e6f7c6a85abf45b49700c2ebf66974312eaf0eeb1d
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,51,1,5.95184657,1706650792,Regular,d6c4fd0b74ec4708e180f9e6f7c6a85abf45b49700c2ebf66974312eaf0eeb1d
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,64,1,0.03107472,1706650792,Regular,0b8b01f432f3a6377ff662ffe6924d5ffeb67016858dda85772538ba0d5331ee
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,48,1,0.03107472,1706650792,Regular,e58c1cf00fd7c442a8c1f87d9c9ba16e67f4f09403f3020e002ae083fe11b78a
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,49,1,5.95184657,1706650792,Regular,e58c1cf00fd7c442a8c1f87d9c9ba16e67f4f09403f3020e002ae083fe11b78a
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,38,1,0.03107472,1706650792,Regular,1fb8d1067fc16503381198aac94809ac2d5437a366538b99bacb0dd82a3f004b
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,56,1,0.03107472,1706650792,Regular,f3ddc36c3659b7a8b7a5b6a63812e99760b6b1efaf55fa3e7a95ed6e4d212398
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,57,1,5.95184657,1706650792,Regular,f3ddc36c3659b7a8b7a5b6a63812e99760b6b1efaf55fa3e7a95ed6e4d212398
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,44,1,0.03107472,1706650792,Regular,adc936e4b3bba4581e75db94518d87592566dd4c519b290cf614eeb5b4c8a79d
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,28,1,0.03107472,1706650792,Regular,172195652a63a2fc556f75671fb6aae14f0e3df8b218eb080c743111ffe3ef15
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,29,1,5.95184657,1706650792,Regular,172195652a63a2fc556f75671fb6aae14f0e3df8b218eb080c743111ffe3ef15
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,62,1,0.03107472,1706650792,Regular,9c8d01254ad02ccaa81a08e8811ad303bda5782b9624052b44518085bebf0923
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,63,1,5.95184657,1706650792,Regular,9c8d01254ad02ccaa81a08e8811ad303bda5782b9624052b44518085bebf0923
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,40,1,0.03107472,1706650792,Regular,ad652be9a6bc75791d7f85256c5fd20abc24f41f49b2d2a48e360f891bb0f0b9
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,41,1,5.95184657,1706650792,Regular,ad652be9a6bc75791d7f85256c5fd20abc24f41f49b2d2a48e360f891bb0f0b9
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,20,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,21,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,26,1,0.03107472,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,27,1,5.95184657,1706650792,Regular,be5fb7ed33c42dbfa2d4bf3a62db204dfd955193edd5967199eec00c3c62e11e
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,86,1,0.03107472,1706650792,Regular,653ef6635fe8e5c2cc8a94fcbe99a082b1e112eaafe6eb063db187db371dd336
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,84,1,0.03107472,1706650792,Regular,a06788229d81ce45488534aed82f2ca8fbfff75cfbf39f629d625863410c65d1
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,85,1,5.95184657,1706650792,Regular,a06788229d81ce45488534aed82f2ca8fbfff75cfbf39f629d625863410c65d1
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,65,1,5.95184657,1706650792,Regular,0b8b01f432f3a6377ff662ffe6924d5ffeb67016858dda85772538ba0d5331ee
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,82,1,0.03107472,1706650792,Regular,ae1cda13e869a2e56cac77644626432614222ae7122201d9f88b73e40dd3f4b6
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,83,1,5.95184657,1706650792,Regular,ae1cda13e869a2e56cac77644626432614222ae7122201d9f88b73e40dd3f4b6
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,94,1,0.03107472,1706650792,Regular,2cf37352328778a23d69d5191cf656d7e1523b38b8f50053cb815e758da696e5
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,95,1,5.95184657,1706650792,Regular,2cf37352328778a23d69d5191cf656d7e1523b38b8f50053cb815e758da696e5
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,96,1,0.03107472,1706650792,Regular,7f9faf97ac8af726bef5a1fd274d4c4025c9bd4b8b72c370d5060deeeea408db
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,97,1,5.95184657,1706650792,Regular,7f9faf97ac8af726bef5a1fd274d4c4025c9bd4b8b72c370d5060deeeea408db
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,74,1,0.03107472,1706650792,Regular,e586ab5da91a555f28c866d7ab263ecfcf36af925cffbc1f2effd7804462013f
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,75,1,5.95184657,1706650792,Regular,e586ab5da91a555f28c866d7ab263ecfcf36af925cffbc1f2effd7804462013f
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,92,1,0.03107472,1706650792,Regular,bd1797183f428bf50ad3715e4d77ee2b581a943dd4a7f788bb68424e25b90873
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,93,1,5.95184657,1706650792,Regular,bd1797183f428bf50ad3715e4d77ee2b581a943dd4a7f788bb68424e25b90873
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,68,1,0.03107472,1706650792,Regular,5c5eae884dab78e1f9dc554828066ac8446447bff01524ea73a8593b6e0de081
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,104,1,0.03107472,1706650792,Regular,a874b3b988cba2b2bd38433221789c9c5d7c1b4e775c2e6c9961e3da52eae1d5
3ca52e857ccd16e25c4e22b50586bf8294976ab8c4f7a32ddd49e40f0f92da61,1,105,1,5.95184657,1706650792,Regular,a874b3b988cba2b2bd38433221789c9c5d7c1b4e775c2e6c9961e3da52eae1d5
