tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edf10dc7fa41072a22e3da89f44f6d583dd4a65bc9ca1b9ef79ded4cdabeb035,-1,0,1,0.0308938,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
f796d7946b61d594ce9f88c4435d2a31f892f6156d64a8b4d2b959f7f4cba845,-1,1,1,11.07357107,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
f796d7946b61d594ce9f88c4435d2a31f892f6156d64a8b4d2b959f7f4cba845,-1,0,1,0.0308938,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
f99e6cbd6506921b30974f140fb6ba5f030d739c6b3d373322dcb632cc61bfbb,-1,1,1,11.07357107,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
f99e6cbd6506921b30974f140fb6ba5f030d739c6b3d373322dcb632cc61bfbb,-1,0,1,0.0308938,1714152340,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
addec784188287713d830bfbf83307f6bcc930c9d146957cc9f2bc3016459e26,-1,0,1,0.0308938,1714152316,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
addec784188287713d830bfbf83307f6bcc930c9d146957cc9f2bc3016459e26,-1,1,1,11.07357107,1714152316,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
35dfe15a2619ae2532b92cf6af9fd56b5587ba3fe259851afde2bfde443d7015,-1,0,1,0.0308938,1714151765,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
35dfe15a2619ae2532b92cf6af9fd56b5587ba3fe259851afde2bfde443d7015,-1,1,1,11.07357107,1714151765,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
16e17c92803e84e31cdfb6946588ef6021dae3e2354ffae924f461dd91f40893,-1,1,1,11.07357107,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
16e17c92803e84e31cdfb6946588ef6021dae3e2354ffae924f461dd91f40893,-1,0,1,0.0308938,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
236800e84c488cd08f5609169931702dc43b432a3b17ad356532588bccf33990,-1,1,1,11.07357107,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
236800e84c488cd08f5609169931702dc43b432a3b17ad356532588bccf33990,-1,0,1,0.0308938,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
3b6e45a313a68de91666298832b9bc250609715749e0246a99df06bfbf536b7b,-1,1,1,11.07357107,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
3b6e45a313a68de91666298832b9bc250609715749e0246a99df06bfbf536b7b,-1,0,1,0.0308938,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
3d2c5d240bf1d83fe42e8e1307bf11594f9ca96b7723af38db5c2d7f37ba8777,-1,1,1,11.07357107,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
3d2c5d240bf1d83fe42e8e1307bf11594f9ca96b7723af38db5c2d7f37ba8777,-1,0,1,0.0308938,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
4968cf2601f563da3f1e0c3e57d0de7365c7748c597626001f839adf4b23212e,-1,1,1,11.07357107,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
4968cf2601f563da3f1e0c3e57d0de7365c7748c597626001f839adf4b23212e,-1,0,1,0.0308938,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
6ce1ebb40a8bf6343385e8979d05d797549046428b63614c0a17c5259cc2147d,-1,1,1,11.07357107,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
6ce1ebb40a8bf6343385e8979d05d797549046428b63614c0a17c5259cc2147d,-1,0,1,0.0308938,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
b4182e683df075fb4c6d308953c42fe666198be057adc5bfa8fede61959c375a,-1,1,1,11.07357107,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
b4182e683df075fb4c6d308953c42fe666198be057adc5bfa8fede61959c375a,-1,0,1,0.0308938,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
be9cb770b79469754d71f2ac1331be2bf4235c1272538db41b2fc2d242093769,-1,0,1,0.0308938,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
be9cb770b79469754d71f2ac1331be2bf4235c1272538db41b2fc2d242093769,-1,1,1,11.07357107,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
d8c70b01e106974f0718030eab8c1e0aa3eb19814cb10d4498b44ee62a41d1f8,-1,0,1,0.0308938,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
d8c70b01e106974f0718030eab8c1e0aa3eb19814cb10d4498b44ee62a41d1f8,-1,1,1,11.07357107,1714148163,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
07ab65e8afb5a939978b098a6dc146641947233c099cf51e837d950e10608123,-1,1,1,11.07357107,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
07ab65e8afb5a939978b098a6dc146641947233c099cf51e837d950e10608123,-1,0,1,0.0308938,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
0c7e868854fca81ef4ae9791d89113b9d68e15297fbbeab1ffa3ad6a3259566a,-1,1,1,11.07357107,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
0c7e868854fca81ef4ae9791d89113b9d68e15297fbbeab1ffa3ad6a3259566a,-1,0,1,0.0308938,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
1df6e5fc4bc8555e865917e23e49d16d82e015d48bb5c448e648c36d682165a1,-1,1,1,11.07357107,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
1df6e5fc4bc8555e865917e23e49d16d82e015d48bb5c448e648c36d682165a1,-1,0,1,0.0308938,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
1e37cd95a98a4d229df2f387230d0c3b01797ccee14d70a60316d219b2a9d609,-1,0,1,0.0308938,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
1e37cd95a98a4d229df2f387230d0c3b01797ccee14d70a60316d219b2a9d609,-1,1,1,11.07357107,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
1edf6ffc7647d675aaf85ecd3a8805674344ed0d5b80516249e1e3599ea32ea9,-1,1,1,11.07357107,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
1edf6ffc7647d675aaf85ecd3a8805674344ed0d5b80516249e1e3599ea32ea9,-1,0,1,0.0308938,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
4c8d3e1b57db0f74c4352912cac6d4c38a8631a128f4715c63a07ec4377555dd,-1,1,1,11.07357107,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
4c8d3e1b57db0f74c4352912cac6d4c38a8631a128f4715c63a07ec4377555dd,-1,0,1,0.0308938,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
9a270e8caf89c5a9b2a700178854add28342cbc9bf70f8720ac30a6e06a9dffc,-1,0,1,0.0308938,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
9a270e8caf89c5a9b2a700178854add28342cbc9bf70f8720ac30a6e06a9dffc,-1,1,1,11.07357107,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
9bb032943d2f837c13479cd380cab9847ab616603e9466f3338b16e8afe7d912,-1,0,1,0.0308938,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
9bb032943d2f837c13479cd380cab9847ab616603e9466f3338b16e8afe7d912,-1,1,1,11.07357107,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
c52420d6014420d78c68374f50253f2a257b4342df1bbde06149399a9d5960f4,-1,0,1,0.0308938,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
c52420d6014420d78c68374f50253f2a257b4342df1bbde06149399a9d5960f4,-1,1,1,11.07357107,1714148106,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
04775b8142aebb264a77e735adf9c0f7c010cb736410a5a7f6401074cadb8f4e,-1,1,1,11.07357107,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
04775b8142aebb264a77e735adf9c0f7c010cb736410a5a7f6401074cadb8f4e,-1,0,1,0.0308938,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
3317170202e2ee85f808d43c51f5df0e43139f326f9fa4e9ebf299f2339b56d1,-1,1,1,11.07357107,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
3317170202e2ee85f808d43c51f5df0e43139f326f9fa4e9ebf299f2339b56d1,-1,0,1,0.0308938,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
4609082666f4255f242a0604bd46c5734ed6d2935a728f5db2287b3889e6a934,-1,1,1,11.07357107,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
4609082666f4255f242a0604bd46c5734ed6d2935a728f5db2287b3889e6a934,-1,0,1,0.0308938,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
604332bf2c1ab3bac721eb6a2977a108868eae47663057aaf9461bfdb30414c4,-1,1,1,11.07357107,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
604332bf2c1ab3bac721eb6a2977a108868eae47663057aaf9461bfdb30414c4,-1,0,1,0.0308938,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
63836d9788775df059dd247fb2549669b397d52720837012613d71f1af663c1c,-1,1,1,11.07357107,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
63836d9788775df059dd247fb2549669b397d52720837012613d71f1af663c1c,-1,0,1,0.0308938,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
82b017ac82e809cab9e6e0ee5b889da30f42df968f184c5922825f47d445e8ad,-1,0,1,0.0308938,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
82b017ac82e809cab9e6e0ee5b889da30f42df968f184c5922825f47d445e8ad,-1,1,1,11.07357107,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
915b4376012a80b420a49d305924a1809097d561db27fd7b7ccebc4b149c1735,-1,0,1,0.0308938,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
915b4376012a80b420a49d305924a1809097d561db27fd7b7ccebc4b149c1735,-1,1,1,11.07357107,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
9a92dac01391c5521c58d0b6a2684db0771484f16976b0000086b002f4629eea,-1,0,1,0.0308938,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
9a92dac01391c5521c58d0b6a2684db0771484f16976b0000086b002f4629eea,-1,1,1,11.07357107,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
ae23d9b4321646732db3e55e12f3d1727030724c49c53f902c64b57110e39a3d,-1,1,1,11.07357107,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
ae23d9b4321646732db3e55e12f3d1727030724c49c53f902c64b57110e39a3d,-1,0,1,0.0308938,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
ce5ee1b4d01402e254f436ef92419a76a5fa7e21f907f46ce3fa8e53200618e8,-1,0,1,0.0308938,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
ce5ee1b4d01402e254f436ef92419a76a5fa7e21f907f46ce3fa8e53200618e8,-1,1,1,11.07357107,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
e909eda421dd88d02ae285095363b0ed0c7ab683a74081fb3acd61d15ca0e8ac,-1,0,1,0.0308938,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
e909eda421dd88d02ae285095363b0ed0c7ab683a74081fb3acd61d15ca0e8ac,-1,1,1,11.07357107,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
ecc221769a2340c907a9d35f68958d8a4b89289692d6db814f6845d210553ad2,-1,1,1,11.07357107,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
ecc221769a2340c907a9d35f68958d8a4b89289692d6db814f6845d210553ad2,-1,0,1,0.0308938,1714147908,Ticket,68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,188,1,0.0308938,1714147623,Regular,c52420d6014420d78c68374f50253f2a257b4342df1bbde06149399a9d5960f4
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,189,1,11.07357107,1714147623,Regular,c52420d6014420d78c68374f50253f2a257b4342df1bbde06149399a9d5960f4
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,178,1,0.0308938,1714147623,Regular,3d2c5d240bf1d83fe42e8e1307bf11594f9ca96b7723af38db5c2d7f37ba8777
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,179,1,11.07357107,1714147623,Regular,3d2c5d240bf1d83fe42e8e1307bf11594f9ca96b7723af38db5c2d7f37ba8777
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,154,1,0.0308938,1714147623,Regular,3b6e45a313a68de91666298832b9bc250609715749e0246a99df06bfbf536b7b
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,176,1,0.0308938,1714147623,Regular,79ff23a21f94744704215e21605e7c0224426d755d34ceb7a46d99a1c84677d9
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,177,1,11.07357107,1714147623,Regular,79ff23a21f94744704215e21605e7c0224426d755d34ceb7a46d99a1c84677d9
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,180,1,0.0308938,1714147623,Regular,47af243eddaae6bebdbc58581386d093be780659e83cbf848013a67266f7f255
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,164,1,0.0308938,1714147623,Regular,727e3d4791252027e54ff577799ceaf0d2ac38c0ff9567365123d040139f606b
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,165,1,11.07357107,1714147623,Regular,727e3d4791252027e54ff577799ceaf0d2ac38c0ff9567365123d040139f606b
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,172,1,0.0308938,1714147623,Regular,3aa1fbcc9bbfa21940f473ee50af7934809c96ce893ad86fb7beef2de366b909
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,182,1,0.0308938,1714147623,Regular,9f686d373fbfbbec6fc77dd312c8325060970cbd2336b68f72797fc2bd7118f3
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,183,1,11.07357107,1714147623,Regular,9f686d373fbfbbec6fc77dd312c8325060970cbd2336b68f72797fc2bd7118f3
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,190,1,0.0308938,1714147623,Regular,bfd5d22319e49addf2d5f35049535d222a5cda3beb74019610bbefde8e5f3c37
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,198,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,199,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,194,1,0.0308938,1714147623,Regular,604332bf2c1ab3bac721eb6a2977a108868eae47663057aaf9461bfdb30414c4
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,195,1,11.07357107,1714147623,Regular,604332bf2c1ab3bac721eb6a2977a108868eae47663057aaf9461bfdb30414c4
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,186,1,0.0308938,1714147623,Regular,63836d9788775df059dd247fb2549669b397d52720837012613d71f1af663c1c
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,187,1,11.07357107,1714147623,Regular,63836d9788775df059dd247fb2549669b397d52720837012613d71f1af663c1c
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,30,1,0.0308938,1714147623,Regular,ce5ee1b4d01402e254f436ef92419a76a5fa7e21f907f46ce3fa8e53200618e8
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,31,1,11.07357107,1714147623,Regular,ce5ee1b4d01402e254f436ef92419a76a5fa7e21f907f46ce3fa8e53200618e8
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,2,1,0.0308938,1714147623,Regular,e909eda421dd88d02ae285095363b0ed0c7ab683a74081fb3acd61d15ca0e8ac
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,3,1,11.07357107,1714147623,Regular,e909eda421dd88d02ae285095363b0ed0c7ab683a74081fb3acd61d15ca0e8ac
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,100,1,0.0308938,1714147623,Regular,915b4376012a80b420a49d305924a1809097d561db27fd7b7ccebc4b149c1735
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,101,1,11.07357107,1714147623,Regular,915b4376012a80b420a49d305924a1809097d561db27fd7b7ccebc4b149c1735
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,16,1,0.0308938,1714147623,Regular,82b017ac82e809cab9e6e0ee5b889da30f42df968f184c5922825f47d445e8ad
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,17,1,11.07357107,1714147623,Regular,82b017ac82e809cab9e6e0ee5b889da30f42df968f184c5922825f47d445e8ad
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,108,1,0.0308938,1714147623,Regular,ae23d9b4321646732db3e55e12f3d1727030724c49c53f902c64b57110e39a3d
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,109,1,11.07357107,1714147623,Regular,ae23d9b4321646732db3e55e12f3d1727030724c49c53f902c64b57110e39a3d
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,88,1,0.0308938,1714147623,Regular,04775b8142aebb264a77e735adf9c0f7c010cb736410a5a7f6401074cadb8f4e
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,89,1,11.07357107,1714147623,Regular,04775b8142aebb264a77e735adf9c0f7c010cb736410a5a7f6401074cadb8f4e
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,110,1,0.0308938,1714147623,Regular,3317170202e2ee85f808d43c51f5df0e43139f326f9fa4e9ebf299f2339b56d1
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,111,1,11.07357107,1714147623,Regular,3317170202e2ee85f808d43c51f5df0e43139f326f9fa4e9ebf299f2339b56d1
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,156,1,0.0308938,1714147623,Regular,ecc221769a2340c907a9d35f68958d8a4b89289692d6db814f6845d210553ad2
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,157,1,11.07357107,1714147623,Regular,ecc221769a2340c907a9d35f68958d8a4b89289692d6db814f6845d210553ad2
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,52,1,0.0308938,1714147623,Regular,9a92dac01391c5521c58d0b6a2684db0771484f16976b0000086b002f4629eea
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,53,1,11.07357107,1714147623,Regular,9a92dac01391c5521c58d0b6a2684db0771484f16976b0000086b002f4629eea
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,64,1,0.0308938,1714147623,Regular,4609082666f4255f242a0604bd46c5734ed6d2935a728f5db2287b3889e6a934
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,65,1,11.07357107,1714147623,Regular,4609082666f4255f242a0604bd46c5734ed6d2935a728f5db2287b3889e6a934
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,143,1,11.07357107,1714147623,Regular,1edf6ffc7647d675aaf85ecd3a8805674344ed0d5b80516249e1e3599ea32ea9
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,66,1,0.0308938,1714147623,Regular,9bb032943d2f837c13479cd380cab9847ab616603e9466f3338b16e8afe7d912
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,67,1,11.07357107,1714147623,Regular,9bb032943d2f837c13479cd380cab9847ab616603e9466f3338b16e8afe7d912
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,29,1,11.07357107,1714147623,Regular,35dfe15a2619ae2532b92cf6af9fd56b5587ba3fe259851afde2bfde443d7015
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,28,1,0.0308938,1714147623,Regular,35dfe15a2619ae2532b92cf6af9fd56b5587ba3fe259851afde2bfde443d7015
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,147,1,11.07357107,1714147623,Regular,16e17c92803e84e31cdfb6946588ef6021dae3e2354ffae924f461dd91f40893
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,148,1,0.0308938,1714147623,Regular,d8c70b01e106974f0718030eab8c1e0aa3eb19814cb10d4498b44ee62a41d1f8
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,149,1,11.07357107,1714147623,Regular,d8c70b01e106974f0718030eab8c1e0aa3eb19814cb10d4498b44ee62a41d1f8
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,171,1,11.07357107,1714147623,Regular,971ef2a0658e62fb27cfbfc61590adba511ee4d8d55155d447e85b9079be0f39
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,59,1,11.07357107,1714147623,Regular,b4182e683df075fb4c6d308953c42fe666198be057adc5bfa8fede61959c375a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,155,1,11.07357107,1714147623,Regular,3b6e45a313a68de91666298832b9bc250609715749e0246a99df06bfbf536b7b
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,58,1,0.0308938,1714147623,Regular,b4182e683df075fb4c6d308953c42fe666198be057adc5bfa8fede61959c375a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,86,1,0.0308938,1714147623,Regular,236800e84c488cd08f5609169931702dc43b432a3b17ad356532588bccf33990
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,19,1,11.07357107,1714147623,Regular,07ab65e8afb5a939978b098a6dc146641947233c099cf51e837d950e10608123
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,87,1,11.07357107,1714147623,Regular,236800e84c488cd08f5609169931702dc43b432a3b17ad356532588bccf33990
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,18,1,0.0308938,1714147623,Regular,07ab65e8afb5a939978b098a6dc146641947233c099cf51e837d950e10608123
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,33,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,32,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,27,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,26,1,0.0308938,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,1,25,1,11.07357107,1714147623,Regular,fa6792aaafedbb5f839959396165802adf96909bd9033f28ebc76e87c8626495
