tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,7,1,37.9,1663843484,Regular,7da1928d0ae1bf98aea2761923a0ac69fd36e01e4c93f1f0acfcf745dba33428
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,0,1,283.48,1663843484,Regular,aae91109e9e77f257b9e275f5e91877894d51338493ac82d3a0595012c4a449c
7da1928d0ae1bf98aea2761923a0ac69fd36e01e4c93f1f0acfcf745dba33428,1,1,1,37.9,1663802557,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
aae91109e9e77f257b9e275f5e91877894d51338493ac82d3a0595012c4a449c,1,0,1,283.48,1663802557,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,7,1,38.1,1663756958,Regular,ada18b2cb1fa016d37b55b43af52358f5cb23e97524cf98da94ebd7d7615d49f
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,0,1,219,1663756958,Regular,1c740ada0dee9ec847ce4575ba2839a7dd57428e1782f6888966d0c7c65ad163
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,8,1,29.7,1663756958,Regular,d00914c66fa2a8f66e6a407c34aa225d22307cd1ebff57119e5b87d135e58cc5
1c740ada0dee9ec847ce4575ba2839a7dd57428e1782f6888966d0c7c65ad163,1,0,1,219,1663720774,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
ada18b2cb1fa016d37b55b43af52358f5cb23e97524cf98da94ebd7d7615d49f,1,0,1,38.1,1663720774,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
d00914c66fa2a8f66e6a407c34aa225d22307cd1ebff57119e5b87d135e58cc5,1,0,1,29.7,1663720774,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,0,1,400,1663324902,Regular,9f1adde1eebb14954bbcc20f1cf7d712efa6988b320d0c179bec59a8b6c1349f
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,6,1,50,1663324902,Regular,84bc7d35ed6987d618d6a5083539ec6685198a6f26a5e1ea80e8ee85ff0789a8
84bc7d35ed6987d618d6a5083539ec6685198a6f26a5e1ea80e8ee85ff0789a8,1,1,1,50,1663265163,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
9f1adde1eebb14954bbcc20f1cf7d712efa6988b320d0c179bec59a8b6c1349f,1,1,1,400,1663256924,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,1,1,149,1663239154,Regular,f21ce4e5623d9f8e746b67e9e1922569300733939988b0a2c8aaa5ccad9e4be8
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,11,1,23.7,1663239154,Regular,7c489af56f7c69c7502aa63d90f47bb46a2dc43ecd7fbde6b37cbc4cf48559b5
7c489af56f7c69c7502aa63d90f47bb46a2dc43ecd7fbde6b37cbc4cf48559b5,1,1,1,23.7,1663200335,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
f21ce4e5623d9f8e746b67e9e1922569300733939988b0a2c8aaa5ccad9e4be8,1,1,1,149,1663200213,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f,-1,0,1,220.5,1663130474,Regular,0b317591a52912e6fda9f1d3e96db54602e01deacb70a30cb922b015798803c9
d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f,-1,4,1,20,1663130474,Regular,4028f6c69e7e99de0e601a8265ff90f41ff8aefee3f1a6ed0e2f4552b4d3103b
0b317591a52912e6fda9f1d3e96db54602e01deacb70a30cb922b015798803c9,1,0,1,220.5,1663128002,Regular,d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f
4028f6c69e7e99de0e601a8265ff90f41ff8aefee3f1a6ed0e2f4552b4d3103b,1,1,1,20,1663128002,Regular,d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f
668d9fb28fcba099e8a1b9924800d86605917d33af04df2fd8db217d715357ce,-1,3,1,78,1663065796,Regular,51fb70bb15fb37dc16e88771fa2a822bf3e03766a9caf3a1e78e930b6facd631
668d9fb28fcba099e8a1b9924800d86605917d33af04df2fd8db217d715357ce,-1,5,1,17.6,1663065796,Regular,d622dbb7852b5ad23eb2303f677566390e6b354c4f15a478e733ba6706cc5e5f
d622dbb7852b5ad23eb2303f677566390e6b354c4f15a478e733ba6706cc5e5f,1,1,1,17.6,1663059348,Regular,668d9fb28fcba099e8a1b9924800d86605917d33af04df2fd8db217d715357ce
51fb70bb15fb37dc16e88771fa2a822bf3e03766a9caf3a1e78e930b6facd631,1,0,1,78,1663058536,Regular,668d9fb28fcba099e8a1b9924800d86605917d33af04df2fd8db217d715357ce
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,2,1,160.6,1663044139,Regular,6746173c1bfe03e7d365c97c5106025994413d06a501814bd2d858c2dfa4be8a
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,14,1,17.93,1663044139,Regular,8c773bb7a3772b153a8d3bf4ba3db8ccae8a3351d4be70256c9fd147056a0d74
6746173c1bfe03e7d365c97c5106025994413d06a501814bd2d858c2dfa4be8a,1,1,1,160.6,1663031022,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
8c773bb7a3772b153a8d3bf4ba3db8ccae8a3351d4be70256c9fd147056a0d74,1,0,1,17.93,1663024521,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,7,1,40.65,1662957833,Regular,8e122fce4e4fdaa7c42f0e84708a1a28a7fd3e091c44d4aebe2a4b34769c8501
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,0,1,269,1662957833,Regular,2a0cc5a70a742034f5f029d492308226f3e1b06b9ef3328175ca2342dee4da10
2a0cc5a70a742034f5f029d492308226f3e1b06b9ef3328175ca2342dee4da10,1,0,1,269,1662948193,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
8e122fce4e4fdaa7c42f0e84708a1a28a7fd3e091c44d4aebe2a4b34769c8501,1,1,1,40.65,1662947861,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
b5d1f1de9a7ddad91265faf96e2ca41f59b85c75c2ae87a9edbee0949f15dd35,-1,0,1,162.74,1662698628,Regular,f74c885e4017815605554de4ab0fecbdd94bc1ecf723ee0f3cc3095a78ad6748
f74c885e4017815605554de4ab0fecbdd94bc1ecf723ee0f3cc3095a78ad6748,1,1,1,162.74,1662685648,Regular,b5d1f1de9a7ddad91265faf96e2ca41f59b85c75c2ae87a9edbee0949f15dd35
83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92,-1,1,1,16.2,1662612243,Regular,74f76d9f707b8db5060844311c64e4d79c0b863b9343cc67aec8529247a6b8ce
83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92,-1,0,1,330,1662612243,Regular,8659cce56571539c7c0be183a0964727a94d7399e6d75b691c4d727ac8421d76
8659cce56571539c7c0be183a0964727a94d7399e6d75b691c4d727ac8421d76,1,1,1,330,1662608965,Regular,83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92
74f76d9f707b8db5060844311c64e4d79c0b863b9343cc67aec8529247a6b8ce,1,0,1,16.2,1662608852,Regular,83487985df9d3e7e583513c9707dd74605389b84cc46e384b3cbe63a7555ea92
83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a,-1,17,1,13.72,1662525702,Regular,61c5e1a5222ff15603b3c36d78175b12a891639f03f61b5eec168238fba70398
83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a,-1,0,1,290,1662525702,Regular,d3211936280c5fd80b51d282c802be74fe882066a7abe19ceff005974084118e
61c5e1a5222ff15603b3c36d78175b12a891639f03f61b5eec168238fba70398,1,1,1,13.72,1662512842,Regular,83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a
d3211936280c5fd80b51d282c802be74fe882066a7abe19ceff005974084118e,1,0,1,290,1662512842,Regular,83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a
654e60e6dedd6b7776de29f8076f9d89c897f7ad720aa6fb191d7126499e83c2,-1,0,1,76,1662461183,Regular,5dc294f2451a4b6ba891d72185977b5eb9cf89239da25cb5a929e81a24b69623
5dc294f2451a4b6ba891d72185977b5eb9cf89239da25cb5a929e81a24b69623,1,0,1,76,1662447521,Regular,654e60e6dedd6b7776de29f8076f9d89c897f7ad720aa6fb191d7126499e83c2
cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e,-1,1,1,150,1662439249,Regular,fe94b60d7a88c3f01a13132e6986ce7c0d8a0b7dc8c1145e09cf9e8a34fce3a3
fe94b60d7a88c3f01a13132e6986ce7c0d8a0b7dc8c1145e09cf9e8a34fce3a3,1,0,1,150,1662430114,Regular,cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e
a9cc73a7b3115cdfa49100cfc0864cf4be8c9e85573999169598ebfd27e10d10,-1,0,1,61.88,1662417654,Regular,f4d8ba565b95d1d01ff44279cfd54c116ece2036036c42e8370f75a622dd8dff
f4d8ba565b95d1d01ff44279cfd54c116ece2036036c42e8370f75a622dd8dff,1,1,1,61.88,1662376308,Regular,a9cc73a7b3115cdfa49100cfc0864cf4be8c9e85573999169598ebfd27e10d10
da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931,-1,35,1,6.27,1662288577,Regular,16b8bd0377b99ab1fbc0e75eb36aac0492a8bcb04a39fe1296bea62833c1e78e
da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931,-1,2,1,169.8,1662288577,Regular,a0a7e19249ef03fb0c19bafdec47aea351be03d5b474d14bc653c8c637d8b770
16b8bd0377b99ab1fbc0e75eb36aac0492a8bcb04a39fe1296bea62833c1e78e,1,0,1,6.27,1662270760,Regular,da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931
a0a7e19249ef03fb0c19bafdec47aea351be03d5b474d14bc653c8c637d8b770,1,1,1,169.8,1662270760,Regular,da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931
1b6a57b9af39d0a464f2622db35a7052b510cbf25093cf56760c23ac3367af08,-1,1,1,124.1,1662265373,Regular,2f45165bc1d0ed4572a7e87fb60520be7a32586fc3eba6ddc97a62df51bc95bc
2f45165bc1d0ed4572a7e87fb60520be7a32586fc3eba6ddc97a62df51bc95bc,1,1,1,124.1,1662189434,Regular,1b6a57b9af39d0a464f2622db35a7052b510cbf25093cf56760c23ac3367af08
985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7,-1,0,1,381.28,1662180075,Regular,9014d618ad803d85b0ee2ce31d0028c698869858ca6f2d2ab973b6f048af3c8a
985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7,-1,7,1,30.4,1662180075,Regular,31e94ac9e23c5079017a852a9a14e9ddf1f01a59209db66ec61051c86e562d21
31e94ac9e23c5079017a852a9a14e9ddf1f01a59209db66ec61051c86e562d21,1,0,1,30.4,1662168536,Regular,985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7
9014d618ad803d85b0ee2ce31d0028c698869858ca6f2d2ab973b6f048af3c8a,1,1,1,381.28,1662168536,Regular,985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,1,1,213.97,1662093805,Regular,a90ac72feef04ef2f39df19c66eb47056795c76e3a1da1c08a0b3541608275de
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,23,1,12.67,1662093805,Regular,37a56a1bb5d85c00431f542a78f91e6a5393f8b810a99b27feb609f1a61dc562
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,15,1,20.26,1662093805,Regular,4a5c516d81bdad09408aee925eb25f0247faf72684f6a2056e2500683d9d0433
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,14,1,20.27,1662093805,Regular,50f3650dbdc440c0f70dcd3b647aa592ccd4a353046ee0729176699c508bbf4b
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,12,1,22.8,1662093805,Regular,000f18fbaf4078fdc713bfa744ff891799cbd4e32ee6bc5b7c3dcf3f57a592ab
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,0,1,473.8,1662093805,Regular,db7d6159ef4fe5cdbf975a7a3974de269e0d7a8991b2fd904ed96d9a6dd8a22c
a90ac72feef04ef2f39df19c66eb47056795c76e3a1da1c08a0b3541608275de,1,1,1,213.97,1662082081,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
37a56a1bb5d85c00431f542a78f91e6a5393f8b810a99b27feb609f1a61dc562,1,1,1,12.67,1662081880,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
50f3650dbdc440c0f70dcd3b647aa592ccd4a353046ee0729176699c508bbf4b,1,0,1,20.27,1662081880,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1,-1,1,1,441.85,1662071660,Regular,80c5e7ef7ddfd92074d7f8b0350468c8eecb5bf374a7476853743ab9c8db267d
f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1,-1,13,1,20.268,1662071660,Regular,05fba8b62d6995eeaa3052b958acba6c6e50d158fd11df81a9a379b7a188c6da
f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1,-1,15,1,17.73,1662071660,Regular,15b702af3626f61c2e8693839a77fab40978f4ad64187248d62999e7896d6aa2
db7d6159ef4fe5cdbf975a7a3974de269e0d7a8991b2fd904ed96d9a6dd8a22c,1,1,1,473.8,1661992396,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
000f18fbaf4078fdc713bfa744ff891799cbd4e32ee6bc5b7c3dcf3f57a592ab,1,1,1,22.8,1661992084,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
4a5c516d81bdad09408aee925eb25f0247faf72684f6a2056e2500683d9d0433,1,0,1,20.26,1661992084,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,29,1,5.069,1661970894,Regular,4eede1ef527869163bd7486abd2f1895277179a4d002d59de186f86eb32205e7
05fba8b62d6995eeaa3052b958acba6c6e50d158fd11df81a9a379b7a188c6da,1,1,1,20.268,1661903778,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
15b702af3626f61c2e8693839a77fab40978f4ad64187248d62999e7896d6aa2,1,0,1,17.73,1661903778,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
80c5e7ef7ddfd92074d7f8b0350468c8eecb5bf374a7476853743ab9c8db267d,1,0,1,441.85,1661903778,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,36,1,12.677,1661893225,Regular,98afc0be7ab8e65ac32eb4008c154baf71e00c4c6835a04cc2562e09ac2fe7b7
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,0,1,225.51,1661893225,Regular,2d0752b1329eb7846835248b803a89bcf40d1ef2e7948ea0015035abf1afee8f
2d0752b1329eb7846835248b803a89bcf40d1ef2e7948ea0015035abf1afee8f,1,1,1,225.51,1661819832,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
4eede1ef527869163bd7486abd2f1895277179a4d002d59de186f86eb32205e7,1,1,1,5.069,1661818525,Regular,dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b
98afc0be7ab8e65ac32eb4008c154baf71e00c4c6835a04cc2562e09ac2fe7b7,1,0,1,12.677,1661818525,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,8,1,38,1661479314,Regular,3bb08f0ed5c3ef722dee70e1bbfa38d20ded3ad1790e46615c2f20f360d47547
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,6,1,48.145,1661479314,Regular,ed1895427b9ec99bb0f97d5c21e2ba0f65174ad14ec69488e3728fd0ebe80a34
698787d55622e1b7ca1997fe8b795ca1bde4c9bac77ab5fe57fe32c7855601db,-1,3,1,224.52,1661337940,Regular,b120f5771240217ac345faa2eec89b3b3d2fbcb2807db299a90143eaea9697f9
3bb08f0ed5c3ef722dee70e1bbfa38d20ded3ad1790e46615c2f20f360d47547,1,1,1,38,1661299768,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
b120f5771240217ac345faa2eec89b3b3d2fbcb2807db299a90143eaea9697f9,1,0,1,224.52,1661299768,Regular,698787d55622e1b7ca1997fe8b795ca1bde4c9bac77ab5fe57fe32c7855601db
ed1895427b9ec99bb0f97d5c21e2ba0f65174ad14ec69488e3728fd0ebe80a34,1,1,1,48.145,1661299768,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,43,1,15.2,1661143691,Regular,ad7da1582388beb001c278ccb12436a85b6a7fb3407e42c9b4a15a7014154760
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,26,1,22.8,1661143691,Regular,1603e1892ae7bf7180342736c4d73a5f7c2826c78cf3d3f876bb433620786ca3
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,50,1,12.67,1661143691,Regular,d764e34c18f55829a1f19e24bcca9e903f61924721896d1b4ab4f722dc68728b
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,44,1,15.2,1661143691,Regular,bf1059cc27fc88459189bba57649afa4158931ec92ad1875b53358c7f9b8835d
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,11,1,22.81,1661128585,Regular,c0a736e977b8c0c0a5f5084dcd883010ae82f636f41471911e9c562614e7f241
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,15,1,10.133,1661128585,Regular,c36021a57cbcba674c5023da19b51e53276ace17f698fbfd394af92fd64c6aa2
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,14,1,10.138,1661128585,Regular,ab369c8e633b43da0994987330a1c6b97cb04cbef1c7e1800655af59157e0a75
1603e1892ae7bf7180342736c4d73a5f7c2826c78cf3d3f876bb433620786ca3,1,0,1,22.8,1661092474,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
d764e34c18f55829a1f19e24bcca9e903f61924721896d1b4ab4f722dc68728b,1,0,1,12.67,1661092474,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
ad7da1582388beb001c278ccb12436a85b6a7fb3407e42c9b4a15a7014154760,1,0,1,15.2,1661043219,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
bf1059cc27fc88459189bba57649afa4158931ec92ad1875b53358c7f9b8835d,1,1,1,15.2,1661043219,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
832448f9e6ee439c0716f07630d0fa899004735e22702f9b397d37b8f4922ed4,-1,6,1,5.07,1661013656,Regular,988caef9f79e8fd41a491360bb31391c12baa4134bf3921eb29e38c8f13ac123
ab369c8e633b43da0994987330a1c6b97cb04cbef1c7e1800655af59157e0a75,1,0,1,10.138,1661003332,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
c36021a57cbcba674c5023da19b51e53276ace17f698fbfd394af92fd64c6aa2,1,1,1,10.133,1661003151,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
988caef9f79e8fd41a491360bb31391c12baa4134bf3921eb29e38c8f13ac123,1,1,1,5.07,1660979473,Regular,832448f9e6ee439c0716f07630d0fa899004735e22702f9b397d37b8f4922ed4
c0a736e977b8c0c0a5f5084dcd883010ae82f636f41471911e9c562614e7f241,1,1,1,22.81,1660978830,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,52,1,10.13,1660970597,Regular,f9a62fe835e0e8dfa059fc6c0a46f7ccd69f2ca6038d14c8ded19aaf73f0a941
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,5,1,127.25,1660970597,Regular,92fd707bad9724d8a86f765842a14cc74ffe53293e56da9cbce3e17b95253358
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,17,1,38,1660970597,Regular,429a2bd8ce2ab1f84aff4ad4cc5c8be1a52408ba5357192fcb7965ace14d5243
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,18,1,38,1660970597,Regular,00bd0587d66af492e09a6d80eeff8767be54df5a223358dc85a2a88084300dbf
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,19,1,35.47,1660970597,Regular,a861bb91ab024b59540a0128df1edfc2ce771b923608708fbb078b9d0de5b3e3
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,35,1,17.73,1660970597,Regular,38a1446079b714a17f5f30ee4180e0e87c9e2d472ea7a7471bbb894e5e0c9e3e
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,68,1,7.61,1660970597,Regular,9aa7545462b52d2b8377d10080276255d7c875c74b039813efd8f1f1768a9c36
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,0,1,308.45,1660970597,Regular,fdab5f18267b643af57cc0a75459bfa91bcf6a296c01a7007ccb00cad2106c3e
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,2,1,195.87,1660970597,Regular,f983d080ec24f7ec3fd084fd9af626f28f03da60d6d5b53d946132168f640995
38a1446079b714a17f5f30ee4180e0e87c9e2d472ea7a7471bbb894e5e0c9e3e,1,0,1,17.73,1660950765,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
429a2bd8ce2ab1f84aff4ad4cc5c8be1a52408ba5357192fcb7965ace14d5243,1,1,1,38,1660950765,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
fdab5f18267b643af57cc0a75459bfa91bcf6a296c01a7007ccb00cad2106c3e,1,1,1,308.45,1660950765,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
92fd707bad9724d8a86f765842a14cc74ffe53293e56da9cbce3e17b95253358,1,1,1,127.25,1660896577,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
00bd0587d66af492e09a6d80eeff8767be54df5a223358dc85a2a88084300dbf,1,1,1,38,1660896266,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
a861bb91ab024b59540a0128df1edfc2ce771b923608708fbb078b9d0de5b3e3,1,0,1,35.47,1660896036,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,5,1,101.2,1660883415,Regular,b322011c3d01df6fc7d1662c62974578d1d61b1cb20831437a4176bf2fa509b0
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,59,1,7.6,1660883415,Regular,4d6f06a40c0f602c6e77edfa9c78f7616890552c7b56268ead713f1b8a6d4f31
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,18,1,30.4,1660883415,Regular,4c4d7955f3e964b285fc9212a9bf229c35df6fd8a8cf49642a9e226176e117ba
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,10,1,53.2,1660883415,Regular,c9020efe59aae8798a91b2adda029eda630918d2012ac482cdcaef164547e72d
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,29,1,15.21,1660883415,Regular,5c68a8dc5c26fe5c4eed7baefc2030cf18246c49a112446dd7cd2813b20e5e87
f983d080ec24f7ec3fd084fd9af626f28f03da60d6d5b53d946132168f640995,1,0,1,195.87,1660813016,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
9aa7545462b52d2b8377d10080276255d7c875c74b039813efd8f1f1768a9c36,1,0,1,7.61,1660809066,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
f9a62fe835e0e8dfa059fc6c0a46f7ccd69f2ca6038d14c8ded19aaf73f0a941,1,0,1,10.13,1660809066,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
4d6f06a40c0f602c6e77edfa9c78f7616890552c7b56268ead713f1b8a6d4f31,1,1,1,7.6,1660780130,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
5c68a8dc5c26fe5c4eed7baefc2030cf18246c49a112446dd7cd2813b20e5e87,1,0,1,15.21,1660780130,Regular,3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,98,1,2.53,1660775807,Regular,b9a74067b4bd7072313e16ca7a0d61d4797fd0274aeefd05a4db83c5fa96ec5c
