tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,39,1,1.96674489,1658998829,Regular,8d626bfe29985a19370d9d0df71214fec282f124b7f6e1ad1d5f7ec7f2e5a7ef
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,40,1,0.03330931,1658998829,Regular,d968070d6673833ea5c011b8645aee4a2280e6016793f053ddfddfc20e10a18b
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,41,1,1.96674489,1658998829,Regular,d968070d6673833ea5c011b8645aee4a2280e6016793f053ddfddfc20e10a18b
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,26,1,0.03330931,1658998829,Regular,d56af31b49ca88b4f1faf4295840769f39f673db51006bccb5008b42f65e6fff
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,27,1,1.96674489,1658998829,Regular,d56af31b49ca88b4f1faf4295840769f39f673db51006bccb5008b42f65e6fff
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,8,1,0.03330931,1658998829,Regular,1c3acc66c783690e3fa6394393cc7814a21de35098078d34b54b2c14ad6e040e
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,9,1,1.96674489,1658998829,Regular,1c3acc66c783690e3fa6394393cc7814a21de35098078d34b54b2c14ad6e040e
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,56,1,0.03330931,1658998829,Regular,bc82faa667ed3226b4bdb4c2664bdcf1092d4381b6aa9b0af1f4dbc29f00e1d2
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,57,1,1.96674489,1658998829,Regular,bc82faa667ed3226b4bdb4c2664bdcf1092d4381b6aa9b0af1f4dbc29f00e1d2
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,60,1,0.03330931,1658998829,Regular,a3ee1f4314cdf0a2b3b9c8495ff83b24bfdca83d0d9b08a98c4beb78682531d9
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,61,1,1.96674489,1658998829,Regular,a3ee1f4314cdf0a2b3b9c8495ff83b24bfdca83d0d9b08a98c4beb78682531d9
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,22,1,0.03330931,1658998829,Regular,892098842c4bdb25c825c50736135a30ba0e0af1fe4455e66d3d53bd144e35d8
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,23,1,1.96674489,1658998829,Regular,892098842c4bdb25c825c50736135a30ba0e0af1fe4455e66d3d53bd144e35d8
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,32,1,0.03330931,1658998829,Regular,459e7d2a81b090a6d709b0d0cff4a80ea92247606fed6083b14513c529cc77ba
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,33,1,1.96674489,1658998829,Regular,459e7d2a81b090a6d709b0d0cff4a80ea92247606fed6083b14513c529cc77ba
1efe7cd9141b18b7b93a363ff67327ab510ee019c0afd4688a32da589ca6f21a,1,24,1,0.03330931,1658998829,Regular,7e44924fdacb98bc7b820902d1ed84ef1314e236278d44fdce05d06ee8020b6e
