tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d51be0ac06626c353c71dc3089b6330c80e2a53dcd1f184de66b4c1ab4551e3,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
8f1790ae3e7ee74b3ad3677a1b68759d09b4bae718ba7a3aebc3fb3ef3d4e273,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
8f1790ae3e7ee74b3ad3677a1b68759d09b4bae718ba7a3aebc3fb3ef3d4e273,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
946ba1cd49493fba78a61e1c0165e7ae1a4bed3206e0ebb3ca7dfb47db3f96bd,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
946ba1cd49493fba78a61e1c0165e7ae1a4bed3206e0ebb3ca7dfb47db3f96bd,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
98a29c388a2fc8f249c62af5ddf82d4229b489003cb3ae3fd052103a54014e56,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
98a29c388a2fc8f249c62af5ddf82d4229b489003cb3ae3fd052103a54014e56,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
98d07a21c6579d22d1b02c36711b8cd535000f0cdf4b8e68309408da50b1908a,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
98d07a21c6579d22d1b02c36711b8cd535000f0cdf4b8e68309408da50b1908a,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
a0b929da9971f651616cda95348ea2253fa14a7e1b1eb76b174a4a118448b540,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
a0b929da9971f651616cda95348ea2253fa14a7e1b1eb76b174a4a118448b540,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
a34e42ea73df2a2664daef2eef6cd6341600704a123ca3decff7d6e74915dad4,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
a34e42ea73df2a2664daef2eef6cd6341600704a123ca3decff7d6e74915dad4,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
c699e3c6f42de21c5aa4d6fe9dd98b91ea060352a4c480c5a1ee10f9c64e51ec,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
c699e3c6f42de21c5aa4d6fe9dd98b91ea060352a4c480c5a1ee10f9c64e51ec,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
c9b56afdef008a6d5b97ca15a9c9b8190d3279ff459c7db929131d6cc4e8a2c8,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
c9b56afdef008a6d5b97ca15a9c9b8190d3279ff459c7db929131d6cc4e8a2c8,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
d6b3ff846eb66490d49a63d41a986bfa76b58ab9f0b928417b83625140d09355,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
d6b3ff846eb66490d49a63d41a986bfa76b58ab9f0b928417b83625140d09355,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
df55b1d7f2c03fa7bf5f0d22311cd4518ab6011cc6713cf8389987d5a5352011,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
df55b1d7f2c03fa7bf5f0d22311cd4518ab6011cc6713cf8389987d5a5352011,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
f1a7f12606252b276f261e30d7138c101258c4dc108c3b081bffe5bfad720fa4,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
f1a7f12606252b276f261e30d7138c101258c4dc108c3b081bffe5bfad720fa4,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
fcb49b008fe56d302cbdacb99f8f4942d71e9c7f9d8e018c1225f696be9f94d3,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
fcb49b008fe56d302cbdacb99f8f4942d71e9c7f9d8e018c1225f696be9f94d3,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
fced1c0bd9a516c1ec9740dc3271b0b6b17c3cfa1724ea081197534cb3b87684,-1,1,1,1.96776484,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
fced1c0bd9a516c1ec9740dc3271b0b6b17c3cfa1724ea081197534cb3b87684,-1,0,1,0.03228936,1666966075,Ticket,820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,29,1,1.96776484,1666966061,Regular,45081f7b60ea719210bb088f08a5d0c2434854f963b0becbea59253314e6f55c
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,18,1,0.03228936,1666966061,Regular,b61690cfb7e9d81911d560f1937afd018e33d0c43c3e80f86e0239dc45dc277d
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,19,1,1.96776484,1666966061,Regular,b61690cfb7e9d81911d560f1937afd018e33d0c43c3e80f86e0239dc45dc277d
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,72,1,0.03228936,1666966061,Regular,c37ee196e4eeb41584f5dd58ab44e0f1e42f5e488767f3741f0d2defef6592d8
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,73,1,1.96776484,1666966061,Regular,c37ee196e4eeb41584f5dd58ab44e0f1e42f5e488767f3741f0d2defef6592d8
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,98,1,0.03228936,1666966061,Regular,3e612eccd114637b20ab3ddac76ecfb3f12e8464ffdbd59f6717c72ab7c95ef7
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,99,1,1.96776484,1666966061,Regular,3e612eccd114637b20ab3ddac76ecfb3f12e8464ffdbd59f6717c72ab7c95ef7
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,142,1,0.03228936,1666966061,Regular,331d8f5f6a20105c3f628a8c0e5ff8ceb91f7a5cac4c8998b39c62a9f74c069b
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,143,1,1.96776484,1666966061,Regular,331d8f5f6a20105c3f628a8c0e5ff8ceb91f7a5cac4c8998b39c62a9f74c069b
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,64,1,0.03228936,1666966061,Regular,61380da6f5ca8e63a91ce56ed768f3e1c6becfc9c37e931df4642ffd7c68cb40
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,65,1,1.96776484,1666966061,Regular,61380da6f5ca8e63a91ce56ed768f3e1c6becfc9c37e931df4642ffd7c68cb40
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,16,1,0.03228936,1666966061,Regular,c9b56afdef008a6d5b97ca15a9c9b8190d3279ff459c7db929131d6cc4e8a2c8
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,17,1,1.96776484,1666966061,Regular,c9b56afdef008a6d5b97ca15a9c9b8190d3279ff459c7db929131d6cc4e8a2c8
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,68,1,0.03228936,1666966061,Regular,da983a10e2d512ddaf56f7917349044c17a4f86734c46b9bbeb852d9d3cc8a13
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,69,1,1.96776484,1666966061,Regular,da983a10e2d512ddaf56f7917349044c17a4f86734c46b9bbeb852d9d3cc8a13
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,24,1,0.03228936,1666966061,Regular,09119137062c4d0c41435612f2f6ef188f0cc63c5e3437afaec99896dcfae832
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,25,1,1.96776484,1666966061,Regular,09119137062c4d0c41435612f2f6ef188f0cc63c5e3437afaec99896dcfae832
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,30,1,0.03228936,1666966061,Regular,cd8753036d68e629f1fc0cbc4f7c3b2f76ee9237cfb1d734042df5c979baf789
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,31,1,1.96776484,1666966061,Regular,cd8753036d68e629f1fc0cbc4f7c3b2f76ee9237cfb1d734042df5c979baf789
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,2,1,0.03228936,1666966061,Regular,dada22498a7664fb2166a236ad623f73411d80b06116c6e87e002bd2344d2960
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,3,1,1.96776484,1666966061,Regular,dada22498a7664fb2166a236ad623f73411d80b06116c6e87e002bd2344d2960
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,146,1,0.03228936,1666966061,Regular,1c6817ad47a808313613fc47a5333c5ea8f5e3a4d73909800f21d30dfd81ce54
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,147,1,1.96776484,1666966061,Regular,1c6817ad47a808313613fc47a5333c5ea8f5e3a4d73909800f21d30dfd81ce54
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,154,1,0.03228936,1666966061,Regular,31c9139b1b3661fcecca199c8afa81094f726dfce145bd0c9476c831a7382b3b
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,155,1,1.96776484,1666966061,Regular,31c9139b1b3661fcecca199c8afa81094f726dfce145bd0c9476c831a7382b3b
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,60,1,0.03228936,1666966061,Regular,efcc29109cb0948a87a9363818768d7a591d077a6cba903942dbb2893eecf427
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,61,1,1.96776484,1666966061,Regular,efcc29109cb0948a87a9363818768d7a591d077a6cba903942dbb2893eecf427
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,118,1,0.03228936,1666966061,Regular,7d51be0ac06626c353c71dc3089b6330c80e2a53dcd1f184de66b4c1ab4551e3
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,119,1,1.96776484,1666966061,Regular,7d51be0ac06626c353c71dc3089b6330c80e2a53dcd1f184de66b4c1ab4551e3
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,126,1,0.03228936,1666966061,Regular,d81653ff4d56e5d39ec844916356ed80fbf32e3d3000f8ddfaf07412c14be783
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,127,1,1.96776484,1666966061,Regular,d81653ff4d56e5d39ec844916356ed80fbf32e3d3000f8ddfaf07412c14be783
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,156,1,0.03228936,1666966061,Regular,0735a6617cd6a0e3238282974108270cb58a0d6fa5e53dc16aa485709d5840b7
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,157,1,1.96776484,1666966061,Regular,0735a6617cd6a0e3238282974108270cb58a0d6fa5e53dc16aa485709d5840b7
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,124,1,0.03228936,1666966061,Regular,8f1790ae3e7ee74b3ad3677a1b68759d09b4bae718ba7a3aebc3fb3ef3d4e273
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,125,1,1.96776484,1666966061,Regular,8f1790ae3e7ee74b3ad3677a1b68759d09b4bae718ba7a3aebc3fb3ef3d4e273
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,42,1,0.03228936,1666966061,Regular,14d7a6f2d5bf52f5130ddacd38cdd7dab99947d832d72e439c4aff63d1434a75
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,43,1,1.96776484,1666966061,Regular,14d7a6f2d5bf52f5130ddacd38cdd7dab99947d832d72e439c4aff63d1434a75
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,74,1,0.03228936,1666966061,Regular,77c04b1009a9ee70d96bac25e42dcd5efcd54ff09ea0413d615603e22c57bb77
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,75,1,1.96776484,1666966061,Regular,77c04b1009a9ee70d96bac25e42dcd5efcd54ff09ea0413d615603e22c57bb77
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,8,1,0.03228936,1666966061,Regular,845e36c6902981604fb5f884b4c5cd034f5a9f2776f6f8133ade7a4d433c056b
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,9,1,1.96776484,1666966061,Regular,845e36c6902981604fb5f884b4c5cd034f5a9f2776f6f8133ade7a4d433c056b
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,56,1,0.03228936,1666966061,Regular,c699e3c6f42de21c5aa4d6fe9dd98b91ea060352a4c480c5a1ee10f9c64e51ec
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,57,1,1.96776484,1666966061,Regular,c699e3c6f42de21c5aa4d6fe9dd98b91ea060352a4c480c5a1ee10f9c64e51ec
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,58,1,0.03228936,1666966061,Regular,a28a9ffc8e825ee0a278597d50dbfe0dd1dda8c5b717ffa494ac3e3fea7814be
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,59,1,1.96776484,1666966061,Regular,a28a9ffc8e825ee0a278597d50dbfe0dd1dda8c5b717ffa494ac3e3fea7814be
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,88,1,0.03228936,1666966061,Regular,4344828b67cfaaffb7b096381e8fec2a78c3a5529b51300c1a579bdc5e570683
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,89,1,1.96776484,1666966061,Regular,4344828b67cfaaffb7b096381e8fec2a78c3a5529b51300c1a579bdc5e570683
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,48,1,0.03228936,1666966061,Regular,7e42d92037a12f2059db099456b33fb155a3cf624f85d9398ef65037a24f62ed
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,49,1,1.96776484,1666966061,Regular,7e42d92037a12f2059db099456b33fb155a3cf624f85d9398ef65037a24f62ed
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,152,1,0.03228936,1666966061,Regular,0c8a017342fe9abbb969d3f73afcbaff9902a680bccf93d870eb7d0dc9a18517
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,153,1,1.96776484,1666966061,Regular,0c8a017342fe9abbb969d3f73afcbaff9902a680bccf93d870eb7d0dc9a18517
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,120,1,0.03228936,1666966061,Regular,987abd2bb28d5f3e11a559e8ebe9e709664ee20b7034d02e2afd242351853ac5
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,121,1,1.96776484,1666966061,Regular,987abd2bb28d5f3e11a559e8ebe9e709664ee20b7034d02e2afd242351853ac5
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,122,1,0.03228936,1666966061,Regular,5e3e1ddb29f0b913ff4f5b464fa35e4808a363510982be515012e84b79ea6662
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,123,1,1.96776484,1666966061,Regular,5e3e1ddb29f0b913ff4f5b464fa35e4808a363510982be515012e84b79ea6662
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,136,1,0.03228936,1666966061,Regular,5aef7bf462eabee9ba0204d4ca3dc4edf8d3d7ce07b257d3186296651e660471
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,137,1,1.96776484,1666966061,Regular,5aef7bf462eabee9ba0204d4ca3dc4edf8d3d7ce07b257d3186296651e660471
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,6,1,0.03228936,1666966061,Regular,320138f8831854769943170b97f0d0f425fc6c4c71c5c27788a7eb9c2c93c9a2
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,7,1,1.96776484,1666966061,Regular,320138f8831854769943170b97f0d0f425fc6c4c71c5c27788a7eb9c2c93c9a2
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,52,1,0.03228936,1666966061,Regular,98d07a21c6579d22d1b02c36711b8cd535000f0cdf4b8e68309408da50b1908a
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,53,1,1.96776484,1666966061,Regular,98d07a21c6579d22d1b02c36711b8cd535000f0cdf4b8e68309408da50b1908a
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,12,1,0.03228936,1666966061,Regular,08f01a52c9cdccba84a9f1610d723b758ba263bbbd2d519e5d025f6dfda817ac
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,13,1,1.96776484,1666966061,Regular,08f01a52c9cdccba84a9f1610d723b758ba263bbbd2d519e5d025f6dfda817ac
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,110,1,0.03228936,1666966061,Regular,ad4992fea7d52c2994cd58ceab8e673eb71b96b3bee4b9cf920e76fa87283428
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,111,1,1.96776484,1666966061,Regular,ad4992fea7d52c2994cd58ceab8e673eb71b96b3bee4b9cf920e76fa87283428
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,40,1,0.03228936,1666966061,Regular,10fd71a3c3be98163d32bc642a6768d438ac875b5898255b75fa4f6ab9c6e3b5
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,41,1,1.96776484,1666966061,Regular,10fd71a3c3be98163d32bc642a6768d438ac875b5898255b75fa4f6ab9c6e3b5
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,90,1,0.03228936,1666966061,Regular,946ba1cd49493fba78a61e1c0165e7ae1a4bed3206e0ebb3ca7dfb47db3f96bd
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,91,1,1.96776484,1666966061,Regular,946ba1cd49493fba78a61e1c0165e7ae1a4bed3206e0ebb3ca7dfb47db3f96bd
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,0,1,0.03228936,1666966061,Regular,ea0c02a2fc74e71b526104f15fcc6a6ec72ab43a2d572c51617e7acd07ea8be2
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,1,1,1.96776484,1666966061,Regular,ea0c02a2fc74e71b526104f15fcc6a6ec72ab43a2d572c51617e7acd07ea8be2
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,44,1,0.03228936,1666966061,Regular,62f618cc82d645ea1252086c5b67cf3b3e8b7e7ef8a0c2e10807149cf9b392c6
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,45,1,1.96776484,1666966061,Regular,62f618cc82d645ea1252086c5b67cf3b3e8b7e7ef8a0c2e10807149cf9b392c6
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,140,1,0.03228936,1666966061,Regular,fcb49b008fe56d302cbdacb99f8f4942d71e9c7f9d8e018c1225f696be9f94d3
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,141,1,1.96776484,1666966061,Regular,fcb49b008fe56d302cbdacb99f8f4942d71e9c7f9d8e018c1225f696be9f94d3
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,128,1,0.03228936,1666966061,Regular,3f7a3daa393331c5c3175047c5476a57106739621f47a33fd433c678b179efdd
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,129,1,1.96776484,1666966061,Regular,3f7a3daa393331c5c3175047c5476a57106739621f47a33fd433c678b179efdd
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,158,1,0.03228936,1666966061,Regular,fced1c0bd9a516c1ec9740dc3271b0b6b17c3cfa1724ea081197534cb3b87684
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,159,1,1.96776484,1666966061,Regular,fced1c0bd9a516c1ec9740dc3271b0b6b17c3cfa1724ea081197534cb3b87684
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,22,1,0.03228936,1666966061,Regular,a34e42ea73df2a2664daef2eef6cd6341600704a123ca3decff7d6e74915dad4
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,23,1,1.96776484,1666966061,Regular,a34e42ea73df2a2664daef2eef6cd6341600704a123ca3decff7d6e74915dad4
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,134,1,0.03228936,1666966061,Regular,f94807c6350d1b6ca9c77fa7586976abd25918f9ed729f5564bcf3b6614b8c38
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,135,1,1.96776484,1666966061,Regular,f94807c6350d1b6ca9c77fa7586976abd25918f9ed729f5564bcf3b6614b8c38
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,92,1,0.03228936,1666966061,Regular,a5e157d77a61775f07325e042c3eb2928fddf3320d9de4ef7892da3d23c87973
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,93,1,1.96776484,1666966061,Regular,a5e157d77a61775f07325e042c3eb2928fddf3320d9de4ef7892da3d23c87973
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,10,1,0.03228936,1666966061,Regular,94981d1c52d61dbce4ec164c526c66f66da8153b763041a42eb8216f75277c7f
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,11,1,1.96776484,1666966061,Regular,94981d1c52d61dbce4ec164c526c66f66da8153b763041a42eb8216f75277c7f
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,82,1,0.03228936,1666966061,Regular,4a4556d01817b536a1669ffea601aa13e27ae7818189038b344a9258f583610a
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,83,1,1.96776484,1666966061,Regular,4a4556d01817b536a1669ffea601aa13e27ae7818189038b344a9258f583610a
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,84,1,0.03228936,1666966061,Regular,a0b929da9971f651616cda95348ea2253fa14a7e1b1eb76b174a4a118448b540
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,85,1,1.96776484,1666966061,Regular,a0b929da9971f651616cda95348ea2253fa14a7e1b1eb76b174a4a118448b540
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,76,1,0.03228936,1666966061,Regular,ec9d4af0fca53647732bb462ec40afeffe98e56d44c380fa4d27c105d7db1eae
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,77,1,1.96776484,1666966061,Regular,ec9d4af0fca53647732bb462ec40afeffe98e56d44c380fa4d27c105d7db1eae
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,78,1,0.03228936,1666966061,Regular,c6ea119b61b16e3f67020d4629a9542ab9d2c169ca443ad14872942a3150c128
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,79,1,1.96776484,1666966061,Regular,c6ea119b61b16e3f67020d4629a9542ab9d2c169ca443ad14872942a3150c128
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,102,1,0.03228936,1666966061,Regular,07c1003943a2261e9b5c145d36f5443be80e076727122da1d2fd0c220cc7bd3c
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,103,1,1.96776484,1666966061,Regular,07c1003943a2261e9b5c145d36f5443be80e076727122da1d2fd0c220cc7bd3c
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,32,1,0.03228936,1666966061,Regular,49bbaf290d7826f8474cde6fefe75cb6fc85bfeae0b2ebeff4adc3d96fb953d1
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,33,1,1.96776484,1666966061,Regular,49bbaf290d7826f8474cde6fefe75cb6fc85bfeae0b2ebeff4adc3d96fb953d1
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,70,1,0.03228936,1666966061,Regular,90afffc0194b50d78d70bef85dd851225c0f0213e66e1d85f7abe1ab481123f6
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,71,1,1.96776484,1666966061,Regular,90afffc0194b50d78d70bef85dd851225c0f0213e66e1d85f7abe1ab481123f6
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,86,1,0.03228936,1666966061,Regular,7e17d0898e42fa109ea72b6f4d11eddba353044f6311c3f05988892e08c42b03
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,87,1,1.96776484,1666966061,Regular,7e17d0898e42fa109ea72b6f4d11eddba353044f6311c3f05988892e08c42b03
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,20,1,0.03228936,1666966061,Regular,1c74576f62f07ac66f24667dbfe7bf5d790c642c54643164953defb3c6c18f7b
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,21,1,1.96776484,1666966061,Regular,1c74576f62f07ac66f24667dbfe7bf5d790c642c54643164953defb3c6c18f7b
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,144,1,0.03228936,1666966061,Regular,a10c3eca5ac16427319145f025e65bbccb69fe4e50a2ad3bfb7f3b21ef852701
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,145,1,1.96776484,1666966061,Regular,a10c3eca5ac16427319145f025e65bbccb69fe4e50a2ad3bfb7f3b21ef852701
820adb652111aadb8e3535254aaa08b055c3e1608800d1672476f65eb262a43c,1,104,1,0.03228936,1666966061,Regular,2f9f397e48f6d1f5aceeeba832f73d9f8fcf1470bf72e0ccd55e72dfe1d03166
