tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e3f19d86b4d786b49d0abc0183eee2c2e5127b8381bd680d230104dcd1aa3ec,-1,0,1,0.03305218,1661525105,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
2f05897bbbbc170e67b3a23687cf53d23b654bded92ab8bd37a4589a15bf50bf,-1,1,1,1.96700202,1661521116,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
2f05897bbbbc170e67b3a23687cf53d23b654bded92ab8bd37a4589a15bf50bf,-1,0,1,0.03305218,1661521116,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3e5574198e4d2a244669e99d1760931ce37c0cec98117253ce6013689692f8ca,-1,1,1,1.96700202,1661521116,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3e5574198e4d2a244669e99d1760931ce37c0cec98117253ce6013689692f8ca,-1,0,1,0.03305218,1661521116,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
20af5a2d2a38cb7dbd41966cfa17fca1c4376f774b3711de3928d9d6cfcee1c9,-1,1,1,1.96700202,1661520259,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
20af5a2d2a38cb7dbd41966cfa17fca1c4376f774b3711de3928d9d6cfcee1c9,-1,0,1,0.03305218,1661520259,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
70a85693ead014af7a8ce16d5044a0c183b637ffaf8203c17f3a18a7b366d2ba,-1,1,1,1.96700202,1661520259,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
70a85693ead014af7a8ce16d5044a0c183b637ffaf8203c17f3a18a7b366d2ba,-1,0,1,0.03305218,1661520259,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
7369fe164cede1fbac5b3026755a497a1669c6fccb0bee9858ee4c972276b6c3,-1,1,1,1.96700202,1661520259,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
7369fe164cede1fbac5b3026755a497a1669c6fccb0bee9858ee4c972276b6c3,-1,0,1,0.03305218,1661520259,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
b307c243b3d973d5f588bbaa9ea316da713e76e3ebac6ddef22b6e1698b8e830,-1,1,1,1.96700202,1661520213,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
b307c243b3d973d5f588bbaa9ea316da713e76e3ebac6ddef22b6e1698b8e830,-1,0,1,0.03305218,1661520213,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
1d5bb67b49d5d2b779a76310248b59c1b6c5db8182fbfb37323fc1cd397d2af8,-1,1,1,1.96700202,1661520169,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
1d5bb67b49d5d2b779a76310248b59c1b6c5db8182fbfb37323fc1cd397d2af8,-1,0,1,0.03305218,1661520169,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
f5bc595daf5d92711005590ffdf269f25294b8287eadefc892ddac12ecb93e8a,-1,1,1,1.96700202,1661520169,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
f5bc595daf5d92711005590ffdf269f25294b8287eadefc892ddac12ecb93e8a,-1,0,1,0.03305218,1661520169,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
08e9821742e698ae48695aec9c83ac6c043f679ef4ae29ccc83c4883f79a9fd5,-1,1,1,1.96700202,1661519973,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
08e9821742e698ae48695aec9c83ac6c043f679ef4ae29ccc83c4883f79a9fd5,-1,0,1,0.03305218,1661519973,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
236e6f181cd8ef60c91fadb187cb5d664b0a424263b722d36403035ed905e4b6,-1,1,1,1.96700202,1661519973,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
236e6f181cd8ef60c91fadb187cb5d664b0a424263b722d36403035ed905e4b6,-1,0,1,0.03305218,1661519973,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
023e8e7cde09d7327e94cca34a230ad395d6389372ae03737b7449afb9ab2651,-1,0,1,0.03305218,1661519950,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
023e8e7cde09d7327e94cca34a230ad395d6389372ae03737b7449afb9ab2651,-1,1,1,1.96700202,1661519950,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
32009d5626a63146a4bd0a0087ccb666a213d233e13c5766b2cd63726d503aaf,-1,1,1,1.96700202,1661519950,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
32009d5626a63146a4bd0a0087ccb666a213d233e13c5766b2cd63726d503aaf,-1,0,1,0.03305218,1661519950,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
a8381cca86bba140ec8a2bccedacc4c097060b9dea0a3423d9821024518c02d5,-1,1,1,1.96700202,1661519950,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
a8381cca86bba140ec8a2bccedacc4c097060b9dea0a3423d9821024518c02d5,-1,0,1,0.03305218,1661519950,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
619bdaa37d39ece711eced5ece6ecaef80ec4a8c7e87a8dbd5d30ff280130752,-1,1,1,1.96700202,1661519530,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
619bdaa37d39ece711eced5ece6ecaef80ec4a8c7e87a8dbd5d30ff280130752,-1,0,1,0.03305218,1661519530,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
385c500b27d991aeb7769ab98cae9a0c2ab1a83476d3fef78a4ba30491d0c078,-1,1,1,1.96700202,1661519252,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
385c500b27d991aeb7769ab98cae9a0c2ab1a83476d3fef78a4ba30491d0c078,-1,0,1,0.03305218,1661519252,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3b3826e8091fd3d66eb6325f13c2efe155d4ac7f9eb89fa0482ec190157fb6f7,-1,1,1,1.96700202,1661518799,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3b3826e8091fd3d66eb6325f13c2efe155d4ac7f9eb89fa0482ec190157fb6f7,-1,0,1,0.03305218,1661518799,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
76b0f1c3fc3c5a767172b3d606bb3e6017681a73f898c667ec1a9d621bc628dc,-1,0,1,0.03305218,1661518799,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
76b0f1c3fc3c5a767172b3d606bb3e6017681a73f898c667ec1a9d621bc628dc,-1,1,1,1.96700202,1661518799,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3d61134f098b8592623cd4b62493b560109a56b611e4e67733da8e7981e0ffd5,-1,1,1,1.96700202,1661518479,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
3d61134f098b8592623cd4b62493b560109a56b611e4e67733da8e7981e0ffd5,-1,0,1,0.03305218,1661518479,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
14dfa6b9c01816b5a2c183c9cc349980f6c0d248ecb6a7ba1cb5dcc750c0fdfb,-1,1,1,1.96700202,1661517985,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
14dfa6b9c01816b5a2c183c9cc349980f6c0d248ecb6a7ba1cb5dcc750c0fdfb,-1,0,1,0.03305218,1661517985,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
70c24c28b337c85288cf55dce69dd44aa9a583ab6d167792e48e7ff5002eee96,-1,0,1,0.03305218,1661517155,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
70c24c28b337c85288cf55dce69dd44aa9a583ab6d167792e48e7ff5002eee96,-1,1,1,1.96700202,1661517155,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
fd167c9e2d0d1bb353b07dc0011cdbb3e8f1fb0182b8653451b35cf30e3fee45,-1,1,1,1.96700202,1661517155,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
fd167c9e2d0d1bb353b07dc0011cdbb3e8f1fb0182b8653451b35cf30e3fee45,-1,0,1,0.03305218,1661517155,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
1ee3d93baa6f200e4fada452e92116a57d9ed946796e3d7b3e753eb1a82f3b69,-1,1,1,1.96700202,1661516952,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
1ee3d93baa6f200e4fada452e92116a57d9ed946796e3d7b3e753eb1a82f3b69,-1,0,1,0.03305218,1661516952,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
600acee397a0ca82a359c3c41e1fb1d397b8ab57db40a150fd1fb1210f65dfde,-1,0,1,0.03305218,1661516952,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
600acee397a0ca82a359c3c41e1fb1d397b8ab57db40a150fd1fb1210f65dfde,-1,1,1,1.96700202,1661516952,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
21848d5991a90eebff4aa37d2aaa0da5adc3455c195940baddf1dee253d450b2,-1,1,1,1.96700202,1661516689,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
21848d5991a90eebff4aa37d2aaa0da5adc3455c195940baddf1dee253d450b2,-1,0,1,0.03305218,1661516689,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
9122c26a3d23656c4c97714da72d1254cf9937bb4cdd0e07b471b21c4a7065a4,-1,1,1,1.96700202,1661516689,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
9122c26a3d23656c4c97714da72d1254cf9937bb4cdd0e07b471b21c4a7065a4,-1,0,1,0.03305218,1661516689,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
33342705e9579f3625c2310005e9e4dcd4743ed4ad965417699d0c63c1f223a4,-1,1,1,1.96700202,1661516507,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
33342705e9579f3625c2310005e9e4dcd4743ed4ad965417699d0c63c1f223a4,-1,0,1,0.03305218,1661516507,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
d9f8aca0c34857622a2e4493c61c191289ce874bfdb3371245a29f8d38f69cef,-1,1,1,1.96700202,1661516507,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
d9f8aca0c34857622a2e4493c61c191289ce874bfdb3371245a29f8d38f69cef,-1,0,1,0.03305218,1661516507,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
5ab56c65a600d106e155e64af71280f998cdb6229e9718cbe43f5e236eb4ae71,-1,1,1,1.96700202,1661516276,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
5ab56c65a600d106e155e64af71280f998cdb6229e9718cbe43f5e236eb4ae71,-1,0,1,0.03305218,1661516276,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
8ff62134a15b295d836845c0a89f399eb2390e184da010ddb6599ffdb136e80e,-1,1,1,1.96700202,1661516276,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
8ff62134a15b295d836845c0a89f399eb2390e184da010ddb6599ffdb136e80e,-1,0,1,0.03305218,1661516276,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
d52abc80a0563f592b9627df2ff1d4002e78134da2fbfa35fe0fecd05b85362f,-1,0,1,0.03305218,1661516276,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
d52abc80a0563f592b9627df2ff1d4002e78134da2fbfa35fe0fecd05b85362f,-1,1,1,1.96700202,1661516276,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
421a675e8cac6ec3656015bb06b7690571bc0cfe1efd3f62223e0643748ff218,-1,1,1,1.96700202,1661516166,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
421a675e8cac6ec3656015bb06b7690571bc0cfe1efd3f62223e0643748ff218,-1,0,1,0.03305218,1661516166,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
0572e253cb883e3cb88ea4bf9325d74617ae2e46203afff979936e28cc895b52,-1,1,1,1.96700202,1661509641,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
0572e253cb883e3cb88ea4bf9325d74617ae2e46203afff979936e28cc895b52,-1,0,1,0.03305218,1661509641,Ticket,f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,69,1,1.96700202,1661509164,Regular,bf19df456f7446195d64cc886043ad186ef0a03f3a95d7a465adabf88933dead
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,92,1,0.03305218,1661509164,Regular,f50dad138e8685ac446ca0e4e36e40b877f6ac5fa4da8461de0bc7a0cfb43362
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,93,1,1.96700202,1661509164,Regular,f50dad138e8685ac446ca0e4e36e40b877f6ac5fa4da8461de0bc7a0cfb43362
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,32,1,0.03305218,1661509164,Regular,421a675e8cac6ec3656015bb06b7690571bc0cfe1efd3f62223e0643748ff218
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,33,1,1.96700202,1661509164,Regular,421a675e8cac6ec3656015bb06b7690571bc0cfe1efd3f62223e0643748ff218
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,84,1,0.03305218,1661509164,Regular,f5a8c71f32408b46e37006ec11f04e447effb698fc7b38429f3a0d43d290b1e9
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,85,1,1.96700202,1661509164,Regular,f5a8c71f32408b46e37006ec11f04e447effb698fc7b38429f3a0d43d290b1e9
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,38,1,0.03305218,1661509164,Regular,6a5d6ad2a6093ceb31ac4c88c0ab56d0514c97600b0e34c26242b43b6f1f6813
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,39,1,1.96700202,1661509164,Regular,6a5d6ad2a6093ceb31ac4c88c0ab56d0514c97600b0e34c26242b43b6f1f6813
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,120,1,0.03305218,1661509164,Regular,21848d5991a90eebff4aa37d2aaa0da5adc3455c195940baddf1dee253d450b2
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,121,1,1.96700202,1661509164,Regular,21848d5991a90eebff4aa37d2aaa0da5adc3455c195940baddf1dee253d450b2
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,28,1,0.03305218,1661509164,Regular,1db27b3c47952733d3eeb9c12f481186c1640c5bec4aed3814ddad026aa6b5b0
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,29,1,1.96700202,1661509164,Regular,1db27b3c47952733d3eeb9c12f481186c1640c5bec4aed3814ddad026aa6b5b0
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,126,1,0.03305218,1661509164,Regular,619bdaa37d39ece711eced5ece6ecaef80ec4a8c7e87a8dbd5d30ff280130752
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,127,1,1.96700202,1661509164,Regular,619bdaa37d39ece711eced5ece6ecaef80ec4a8c7e87a8dbd5d30ff280130752
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,54,1,0.03305218,1661509164,Regular,ac940e2051e3d14505ce9e07508be1cc6c87b7fe7f571a6a781e5fd626fbe4b3
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,55,1,1.96700202,1661509164,Regular,ac940e2051e3d14505ce9e07508be1cc6c87b7fe7f571a6a781e5fd626fbe4b3
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,168,1,0.03305218,1661509164,Regular,3b3826e8091fd3d66eb6325f13c2efe155d4ac7f9eb89fa0482ec190157fb6f7
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,169,1,1.96700202,1661509164,Regular,3b3826e8091fd3d66eb6325f13c2efe155d4ac7f9eb89fa0482ec190157fb6f7
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,26,1,0.03305218,1661509164,Regular,e4a1d38a643b908a78cb8a39353396395bac30a4a62651c7e605577113d04942
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,27,1,1.96700202,1661509164,Regular,e4a1d38a643b908a78cb8a39353396395bac30a4a62651c7e605577113d04942
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,142,1,0.03305218,1661509164,Regular,fd167c9e2d0d1bb353b07dc0011cdbb3e8f1fb0182b8653451b35cf30e3fee45
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,143,1,1.96700202,1661509164,Regular,fd167c9e2d0d1bb353b07dc0011cdbb3e8f1fb0182b8653451b35cf30e3fee45
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,30,1,0.03305218,1661509164,Regular,a8381cca86bba140ec8a2bccedacc4c097060b9dea0a3423d9821024518c02d5
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,31,1,1.96700202,1661509164,Regular,a8381cca86bba140ec8a2bccedacc4c097060b9dea0a3423d9821024518c02d5
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,60,1,0.03305218,1661509164,Regular,3718b072dc26ac6e5b99254a9d997f8034372088a4a56ebf94014056d92ad58c
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,61,1,1.96700202,1661509164,Regular,3718b072dc26ac6e5b99254a9d997f8034372088a4a56ebf94014056d92ad58c
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,0,1,0.03305218,1661509164,Regular,3028ef4c89ad17db3f3f0f93c462b02940ba8e90a7c76321924533df76c8b5af
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,1,1,1.96700202,1661509164,Regular,3028ef4c89ad17db3f3f0f93c462b02940ba8e90a7c76321924533df76c8b5af
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,154,1,0.03305218,1661509164,Regular,6746ccd888d30f751667ebf6fb495e75e8c06f69e60d0ba3e81e04314dc362f8
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,155,1,1.96700202,1661509164,Regular,6746ccd888d30f751667ebf6fb495e75e8c06f69e60d0ba3e81e04314dc362f8
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,182,1,0.03305218,1661509164,Regular,039991de1bb9562ac04c44b0ecedde659dff079ddda8da44e0d30880e12eb511
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,183,1,1.96700202,1661509164,Regular,039991de1bb9562ac04c44b0ecedde659dff079ddda8da44e0d30880e12eb511
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,56,1,0.03305218,1661509164,Regular,ca56fba8e6f41e8561de2d9d633c769712f3a961566fb86e204483684d7e627d
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,57,1,1.96700202,1661509164,Regular,ca56fba8e6f41e8561de2d9d633c769712f3a961566fb86e204483684d7e627d
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,166,1,0.03305218,1661509164,Regular,76b0f1c3fc3c5a767172b3d606bb3e6017681a73f898c667ec1a9d621bc628dc
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,167,1,1.96700202,1661509164,Regular,76b0f1c3fc3c5a767172b3d606bb3e6017681a73f898c667ec1a9d621bc628dc
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,170,1,0.03305218,1661509164,Regular,33342705e9579f3625c2310005e9e4dcd4743ed4ad965417699d0c63c1f223a4
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,171,1,1.96700202,1661509164,Regular,33342705e9579f3625c2310005e9e4dcd4743ed4ad965417699d0c63c1f223a4
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,46,1,0.03305218,1661509164,Regular,4fd3cbfd52ae173d4ca560066947842a1717c94781170194487e9b3a97f6fbdb
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,47,1,1.96700202,1661509164,Regular,4fd3cbfd52ae173d4ca560066947842a1717c94781170194487e9b3a97f6fbdb
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,16,1,0.03305218,1661509164,Regular,b806a527636d72e264e5964cc3593da04b3e0076cb015a16a562749203be84ee
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,17,1,1.96700202,1661509164,Regular,b806a527636d72e264e5964cc3593da04b3e0076cb015a16a562749203be84ee
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,194,1,0.03305218,1661509164,Regular,c4841a41cf48fff8def633bad8da8d839389580e79f6f1c557929a479c67d914
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,195,1,1.96700202,1661509164,Regular,c4841a41cf48fff8def633bad8da8d839389580e79f6f1c557929a479c67d914
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,128,1,0.03305218,1661509164,Regular,d9f8aca0c34857622a2e4493c61c191289ce874bfdb3371245a29f8d38f69cef
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,129,1,1.96700202,1661509164,Regular,d9f8aca0c34857622a2e4493c61c191289ce874bfdb3371245a29f8d38f69cef
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,158,1,0.03305218,1661509164,Regular,20af5a2d2a38cb7dbd41966cfa17fca1c4376f774b3711de3928d9d6cfcee1c9
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,159,1,1.96700202,1661509164,Regular,20af5a2d2a38cb7dbd41966cfa17fca1c4376f774b3711de3928d9d6cfcee1c9
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,86,1,0.03305218,1661509164,Regular,77494987299c22522d2870884fb0889123ba4fe16364f84db2d4f25f79b56b6c
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,87,1,1.96700202,1661509164,Regular,77494987299c22522d2870884fb0889123ba4fe16364f84db2d4f25f79b56b6c
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,118,1,0.03305218,1661509164,Regular,d4e90d64c28f1cda929dadd7e5fddb5acbd98f4867a887f3bfae4cb7bedf794a
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,119,1,1.96700202,1661509164,Regular,d4e90d64c28f1cda929dadd7e5fddb5acbd98f4867a887f3bfae4cb7bedf794a
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,192,1,0.03305218,1661509164,Regular,51ce1d0fe6d3b865b8edb918deb18c0556b6717f5c78f3ad08f47dc784911b95
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,193,1,1.96700202,1661509164,Regular,51ce1d0fe6d3b865b8edb918deb18c0556b6717f5c78f3ad08f47dc784911b95
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,6,1,0.03305218,1661509164,Regular,36d104d32a450aba325d54891174dabd7525eb22b9322356a9ab952d9830da0c
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,7,1,1.96700202,1661509164,Regular,36d104d32a450aba325d54891174dabd7525eb22b9322356a9ab952d9830da0c
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,8,1,0.03305218,1661509164,Regular,75b4c41b5f8c248a2f4d600cf3e75d984340b622440c5d0367508f7a6141a8f0
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,9,1,1.96700202,1661509164,Regular,75b4c41b5f8c248a2f4d600cf3e75d984340b622440c5d0367508f7a6141a8f0
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,14,1,0.03305218,1661509164,Regular,7369fe164cede1fbac5b3026755a497a1669c6fccb0bee9858ee4c972276b6c3
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,15,1,1.96700202,1661509164,Regular,7369fe164cede1fbac5b3026755a497a1669c6fccb0bee9858ee4c972276b6c3
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,196,1,0.03305218,1661509164,Regular,c197f3aad5b69a1961fa826befdf9826a2ffab44a7c69d39d1b5008af8b77714
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,197,1,1.96700202,1661509164,Regular,c197f3aad5b69a1961fa826befdf9826a2ffab44a7c69d39d1b5008af8b77714
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,20,1,0.03305218,1661509164,Regular,5c5827521a9f982626263a81d35e26e024b4634182c36698b2b4dc29017be562
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,21,1,1.96700202,1661509164,Regular,5c5827521a9f982626263a81d35e26e024b4634182c36698b2b4dc29017be562
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,112,1,0.03305218,1661509164,Regular,dbea9ce4517963012ca8eec8ee8acabce52e90a342bf4032a95f3d073ec6a9a7
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,113,1,1.96700202,1661509164,Regular,dbea9ce4517963012ca8eec8ee8acabce52e90a342bf4032a95f3d073ec6a9a7
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,88,1,0.03305218,1661509164,Regular,3d61134f098b8592623cd4b62493b560109a56b611e4e67733da8e7981e0ffd5
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,89,1,1.96700202,1661509164,Regular,3d61134f098b8592623cd4b62493b560109a56b611e4e67733da8e7981e0ffd5
f09902b9018cc182ecea46f26e1257794fb25b9b340e4442c5e5690250340889,1,106,1,0.03305218,1661509164,Regular,fa3be3e063a2ad8a9782aab9a14069cea9a0b3595a3093a7e26027d7262c1879
