tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,57,1,8.75288389,1713277548,Regular,17388eee441eed7dabc0fa7c8daa9fca5b28a875c9a5c8aece9783ccfed39300
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,54,1,0.03059396,1713277548,Regular,f3f139db023428de417d7d370bbea363898058a90b1cde665729ab64549418e2
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,35,1,8.75288389,1713277548,Regular,185fced2d22f7bac4280b995707e619beeb5572385cca8b708a9d4b8d770ba15
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,34,1,0.03059396,1713277548,Regular,185fced2d22f7bac4280b995707e619beeb5572385cca8b708a9d4b8d770ba15
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,11,1,8.75288389,1713277548,Regular,6446a553afbfa14836808e3e4598527370c285733d2191592967a954de7f96dd
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,10,1,0.03059396,1713277548,Regular,6446a553afbfa14836808e3e4598527370c285733d2191592967a954de7f96dd
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,27,1,8.75288389,1713277548,Regular,d23c139617ff9081cf2608d4b56a364b928cc7b96dd9b9d9aa0fa8fa59b38496
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,26,1,0.03059396,1713277548,Regular,d23c139617ff9081cf2608d4b56a364b928cc7b96dd9b9d9aa0fa8fa59b38496
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,9,1,8.75288389,1713277548,Regular,2312e3c6f499d27432fcf82e283a64a9f8a71c26a42c024261028f89f4f48726
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,8,1,0.03059396,1713277548,Regular,2312e3c6f499d27432fcf82e283a64a9f8a71c26a42c024261028f89f4f48726
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,15,1,8.75288389,1713277548,Regular,0b06a98cbbad2025eeb911cc17d7be832fd1b9507b6aeb94d5c285ccb185827e
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,14,1,0.03059396,1713277548,Regular,0b06a98cbbad2025eeb911cc17d7be832fd1b9507b6aeb94d5c285ccb185827e
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,31,1,8.75288389,1713277548,Regular,5ef6a264dff28736d00032bfd64b973dda5c74dd087954ae3a2e61d372006d91
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,30,1,0.03059396,1713277548,Regular,5ef6a264dff28736d00032bfd64b973dda5c74dd087954ae3a2e61d372006d91
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,29,1,8.75288389,1713277548,Regular,8666f593cd678f309bcb8a8616053fb4706b98d41140bfee95dba60dbf07f6ed
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,2,1,0.03059396,1713277548,Regular,34676bebed399655c87700f7854dcdae66bd394d48059a9f0be228418aa43fca
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,3,1,8.75288389,1713277548,Regular,34676bebed399655c87700f7854dcdae66bd394d48059a9f0be228418aa43fca
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,68,1,0.03059396,1713277548,Regular,fed2969dd01fd25dc0b5e890a84cb9cb0186e2f836ced3383b5d2dceef1c0eb7
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,69,1,8.75288389,1713277548,Regular,fed2969dd01fd25dc0b5e890a84cb9cb0186e2f836ced3383b5d2dceef1c0eb7
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,46,1,0.03059396,1713277548,Regular,39f6097e65260996eeed17f9a96283b1d9a9f32051d58ddd180d4cda6ac86801
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,28,1,0.03059396,1713277548,Regular,8666f593cd678f309bcb8a8616053fb4706b98d41140bfee95dba60dbf07f6ed
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,47,1,8.75288389,1713277548,Regular,39f6097e65260996eeed17f9a96283b1d9a9f32051d58ddd180d4cda6ac86801
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,24,1,0.03059396,1713277548,Regular,26c9c2188d39dc1af4d81c7af9b56c5f40289e3e3bf2e2d4620cab000d6c368d
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,21,1,8.75288389,1713277548,Regular,97b636b4833aa340d7df64aaf99d53f521c22693f58df5ceb087694e7fa1f6b6
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,25,1,8.75288389,1713277548,Regular,26c9c2188d39dc1af4d81c7af9b56c5f40289e3e3bf2e2d4620cab000d6c368d
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,78,1,0.03059396,1713277548,Regular,0f4e9ecdb35c50d0983f1ff281bd8b504e2160499b843817822932e6a7f090a1
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,20,1,0.03059396,1713277548,Regular,97b636b4833aa340d7df64aaf99d53f521c22693f58df5ceb087694e7fa1f6b6
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,79,1,8.75288389,1713277548,Regular,0f4e9ecdb35c50d0983f1ff281bd8b504e2160499b843817822932e6a7f090a1
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,22,1,0.03059396,1713277548,Regular,3dcd802b7209a592ff1250dac225e41e4e1e2b5dcdde4dcdd5681906839ab41a
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,60,1,0.03059396,1713277548,Regular,52b14b5af13e2e6ddce685a71641e97c54a0d67004ebc32f6acaf3654897e9a1
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,23,1,8.75288389,1713277548,Regular,3dcd802b7209a592ff1250dac225e41e4e1e2b5dcdde4dcdd5681906839ab41a
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,61,1,8.75288389,1713277548,Regular,52b14b5af13e2e6ddce685a71641e97c54a0d67004ebc32f6acaf3654897e9a1
345ae56cc4b41b4702351179155335d159d01959e28a211cfbd19a68f2ffbc5b,1,4,1,0.03059396,1713277548,Regular,b1503db28df704d7086bd9b32f85143843c37cb00811619185682ed28b77658c
