tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,20,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,56,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,57,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,58,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,59,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,60,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,61,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,62,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,63,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,96,1,0.02657034,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,97,1,2.38720433,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,100,1,0.02657034,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,114,1,0.02657034,1719977827,Regular,79ed71f6933c37ac604cb12e555b6684f312faed806ee54dac04bacaf362f700
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,106,1,0.02657034,1719977827,Regular,426f4ffe4f31372adf243c932d1d67fcbaffd9d89b1c29b872f77f1c0b346e25
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,107,1,2.38720433,1719977827,Regular,426f4ffe4f31372adf243c932d1d67fcbaffd9d89b1c29b872f77f1c0b346e25
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,101,1,2.38720433,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,102,1,0.02657034,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,103,1,2.38720433,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,108,1,0.02657034,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,109,1,2.38720433,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,110,1,0.02657034,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,111,1,2.38720433,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,112,1,0.02657034,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,113,1,2.38720433,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,115,1,2.38720433,1719977827,Regular,79ed71f6933c37ac604cb12e555b6684f312faed806ee54dac04bacaf362f700
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,14,1,0.02657034,1719977827,Regular,c20678df1b082a2498d8250719680e96db208b38cf4903212b8117bb5d665120
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,15,1,2.38720433,1719977827,Regular,c20678df1b082a2498d8250719680e96db208b38cf4903212b8117bb5d665120
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,12,1,0.02657034,1719977827,Regular,61cb78733133772ab62e81fd3a7149b32f1e3ac7b03053b86d9004fa169ad0c9
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,13,1,2.38720433,1719977827,Regular,61cb78733133772ab62e81fd3a7149b32f1e3ac7b03053b86d9004fa169ad0c9
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,90,1,0.02657034,1719977827,Regular,29e7cc418e782f5ceb2af28c484f9bde46cde9055de81e916855dff039035f4f
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,91,1,2.38720433,1719977827,Regular,29e7cc418e782f5ceb2af28c484f9bde46cde9055de81e916855dff039035f4f
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,74,1,0.02657034,1719977827,Regular,25c9ea1cc9ee2ea77979c15d6a924e62cc158b8d11187742157243984aa6bf62
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,75,1,2.38720433,1719977827,Regular,25c9ea1cc9ee2ea77979c15d6a924e62cc158b8d11187742157243984aa6bf62
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,80,1,0.02657034,1719977827,Regular,3d852fbad9ac7f4871ce0576679f3c313ea85f23377e5cc24e4839954d9dc307
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,81,1,2.38720433,1719977827,Regular,3d852fbad9ac7f4871ce0576679f3c313ea85f23377e5cc24e4839954d9dc307
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,19,1,2.38720433,1719977827,Regular,a8ce0bee50a309110a0dada960bce85159235bccc6c9cce2d1ed055981e2459c
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,76,1,0.02657034,1719977827,Regular,35fc1860c6d09ed043856865b0c24881734a11843ce194999a2819720541b781
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,77,1,2.38720433,1719977827,Regular,35fc1860c6d09ed043856865b0c24881734a11843ce194999a2819720541b781
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,8,1,0.02657034,1719977827,Regular,ff1a8b62bf89246cd4e87ab64d7292f20f5a516efdcc79c47e692342341efa0e
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,9,1,2.38720433,1719977827,Regular,ff1a8b62bf89246cd4e87ab64d7292f20f5a516efdcc79c47e692342341efa0e
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,52,1,0.02657034,1719977827,Regular,b232790229b13e149d07feb5bb118dfc504c317f9c4d78451cc153b27befaa5d
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,53,1,2.38720433,1719977827,Regular,b232790229b13e149d07feb5bb118dfc504c317f9c4d78451cc153b27befaa5d
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,72,1,0.02657034,1719977827,Regular,5da470e25c45a626b42eaf324614294f5b9376e35786fad295cd791efd78e830
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,73,1,2.38720433,1719977827,Regular,5da470e25c45a626b42eaf324614294f5b9376e35786fad295cd791efd78e830
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,104,1,0.02657034,1719977827,Regular,a6da5892b750cf03e74301d95fe8b5513ba72a221c12fbd050208f0ec69ab8d2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,105,1,2.38720433,1719977827,Regular,a6da5892b750cf03e74301d95fe8b5513ba72a221c12fbd050208f0ec69ab8d2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,98,1,0.02657034,1719977827,Regular,069e0929a28772ea048dbce8e6d1fe511ed3e1ee5304de1384f53544048bb391
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,99,1,2.38720433,1719977827,Regular,069e0929a28772ea048dbce8e6d1fe511ed3e1ee5304de1384f53544048bb391
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,3,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,4,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,5,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,6,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,7,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,10,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,21,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,22,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,23,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,26,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,27,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,28,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,29,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,30,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,31,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,32,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,33,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,34,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,35,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,36,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,37,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,38,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,39,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,40,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,41,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,42,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,43,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,44,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,45,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,46,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,47,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,48,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,49,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,50,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,51,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,54,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,55,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,64,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,65,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,66,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,67,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,68,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,69,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,70,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,71,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,78,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,79,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,82,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,83,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,84,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,85,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,86,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,87,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,88,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,89,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,92,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,93,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,94,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,95,1,2.38720433,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,116,1,0.02657034,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,117,1,2.38720433,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,118,1,0.02657034,1719977827,Regular,47ad553e82f9245c900448217de3fa036726dd36e0cde55b3358f630541df834
bc3fb26b96c63c52c8f5dc0ff445da6c026591ec3a31b71f86774946d0c9a032,1,0,1,0.02657034,1719977827,Regular,88247f70081cd95b5791576657a37eda0f75cc2a4cc521c88df6cef0c37443a2
