tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57df228d950a003fd46ce912627ec2f86758fa26928f8375803413b7dbf68f06,-1,0,1,0.03305218,1661007176,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
57df228d950a003fd46ce912627ec2f86758fa26928f8375803413b7dbf68f06,-1,1,1,1.96700202,1661007176,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
80248eda4456024724b152e353d5e6f4d6b3ba8093e61b545b9a746a215059a4,-1,0,1,0.03305218,1661007176,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
80248eda4456024724b152e353d5e6f4d6b3ba8093e61b545b9a746a215059a4,-1,1,1,1.96700202,1661007176,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
da911655f1c390f6f048449c26abb75ef33d246d7d92d14df6e4d2fa896477c7,-1,1,1,1.96700202,1661007176,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
da911655f1c390f6f048449c26abb75ef33d246d7d92d14df6e4d2fa896477c7,-1,0,1,0.03305218,1661007176,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
e7394e57a94aba3cbeb1be6349b96f5add6f5117927dd4b4fc059cbfe678224e,-1,1,1,1.96700202,1661007176,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
e7394e57a94aba3cbeb1be6349b96f5add6f5117927dd4b4fc059cbfe678224e,-1,0,1,0.03305218,1661007176,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
23627ca7001e6207effaaa2b172071932bc21cbb54e3ec95be728bb5d87161db,-1,0,1,0.03305218,1661006656,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
23627ca7001e6207effaaa2b172071932bc21cbb54e3ec95be728bb5d87161db,-1,1,1,1.96700202,1661006656,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
a7a3b1f979c135c241d5bff8db035edaafd2cc677191a90248b7f4ccd71c7bff,-1,1,1,1.96700202,1661006656,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
a7a3b1f979c135c241d5bff8db035edaafd2cc677191a90248b7f4ccd71c7bff,-1,0,1,0.03305218,1661006656,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
f797570a09eb22f162edfc79dd26392a7a5b51ab43db924a5c5f125578b0351d,-1,1,1,1.96700202,1661006656,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
f797570a09eb22f162edfc79dd26392a7a5b51ab43db924a5c5f125578b0351d,-1,0,1,0.03305218,1661006656,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
412d2518bd7174416427701bff99d1fa9c237507b3f81554839d54fcd0dd6ced,-1,1,1,1.96700202,1661006598,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
412d2518bd7174416427701bff99d1fa9c237507b3f81554839d54fcd0dd6ced,-1,0,1,0.03305218,1661006598,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
3c11c1f0cc2d9362f3925ee998c1b41e56526b6cbaa70fc5686e924c4a68c574,-1,1,1,1.96700202,1661006086,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
3c11c1f0cc2d9362f3925ee998c1b41e56526b6cbaa70fc5686e924c4a68c574,-1,0,1,0.03305218,1661006086,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
680052ac28fb48555d76e9122d435e3c6dc247f429c18b8a2c6c607709e5abe3,-1,1,1,1.96700202,1661005914,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
680052ac28fb48555d76e9122d435e3c6dc247f429c18b8a2c6c607709e5abe3,-1,0,1,0.03305218,1661005914,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
7f490409d0ce21c4e5f86b64ef230d12b4b68a57bd11b5a92204d1dcc50d2725,-1,1,1,1.96700202,1661005914,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
7f490409d0ce21c4e5f86b64ef230d12b4b68a57bd11b5a92204d1dcc50d2725,-1,0,1,0.03305218,1661005914,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
77d9eddff5d78739b540ce38704aef7b21baddcb31f2cbd92b16cb6041a8e9e5,-1,0,1,0.03305218,1661005841,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
77d9eddff5d78739b540ce38704aef7b21baddcb31f2cbd92b16cb6041a8e9e5,-1,1,1,1.96700202,1661005841,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
5875cb10fab97d9b48bec8ae4d8b6ed60c7d2960b81345e789d80ea70333a5a5,-1,1,1,1.96700202,1661004710,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
5875cb10fab97d9b48bec8ae4d8b6ed60c7d2960b81345e789d80ea70333a5a5,-1,0,1,0.03305218,1661004710,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
3728fd8b5721a25335f71be5a48c249ddb7613f394527f4e6cebf545626ace38,-1,1,1,1.96700202,1661004039,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
3728fd8b5721a25335f71be5a48c249ddb7613f394527f4e6cebf545626ace38,-1,0,1,0.03305218,1661004039,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
8ba37804861b6d30065d8a5dbb34424ff261de3a137c745a73e546a30a2a78eb,-1,0,1,0.03305218,1661004039,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
8ba37804861b6d30065d8a5dbb34424ff261de3a137c745a73e546a30a2a78eb,-1,1,1,1.96700202,1661004039,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
e43e039ebf284da3047503ff746d4625ba4f5a285e35cf5b943dec513be71e62,-1,1,1,1.96700202,1661004039,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
e43e039ebf284da3047503ff746d4625ba4f5a285e35cf5b943dec513be71e62,-1,0,1,0.03305218,1661004039,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
8948d1582662e575412836f0709beb2ba557a7e879ada386a3a091ac52886dbe,-1,1,1,1.96700202,1661000288,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
8948d1582662e575412836f0709beb2ba557a7e879ada386a3a091ac52886dbe,-1,0,1,0.03305218,1661000288,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
cb8f695b4ece6f4d57824a6968db17edbee8e5c46fe86bc609de8dbf3ba1e458,-1,1,1,1.96700202,1661000155,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
cb8f695b4ece6f4d57824a6968db17edbee8e5c46fe86bc609de8dbf3ba1e458,-1,0,1,0.03305218,1661000155,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
9ade4c3a144a6fa5877ea70231452fb873585f52edb35c48e27b1bae33761878,-1,1,1,1.96700202,1660999844,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
9ade4c3a144a6fa5877ea70231452fb873585f52edb35c48e27b1bae33761878,-1,0,1,0.03305218,1660999844,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
2b707fd33d89bda71999f7f5cfb7e2c3627d437784c20d16c390d54854677c89,-1,1,1,1.96700202,1660999759,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
2b707fd33d89bda71999f7f5cfb7e2c3627d437784c20d16c390d54854677c89,-1,0,1,0.03305218,1660999759,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
5ad34276deaf62154139f034faed6342d145afe5a82639d4871d40058aabe7f7,-1,1,1,1.96700202,1660999759,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
5ad34276deaf62154139f034faed6342d145afe5a82639d4871d40058aabe7f7,-1,0,1,0.03305218,1660999759,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
c5473a9f01b8a78fbd58a1cd29d64281f7a0e1846014b3f3efc6fd22dfcc4e17,-1,0,1,0.03305218,1660999759,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
c5473a9f01b8a78fbd58a1cd29d64281f7a0e1846014b3f3efc6fd22dfcc4e17,-1,1,1,1.96700202,1660999759,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
160311156983833fffac2e36e4e55bdab29839557583e27817da165c77ad4f98,-1,1,1,1.96700202,1660999643,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
160311156983833fffac2e36e4e55bdab29839557583e27817da165c77ad4f98,-1,0,1,0.03305218,1660999643,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
1dc8fd5cb63ddce0cb47fb7c06b6648583cfa719c94f1c8e8623a14036e2f313,-1,0,1,0.03305218,1660999643,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
1dc8fd5cb63ddce0cb47fb7c06b6648583cfa719c94f1c8e8623a14036e2f313,-1,1,1,1.96700202,1660999643,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
59c3cc43a0e3ef695407d990fff6e514bc2e39330632d74acd30132864437162,-1,0,1,0.03305218,1660999643,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
59c3cc43a0e3ef695407d990fff6e514bc2e39330632d74acd30132864437162,-1,1,1,1.96700202,1660999643,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
76384856a24c7c8c05de25346fa10b0e25e8059983085eb31608f0867f863aa0,-1,0,1,0.03305218,1660999643,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
76384856a24c7c8c05de25346fa10b0e25e8059983085eb31608f0867f863aa0,-1,1,1,1.96700202,1660999643,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
8c933ec5c5120443646c6cd86507eb6464f97349cacae57331d7824a669d671b,-1,0,1,0.03305218,1660999643,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
8c933ec5c5120443646c6cd86507eb6464f97349cacae57331d7824a669d671b,-1,1,1,1.96700202,1660999643,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
ae8b6cc13f04cdcabb9647e1a8695d03be3943331c92956c1c15203cc63c9f31,-1,1,1,1.96700202,1660999643,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
ae8b6cc13f04cdcabb9647e1a8695d03be3943331c92956c1c15203cc63c9f31,-1,0,1,0.03305218,1660999643,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
a5aa5158b689278b0f8ea7e39f3d9f892d3d26d468736f061394c6459543dd3c,-1,1,1,1.96700202,1660999567,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
a5aa5158b689278b0f8ea7e39f3d9f892d3d26d468736f061394c6459543dd3c,-1,0,1,0.03305218,1660999567,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b052c7df8ad88d15a7ea82b735a33a1ad884565410d4e3d042ec43c3dbf3902c,-1,1,1,1.96700202,1660998967,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
b052c7df8ad88d15a7ea82b735a33a1ad884565410d4e3d042ec43c3dbf3902c,-1,0,1,0.03305218,1660998967,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
54808ff061f98c66cda176dd0c096f4099623e537911e4e40c69787e10b38ac9,-1,0,1,0.03305218,1660998723,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
54808ff061f98c66cda176dd0c096f4099623e537911e4e40c69787e10b38ac9,-1,1,1,1.96700202,1660998723,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
10de75efba29fc45b598ae1dedd63e0d5d30502c9a7e9ae8d030d9fe8407d428,-1,0,1,0.03305218,1660998468,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
10de75efba29fc45b598ae1dedd63e0d5d30502c9a7e9ae8d030d9fe8407d428,-1,1,1,1.96700202,1660998468,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
179d20ae066fdd7cfd1b6a1c7fcb0431cc7374a06764e410ded9ba089c0d8d23,-1,0,1,0.03305218,1660998468,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
179d20ae066fdd7cfd1b6a1c7fcb0431cc7374a06764e410ded9ba089c0d8d23,-1,1,1,1.96700202,1660998468,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
588a286f1b6bf0fe786b17090b70c5106520b5f023bd51d069ec8b04f01ac8ed,-1,1,1,1.96700202,1660998468,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
588a286f1b6bf0fe786b17090b70c5106520b5f023bd51d069ec8b04f01ac8ed,-1,0,1,0.03305218,1660998468,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
6db0bcd6f6ce9d1bda2f181a37baae1bc56249406f5683ee0bf4a71293902193,-1,0,1,0.03305218,1660998468,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
6db0bcd6f6ce9d1bda2f181a37baae1bc56249406f5683ee0bf4a71293902193,-1,1,1,1.96700202,1660998468,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
8b8e0732c4405aa3f1390ff6c34e3e4a957116b4837ea0408121822d173030ce,-1,1,1,1.96700202,1660998468,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
8b8e0732c4405aa3f1390ff6c34e3e4a957116b4837ea0408121822d173030ce,-1,0,1,0.03305218,1660998468,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
d6d68f4faf4ad033517c251c5b56a2c600523ac1fe790ae3a94eca16ffb28778,-1,1,1,1.96700202,1660998468,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
d6d68f4faf4ad033517c251c5b56a2c600523ac1fe790ae3a94eca16ffb28778,-1,0,1,0.03305218,1660998468,Ticket,11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,119,1,1.96700202,1660997792,Regular,8c933ec5c5120443646c6cd86507eb6464f97349cacae57331d7824a669d671b
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,24,1,0.03305218,1660997792,Regular,d6d68f4faf4ad033517c251c5b56a2c600523ac1fe790ae3a94eca16ffb28778
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,25,1,1.96700202,1660997792,Regular,d6d68f4faf4ad033517c251c5b56a2c600523ac1fe790ae3a94eca16ffb28778
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,108,1,0.03305218,1660997792,Regular,0bbd893f0e7616d3592fabb7bc88f3ff06dd75b12e2530561e502d88a7853ddf
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,109,1,1.96700202,1660997792,Regular,0bbd893f0e7616d3592fabb7bc88f3ff06dd75b12e2530561e502d88a7853ddf
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,110,1,0.03305218,1660997792,Regular,80248eda4456024724b152e353d5e6f4d6b3ba8093e61b545b9a746a215059a4
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,111,1,1.96700202,1660997792,Regular,80248eda4456024724b152e353d5e6f4d6b3ba8093e61b545b9a746a215059a4
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,120,1,0.03305218,1660997792,Regular,9d63a3f46a37b49fe89cb57657ef7b26f43add7574e2d84296e75ca088edd31a
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,121,1,1.96700202,1660997792,Regular,9d63a3f46a37b49fe89cb57657ef7b26f43add7574e2d84296e75ca088edd31a
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,138,1,0.03305218,1660997792,Regular,3adecb6537a3108c3d997469e3c2c6b59faf52cfaf123574eb9d29850e7d1bfc
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,139,1,1.96700202,1660997792,Regular,3adecb6537a3108c3d997469e3c2c6b59faf52cfaf123574eb9d29850e7d1bfc
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,96,1,0.03305218,1660997792,Regular,565ebeac8f5fd52baa837a158ddeb484d01974170461fa34cc0d27ccac677105
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,97,1,1.96700202,1660997792,Regular,565ebeac8f5fd52baa837a158ddeb484d01974170461fa34cc0d27ccac677105
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,82,1,0.03305218,1660997792,Regular,fe40e96ac069ed84d6d42001f523ca6421d5200d593d758bd76521361b3c0c64
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,83,1,1.96700202,1660997792,Regular,fe40e96ac069ed84d6d42001f523ca6421d5200d593d758bd76521361b3c0c64
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,142,1,0.03305218,1660997792,Regular,680052ac28fb48555d76e9122d435e3c6dc247f429c18b8a2c6c607709e5abe3
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,143,1,1.96700202,1660997792,Regular,680052ac28fb48555d76e9122d435e3c6dc247f429c18b8a2c6c607709e5abe3
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,32,1,0.03305218,1660997792,Regular,b093e9f9686b1312855d1959409e9cf8122a5e059b0b2d8e98235b746c9660d9
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,33,1,1.96700202,1660997792,Regular,b093e9f9686b1312855d1959409e9cf8122a5e059b0b2d8e98235b746c9660d9
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,80,1,0.03305218,1660997792,Regular,3c11c1f0cc2d9362f3925ee998c1b41e56526b6cbaa70fc5686e924c4a68c574
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,81,1,1.96700202,1660997792,Regular,3c11c1f0cc2d9362f3925ee998c1b41e56526b6cbaa70fc5686e924c4a68c574
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,16,1,0.03305218,1660997792,Regular,2f2ec603cf650bef7062340d5610c1f72b4365224a1723d38223c0bec3f33969
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,17,1,1.96700202,1660997792,Regular,2f2ec603cf650bef7062340d5610c1f72b4365224a1723d38223c0bec3f33969
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,104,1,0.03305218,1660997792,Regular,8948d1582662e575412836f0709beb2ba557a7e879ada386a3a091ac52886dbe
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,105,1,1.96700202,1660997792,Regular,8948d1582662e575412836f0709beb2ba557a7e879ada386a3a091ac52886dbe
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,124,1,0.03305218,1660997792,Regular,cb8f695b4ece6f4d57824a6968db17edbee8e5c46fe86bc609de8dbf3ba1e458
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,125,1,1.96700202,1660997792,Regular,cb8f695b4ece6f4d57824a6968db17edbee8e5c46fe86bc609de8dbf3ba1e458
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,60,1,0.03305218,1660997792,Regular,b3660e113113bc4e09624277707000c05f62d745f1fdbe731b61ed77305c644c
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,61,1,1.96700202,1660997792,Regular,b3660e113113bc4e09624277707000c05f62d745f1fdbe731b61ed77305c644c
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,194,1,0.03305218,1660997792,Regular,26fe6a266e8173bb3cd63e43007b33acf0706ee11e65748ec4cbec4e2c9ff5fa
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,195,1,1.96700202,1660997792,Regular,26fe6a266e8173bb3cd63e43007b33acf0706ee11e65748ec4cbec4e2c9ff5fa
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,28,1,0.03305218,1660997792,Regular,da911655f1c390f6f048449c26abb75ef33d246d7d92d14df6e4d2fa896477c7
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,29,1,1.96700202,1660997792,Regular,da911655f1c390f6f048449c26abb75ef33d246d7d92d14df6e4d2fa896477c7
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,84,1,0.03305218,1660997792,Regular,bc8820506766a8fe0218bba300d79592ae1c76c4d683af16979d6a37ded4bf3b
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,85,1,1.96700202,1660997792,Regular,bc8820506766a8fe0218bba300d79592ae1c76c4d683af16979d6a37ded4bf3b
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,134,1,0.03305218,1660997792,Regular,7f490409d0ce21c4e5f86b64ef230d12b4b68a57bd11b5a92204d1dcc50d2725
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,135,1,1.96700202,1660997792,Regular,7f490409d0ce21c4e5f86b64ef230d12b4b68a57bd11b5a92204d1dcc50d2725
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,130,1,0.03305218,1660997792,Regular,500fd9c1653534174c01e2eae22d01b05b225b06b845123d1b48d2ed75c139ff
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,131,1,1.96700202,1660997792,Regular,500fd9c1653534174c01e2eae22d01b05b225b06b845123d1b48d2ed75c139ff
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,22,1,0.03305218,1660997792,Regular,77d9eddff5d78739b540ce38704aef7b21baddcb31f2cbd92b16cb6041a8e9e5
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,23,1,1.96700202,1660997792,Regular,77d9eddff5d78739b540ce38704aef7b21baddcb31f2cbd92b16cb6041a8e9e5
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,186,1,0.03305218,1660997792,Regular,7080a2a6396efbe78cd602ad31104d5e4d3165ab1d618e5c232271c34aa60cd6
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,187,1,1.96700202,1660997792,Regular,7080a2a6396efbe78cd602ad31104d5e4d3165ab1d618e5c232271c34aa60cd6
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,166,1,0.03305218,1660997792,Regular,9ade4c3a144a6fa5877ea70231452fb873585f52edb35c48e27b1bae33761878
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,167,1,1.96700202,1660997792,Regular,9ade4c3a144a6fa5877ea70231452fb873585f52edb35c48e27b1bae33761878
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,174,1,0.03305218,1660997792,Regular,26aeecc9fa87d34db8c73f8f3a5b5cb5918b99f7581af3482798c8f7d170e44d
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,175,1,1.96700202,1660997792,Regular,26aeecc9fa87d34db8c73f8f3a5b5cb5918b99f7581af3482798c8f7d170e44d
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,164,1,0.03305218,1660997792,Regular,e7394e57a94aba3cbeb1be6349b96f5add6f5117927dd4b4fc059cbfe678224e
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,165,1,1.96700202,1660997792,Regular,e7394e57a94aba3cbeb1be6349b96f5add6f5117927dd4b4fc059cbfe678224e
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,140,1,0.03305218,1660997792,Regular,76384856a24c7c8c05de25346fa10b0e25e8059983085eb31608f0867f863aa0
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,141,1,1.96700202,1660997792,Regular,76384856a24c7c8c05de25346fa10b0e25e8059983085eb31608f0867f863aa0
11d6d067066dbcb53bee4dcc22e18dbaa9a40146ee3163a17cd59e1c47ae246f,1,0,1,0.03305218,1660997792,Regular,160311156983833fffac2e36e4e55bdab29839557583e27817da165c77ad4f98
