tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7209782619f256a66c01af66e3a0540b03bb0f345b95fcb462cfd70d7e43e370,-1,0,1,0.03545172,1675221564,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
84226ab0fc65dd60efd8e51b4c0ea52bf6b6b9540291ae5b197230f99882c067,-1,0,1,0.03545172,1675221564,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
84226ab0fc65dd60efd8e51b4c0ea52bf6b6b9540291ae5b197230f99882c067,-1,1,1,4.53591174,1675221564,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
b482284c8df841735983a176535c61600343a3e1de736aa2f1110f4b1be1ab20,-1,1,1,4.53591174,1675221564,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
b482284c8df841735983a176535c61600343a3e1de736aa2f1110f4b1be1ab20,-1,0,1,0.03545172,1675221564,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
d5a83151f393c480e74234cfd59aed445246b22c24040f02e7450b8213a6f862,-1,1,1,4.53591174,1675221564,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
d5a83151f393c480e74234cfd59aed445246b22c24040f02e7450b8213a6f862,-1,0,1,0.03545172,1675221564,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
453e63b0c151c483afbbcdd8dcb7d87590353deea0f1e28e48f2309c994032f6,-1,1,1,4.53591174,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
453e63b0c151c483afbbcdd8dcb7d87590353deea0f1e28e48f2309c994032f6,-1,0,1,0.03545172,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
46a1756a90c565af4bd9433d430561f91a697fe59b33e048c911445407ec1261,-1,0,1,0.03545172,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
46a1756a90c565af4bd9433d430561f91a697fe59b33e048c911445407ec1261,-1,1,1,4.53591174,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
4c98089700565b76402c932fedb07fc8634fc89a02460e472eaea4dddeb7660e,-1,1,1,4.53591174,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
4c98089700565b76402c932fedb07fc8634fc89a02460e472eaea4dddeb7660e,-1,0,1,0.03545172,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
80e6fded05996644343882d28cd568366493a2d90714e6c883bb4314b9f7839e,-1,1,1,4.53591174,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
80e6fded05996644343882d28cd568366493a2d90714e6c883bb4314b9f7839e,-1,0,1,0.03545172,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
91a95fa492b5ffaedff825912a855586cc2d4e508bf6f1f8ae39d1c14d28a185,-1,0,1,0.03545172,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
91a95fa492b5ffaedff825912a855586cc2d4e508bf6f1f8ae39d1c14d28a185,-1,1,1,4.53591174,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
a2fea0656411a27496eb4b3cf8927c3a52e69b75947768acd15ebac867e86540,-1,0,1,0.03545172,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
a2fea0656411a27496eb4b3cf8927c3a52e69b75947768acd15ebac867e86540,-1,1,1,4.53591174,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
bd6d8373ee7959c378c7d124defda5afd7e3ac2a2a460dbffbeeb6d96ec84984,-1,0,1,0.03545172,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
bd6d8373ee7959c378c7d124defda5afd7e3ac2a2a460dbffbeeb6d96ec84984,-1,1,1,4.53591174,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
c91e10f8e726b05b91a661ba549528ec377d41d1a5501e32291d6f8498661bd8,-1,1,1,4.53591174,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
c91e10f8e726b05b91a661ba549528ec377d41d1a5501e32291d6f8498661bd8,-1,0,1,0.03545172,1675221498,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
093919832553ce73a66904e8bb4057490d67bc8cbac7434daa97387ded78c867,-1,1,1,4.53591174,1675221291,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
093919832553ce73a66904e8bb4057490d67bc8cbac7434daa97387ded78c867,-1,0,1,0.03545172,1675221291,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
24819d6a118855c29d157635ff17fc90acbf971dd95db56ee51651675ebf5d91,-1,0,1,0.03545172,1675221291,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
24819d6a118855c29d157635ff17fc90acbf971dd95db56ee51651675ebf5d91,-1,1,1,4.53591174,1675221291,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
e41b4c12f64315ca75f13d466510e19f33078c2f28c4a126997f4b6bbf95fed4,-1,0,1,0.03545172,1675221291,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
e41b4c12f64315ca75f13d466510e19f33078c2f28c4a126997f4b6bbf95fed4,-1,1,1,4.53591174,1675221291,Ticket,a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,95,1,4.53591174,1675221123,Regular,0cbf37128261fb3342c12ea9d1f75d30bc0da3275b2307b219ff0d74edfa890a
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,145,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,152,1,0.03545172,1675221123,Regular,b780b8023a14617e552664a41cd1b89a0d138a0e3fb0a558747b156b84ff4d3c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,146,1,0.03545172,1675221123,Regular,2b10a54c1c977015bd0f9a166cd6251853aaba45a084d0980417df9002d39a39
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,153,1,4.53591174,1675221123,Regular,b780b8023a14617e552664a41cd1b89a0d138a0e3fb0a558747b156b84ff4d3c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,148,1,0.03545172,1675221123,Regular,35a9281cef162f0df7c7ad7561da686aa7f5272998a049901d2ebc1ed0d4222c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,142,1,0.03545172,1675221123,Regular,f9bc82d915b96cd73477396080889a7a5709e6d471aa4705b9a0e09afc3e8d1a
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,138,1,0.03545172,1675221123,Regular,c9328567654d07df832b1a12e858db3b4f2add883b45b0d344c03d5e26b53f6d
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,137,1,4.53591174,1675221123,Regular,7f605699748f0efd003a6d086ee988f250a494b4c11a4dd4ed431d24c5726a99
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,129,1,4.53591174,1675221123,Regular,37b5ce249af0ac08b46ba88c75868ac8c752208e20e2cb2a4e04b580d190f1ae
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,134,1,0.03545172,1675221123,Regular,5a53cd40d97931add5fb23728006220543b6723d576ba3421bc6f649c1ba364a
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,127,1,4.53591174,1675221123,Regular,6c3c9e071485306bd571519761786f6f514eb18f1f8437cc66d7f89390636fdb
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,126,1,0.03545172,1675221123,Regular,6c3c9e071485306bd571519761786f6f514eb18f1f8437cc66d7f89390636fdb
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,60,1,0.03545172,1675221123,Regular,5f05c59048e9358b62b4037ff8f34703a848f7f5733cedfe390e7aed5cf88e8d
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,125,1,4.53591174,1675221123,Regular,f4d861bfc6d63ccb22ee655eb4e3d42cbc24c3c65b1152acb45de2c9cfad543e
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,124,1,0.03545172,1675221123,Regular,f4d861bfc6d63ccb22ee655eb4e3d42cbc24c3c65b1152acb45de2c9cfad543e
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,128,1,0.03545172,1675221123,Regular,37b5ce249af0ac08b46ba88c75868ac8c752208e20e2cb2a4e04b580d190f1ae
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,71,1,4.53591174,1675221123,Regular,2e0ee608b0a5393732bb238a1c40d8fb63bbf8a8e46c36c06c8a13c11793c036
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,131,1,4.53591174,1675221123,Regular,62bc8b27f61b17a0c6a5f62b324402e5bcacc737524a5a783e8014c60cb8ffc0
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,68,1,0.03545172,1675221123,Regular,503611f43ea678bcfca2027722d49df3974194d07420aeae7f44816e60b77cff
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,130,1,0.03545172,1675221123,Regular,62bc8b27f61b17a0c6a5f62b324402e5bcacc737524a5a783e8014c60cb8ffc0
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,69,1,4.53591174,1675221123,Regular,503611f43ea678bcfca2027722d49df3974194d07420aeae7f44816e60b77cff
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,120,1,0.03545172,1675221123,Regular,b9f1b24063accad45e2124a57b8975ebd6cc73ad492cc883231c7b69b9038601
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,20,1,0.03545172,1675221123,Regular,7a1cf404fdb1145051b59b4830fcbdfb38dce08bd7e1b37e775dc83f9b3c0ac2
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,119,1,4.53591174,1675221123,Regular,84226ab0fc65dd60efd8e51b4c0ea52bf6b6b9540291ae5b197230f99882c067
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,113,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,112,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,139,1,4.53591174,1675221123,Regular,c9328567654d07df832b1a12e858db3b4f2add883b45b0d344c03d5e26b53f6d
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,107,1,4.53591174,1675221123,Regular,36aebf7f2db8073ee78fc4cc6ebb16561cc8d1ee624890c543195aa97d620cd7
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,122,1,0.03545172,1675221123,Regular,be287c74c6bbc049890508304ab0e644a466e4bc5ad190b644876d04895b8ede
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,106,1,0.03545172,1675221123,Regular,36aebf7f2db8073ee78fc4cc6ebb16561cc8d1ee624890c543195aa97d620cd7
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,123,1,4.53591174,1675221123,Regular,be287c74c6bbc049890508304ab0e644a466e4bc5ad190b644876d04895b8ede
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,108,1,0.03545172,1675221123,Regular,6cb6e382398218fdfaeaae2c40f034b1519f2e6191343604d4904000f9cfb045
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,117,1,4.53591174,1675221123,Regular,a2ea33a041a4f578a634cfd13f60cb01604f74cff616e5b56febe67a1a85fbe0
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,116,1,0.03545172,1675221123,Regular,a2ea33a041a4f578a634cfd13f60cb01604f74cff616e5b56febe67a1a85fbe0
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,114,1,0.03545172,1675221123,Regular,19bf0da552773a250a3216109df20f1afbfc70c8de0d7ee00155fabeaf0d0a12
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,102,1,0.03545172,1675221123,Regular,91efc120dcbf2d88ab05013a04a103f314e197f6adcb135beb7687aaebf0c152
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,14,1,0.03545172,1675221123,Regular,1690be67a11f71c5bacdf6e74adf712dc19bd82b5fc542d9fdf354143203a656
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,100,1,0.03545172,1675221123,Regular,41928b86b54e969c59374636f4e9c434a34d17f78eadbf5e17dae5d3dd957886
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,15,1,4.53591174,1675221123,Regular,1690be67a11f71c5bacdf6e74adf712dc19bd82b5fc542d9fdf354143203a656
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,90,1,0.03545172,1675221123,Regular,fcb8d2510dbe075be7fc9e99eb27fb43de677e1bd426c8af906a3f66d6f17bf3
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,94,1,0.03545172,1675221123,Regular,0cbf37128261fb3342c12ea9d1f75d30bc0da3275b2307b219ff0d74edfa890a
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,109,1,4.53591174,1675221123,Regular,6cb6e382398218fdfaeaae2c40f034b1519f2e6191343604d4904000f9cfb045
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,96,1,0.03545172,1675221123,Regular,93b6fb9c56f615663f9765d37355b7ec52297aad1f632c17c3c851649397d422
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,110,1,0.03545172,1675221123,Regular,6fb1485833b950269ed189bea24b54096f1437e8d540dee77a08fd445b115a1f
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,79,1,4.53591174,1675221123,Regular,e35d3a56006370a4b68db85976e13734274d0b594b293a2cadabaaee04162c82
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,111,1,4.53591174,1675221123,Regular,6fb1485833b950269ed189bea24b54096f1437e8d540dee77a08fd445b115a1f
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,78,1,0.03545172,1675221123,Regular,e35d3a56006370a4b68db85976e13734274d0b594b293a2cadabaaee04162c82
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,104,1,0.03545172,1675221123,Regular,279149ab805ace8c34fd24e6befa6787b285dd81ba09d522781fc29fcc723d53
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,83,1,4.53591174,1675221123,Regular,d5a345e257808b2e3ff3aa1bdea61d263207789afa6c7c2d1096970e831454f2
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,105,1,4.53591174,1675221123,Regular,279149ab805ace8c34fd24e6befa6787b285dd81ba09d522781fc29fcc723d53
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,82,1,0.03545172,1675221123,Regular,d5a345e257808b2e3ff3aa1bdea61d263207789afa6c7c2d1096970e831454f2
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,81,1,4.53591174,1675221123,Regular,c1ee70bacc11d2ebaf1c0edf502ff64c1847fd60b60b3a2bf4d7c88e6e15216a
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,80,1,0.03545172,1675221123,Regular,c1ee70bacc11d2ebaf1c0edf502ff64c1847fd60b60b3a2bf4d7c88e6e15216a
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,84,1,0.03545172,1675221123,Regular,85ab5ad915f655e7e41a8c278e48ea305e8085839ad3c3d6e3f68b58b50cbd9d
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,67,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,66,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,143,1,4.53591174,1675221123,Regular,f9bc82d915b96cd73477396080889a7a5709e6d471aa4705b9a0e09afc3e8d1a
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,73,1,4.53591174,1675221123,Regular,c796ff1748b170e757159dc5c61acb509e3b4a2e971f85874fc7c8fb5add3476
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,72,1,0.03545172,1675221123,Regular,c796ff1748b170e757159dc5c61acb509e3b4a2e971f85874fc7c8fb5add3476
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,47,1,4.53591174,1675221123,Regular,c127e806283c2529ba59e82baa5b8864ef01595dd555986c894a461aca30d20f
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,70,1,0.03545172,1675221123,Regular,2e0ee608b0a5393732bb238a1c40d8fb63bbf8a8e46c36c06c8a13c11793c036
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,50,1,0.03545172,1675221123,Regular,4bba595dd47e3ef79c44d6c2afd258c8afad207f63915cf92959eed6413c5f6a
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,62,1,0.03545172,1675221123,Regular,d6373b830b42ef1c586a7b984c5e670025a3e2ad0c2a4783c855409faa68e8b7
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,51,1,4.53591174,1675221123,Regular,4bba595dd47e3ef79c44d6c2afd258c8afad207f63915cf92959eed6413c5f6a
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,61,1,4.53591174,1675221123,Regular,5f05c59048e9358b62b4037ff8f34703a848f7f5733cedfe390e7aed5cf88e8d
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,64,1,0.03545172,1675221123,Regular,f3e7528218e6f24df0774dd454be8661b89eb7ec7b1820bf543ac617f2c8c0da
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,59,1,4.53591174,1675221123,Regular,b8362f14a699aa358e0ad750ffaccf4b42f554d62fa74770371580a52b3b9ca3
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,41,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,63,1,4.53591174,1675221123,Regular,d6373b830b42ef1c586a7b984c5e670025a3e2ad0c2a4783c855409faa68e8b7
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,40,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,39,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,38,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,31,1,4.53591174,1675221123,Regular,755dcc5170ebdb87ba295d686c6c33c6fde090fa4a1f634291ea106a3ade63e7
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,30,1,0.03545172,1675221123,Regular,755dcc5170ebdb87ba295d686c6c33c6fde090fa4a1f634291ea106a3ade63e7
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,46,1,0.03545172,1675221123,Regular,c127e806283c2529ba59e82baa5b8864ef01595dd555986c894a461aca30d20f
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,91,1,4.53591174,1675221123,Regular,fcb8d2510dbe075be7fc9e99eb27fb43de677e1bd426c8af906a3f66d6f17bf3
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,43,1,4.53591174,1675221123,Regular,27b095c89ed2c7f181b44a0b2eb145f5c9d8d206b842eb07ca4ee738d99e5a4b
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,42,1,0.03545172,1675221123,Regular,27b095c89ed2c7f181b44a0b2eb145f5c9d8d206b842eb07ca4ee738d99e5a4b
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,135,1,4.53591174,1675221123,Regular,5a53cd40d97931add5fb23728006220543b6723d576ba3421bc6f649c1ba364a
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,25,1,4.53591174,1675221123,Regular,02122d2e4a4f171833d4356d4308c0ba61a1363ccbbd24fc8c9507bcb2e75c56
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,24,1,0.03545172,1675221123,Regular,02122d2e4a4f171833d4356d4308c0ba61a1363ccbbd24fc8c9507bcb2e75c56
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,57,1,4.53591174,1675221123,Regular,c12b2e1143893870aa766118531ebf7126341a51d0d11a485e676717eea3a3b0
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,56,1,0.03545172,1675221123,Regular,c12b2e1143893870aa766118531ebf7126341a51d0d11a485e676717eea3a3b0
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,103,1,4.53591174,1675221123,Regular,91efc120dcbf2d88ab05013a04a103f314e197f6adcb135beb7687aaebf0c152
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,27,1,4.53591174,1675221123,Regular,bfa8fa0795322a844dbe8bfd11334e29864c7f6f69c42fb47bbe8d98c6ae3f37
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,58,1,0.03545172,1675221123,Regular,b8362f14a699aa358e0ad750ffaccf4b42f554d62fa74770371580a52b3b9ca3
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,26,1,0.03545172,1675221123,Regular,bfa8fa0795322a844dbe8bfd11334e29864c7f6f69c42fb47bbe8d98c6ae3f37
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,29,1,4.53591174,1675221123,Regular,c60bb151ab186f0ef734df45eebf4a571c18fbed62e5e965a92084c8d2315b24
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,54,1,0.03545172,1675221123,Regular,a2fea0656411a27496eb4b3cf8927c3a52e69b75947768acd15ebac867e86540
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,49,1,4.53591174,1675221123,Regular,7622556d1702e401ef1ee88631ca73cad8eb059377f38bcb6dad6d9411cee406
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,8,1,0.03545172,1675221123,Regular,e0c43af5e4eab4175402d080ae83b10f3d9e8393ebf30a8b37b7af0ade349e40
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,48,1,0.03545172,1675221123,Regular,7622556d1702e401ef1ee88631ca73cad8eb059377f38bcb6dad6d9411cee406
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,9,1,4.53591174,1675221123,Regular,e0c43af5e4eab4175402d080ae83b10f3d9e8393ebf30a8b37b7af0ade349e40
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,45,1,4.53591174,1675221123,Regular,7209782619f256a66c01af66e3a0540b03bb0f345b95fcb462cfd70d7e43e370
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,98,1,0.03545172,1675221123,Regular,1aef3201d7f6218e0582f67febb2bcc0c37678a81a99ee1d81a2b75eae94a3b1
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,44,1,0.03545172,1675221123,Regular,7209782619f256a66c01af66e3a0540b03bb0f345b95fcb462cfd70d7e43e370
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,99,1,4.53591174,1675221123,Regular,1aef3201d7f6218e0582f67febb2bcc0c37678a81a99ee1d81a2b75eae94a3b1
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,34,1,0.03545172,1675221123,Regular,46a1756a90c565af4bd9433d430561f91a697fe59b33e048c911445407ec1261
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,36,1,0.03545172,1675221123,Regular,e41b4c12f64315ca75f13d466510e19f33078c2f28c4a126997f4b6bbf95fed4
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,21,1,4.53591174,1675221123,Regular,7a1cf404fdb1145051b59b4830fcbdfb38dce08bd7e1b37e775dc83f9b3c0ac2
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,7,1,4.53591174,1675221123,Regular,23fbaf1cce2bf6df9f7040582aad694c60b1fb83babdc33246c83dcaebc829e2
a9a6e7c83632bf1500bfc42204ee5183e90071766183f9189d8b764b8a9900ff,1,6,1,0.03545172,1675221123,Regular,23fbaf1cce2bf6df9f7040582aad694c60b1fb83babdc33246c83dcaebc829e2
