tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,174,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,109,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,175,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,176,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,110,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,177,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,144,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,178,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,111,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,179,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,180,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,112,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,181,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,182,1,7.03285676,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9,-1,113,1,0.03230153,1700103300,Regular,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
2c82e8bd8a798bcd036cb390d30adaeb49d74ba26e33e7b055d1e6ffd0b73922,-1,0,1,0.03230153,1700086431,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
2c82e8bd8a798bcd036cb390d30adaeb49d74ba26e33e7b055d1e6ffd0b73922,-1,1,1,7.03285676,1700086431,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
4209038cd5c0e5ba04ae057bd1fadcffd3a49006871fcd15b4839fb5fd5aec11,-1,1,1,7.03285676,1700086431,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
4209038cd5c0e5ba04ae057bd1fadcffd3a49006871fcd15b4839fb5fd5aec11,-1,0,1,0.03230153,1700086431,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
5717059ec9603b4976f326142cae0b0d052880d9ab82ecd15cb955e5436820e3,-1,0,1,0.03230153,1700086431,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
5717059ec9603b4976f326142cae0b0d052880d9ab82ecd15cb955e5436820e3,-1,1,1,7.03285676,1700086431,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
61c558baa9209d9aa9d77dd83631043626c35e97d6656a3763c77d8141c525e6,-1,1,1,7.03285676,1700086431,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
61c558baa9209d9aa9d77dd83631043626c35e97d6656a3763c77d8141c525e6,-1,0,1,0.03230153,1700086431,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
b4c84051b475c7807a87af05fb927efeef6a643228fa53a02a3244912f75ac3e,-1,0,1,0.03230153,1700086431,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
b4c84051b475c7807a87af05fb927efeef6a643228fa53a02a3244912f75ac3e,-1,1,1,7.03285676,1700086431,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
d3b5f4981b6e9ad7240508c8fd4f704c39b117676643ca1a18bf96bb291aab54,-1,1,1,7.03285676,1700086431,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
d3b5f4981b6e9ad7240508c8fd4f704c39b117676643ca1a18bf96bb291aab54,-1,0,1,0.03230153,1700086431,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17002a5b02ff32abefafb2161ffb47796ac7c67ad411f858bf67793783e1b34e,-1,1,1,7.03285676,1700085660,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
17002a5b02ff32abefafb2161ffb47796ac7c67ad411f858bf67793783e1b34e,-1,0,1,0.03230153,1700085660,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
2d1022ea37aa55aeb61e7c98c713179664359bffd0ec9e9392652e0c61481c81,-1,0,1,0.03230153,1700085660,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
2d1022ea37aa55aeb61e7c98c713179664359bffd0ec9e9392652e0c61481c81,-1,1,1,7.03285676,1700085660,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8e8bfdc3fea371b0bb63224a65e8d1c9bca6e5e2edd11a19c41efc8aef119052,-1,1,1,7.03285676,1700085660,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
8e8bfdc3fea371b0bb63224a65e8d1c9bca6e5e2edd11a19c41efc8aef119052,-1,0,1,0.03230153,1700085660,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
1ce4af68f5a89c093b9d2bd856711d207830e7928da110d23061c20abe67a8b5,-1,1,1,7.03285676,1700085357,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
1ce4af68f5a89c093b9d2bd856711d207830e7928da110d23061c20abe67a8b5,-1,0,1,0.03230153,1700085357,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
299ca8cb4468cabd017ec267f5dff3e7e5ac7f475daf808fa32c56ee9368b72f,-1,1,1,7.03285676,1700085357,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
299ca8cb4468cabd017ec267f5dff3e7e5ac7f475daf808fa32c56ee9368b72f,-1,0,1,0.03230153,1700085357,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
9bd57e0608e86e198835b386e7387a428076d81bc747c74ee97d7330986433b1,-1,0,1,0.03230153,1700085357,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
9bd57e0608e86e198835b386e7387a428076d81bc747c74ee97d7330986433b1,-1,1,1,7.03285676,1700085357,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
d767236269508073851e4679529f53a40c0bf42195f8d0059d45c910bc02e6ae,-1,0,1,0.03230153,1700085357,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
d767236269508073851e4679529f53a40c0bf42195f8d0059d45c910bc02e6ae,-1,1,1,7.03285676,1700085357,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
4c9dfe17bf5edd7a157cd4cfc41b80546fe5b02dea07ddec9caf463bd9d9fc92,-1,1,1,7.03285676,1700085191,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
4c9dfe17bf5edd7a157cd4cfc41b80546fe5b02dea07ddec9caf463bd9d9fc92,-1,0,1,0.03230153,1700085191,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
67b7f88b64ab28e8d0363f576cd050128df8913804fa9e0edec6f1367515afe7,-1,0,1,0.03230153,1700085191,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
67b7f88b64ab28e8d0363f576cd050128df8913804fa9e0edec6f1367515afe7,-1,1,1,7.03285676,1700085191,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
a52e254ad84d07e314a5851b07215db6f22d6346c4833de5890dee117f471105,-1,1,1,7.03285676,1700085191,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
a52e254ad84d07e314a5851b07215db6f22d6346c4833de5890dee117f471105,-1,0,1,0.03230153,1700085191,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
051614ecd594580df87264e7e42990a6f8e45abd87581d7e46c68ca22ddde683,-1,0,1,0.03230153,1700084839,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
051614ecd594580df87264e7e42990a6f8e45abd87581d7e46c68ca22ddde683,-1,1,1,7.03285676,1700084839,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
2c2aec91f83b603ed4da1037a71a8b3c2a4ff1039cd55821d9ec351e99d318b1,-1,1,1,7.03285676,1700084839,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
2c2aec91f83b603ed4da1037a71a8b3c2a4ff1039cd55821d9ec351e99d318b1,-1,0,1,0.03230153,1700084839,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
6bcbec9d7c921154ea6a258963ffcae793df9487609ebc5f20aa673d6485fc4c,-1,1,1,7.03285676,1700084839,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
6bcbec9d7c921154ea6a258963ffcae793df9487609ebc5f20aa673d6485fc4c,-1,0,1,0.03230153,1700084839,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
6b609c8b7132c1b9088e7e5ecece3a5f1d34a222e9bd70160e64d0aea832ac27,-1,1,1,7.03285676,1700084569,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
6b609c8b7132c1b9088e7e5ecece3a5f1d34a222e9bd70160e64d0aea832ac27,-1,0,1,0.03230153,1700084569,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
edb092e3338a5f352732e003611e1c415bfe26e347a639674da430900f487c26,-1,1,1,7.03285676,1700084569,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
edb092e3338a5f352732e003611e1c415bfe26e347a639674da430900f487c26,-1,0,1,0.03230153,1700084569,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
f374d18e99e1297864298bf62309eb19d38e07c971e72ed63617dcfab09924f3,-1,1,1,7.03285676,1700084569,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
f374d18e99e1297864298bf62309eb19d38e07c971e72ed63617dcfab09924f3,-1,0,1,0.03230153,1700084569,Ticket,625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,197,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,1,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,4,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,48,1,0.03230153,1700084420,Regular,4c9dfe17bf5edd7a157cd4cfc41b80546fe5b02dea07ddec9caf463bd9d9fc92
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,49,1,7.03285676,1700084420,Regular,4c9dfe17bf5edd7a157cd4cfc41b80546fe5b02dea07ddec9caf463bd9d9fc92
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,20,1,0.03230153,1700084420,Regular,b4c84051b475c7807a87af05fb927efeef6a643228fa53a02a3244912f75ac3e
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,21,1,7.03285676,1700084420,Regular,b4c84051b475c7807a87af05fb927efeef6a643228fa53a02a3244912f75ac3e
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,6,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,7,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,68,1,0.03230153,1700084420,Regular,67b7f88b64ab28e8d0363f576cd050128df8913804fa9e0edec6f1367515afe7
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,60,1,0.03230153,1700084420,Regular,299ca8cb4468cabd017ec267f5dff3e7e5ac7f475daf808fa32c56ee9368b72f
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,61,1,7.03285676,1700084420,Regular,299ca8cb4468cabd017ec267f5dff3e7e5ac7f475daf808fa32c56ee9368b72f
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,64,1,0.03230153,1700084420,Regular,4209038cd5c0e5ba04ae057bd1fadcffd3a49006871fcd15b4839fb5fd5aec11
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,65,1,7.03285676,1700084420,Regular,4209038cd5c0e5ba04ae057bd1fadcffd3a49006871fcd15b4839fb5fd5aec11
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,54,1,0.03230153,1700084420,Regular,2c82e8bd8a798bcd036cb390d30adaeb49d74ba26e33e7b055d1e6ffd0b73922
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,55,1,7.03285676,1700084420,Regular,2c82e8bd8a798bcd036cb390d30adaeb49d74ba26e33e7b055d1e6ffd0b73922
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,51,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,52,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,53,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,56,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,108,1,0.03230153,1700084420,Regular,17002a5b02ff32abefafb2161ffb47796ac7c67ad411f858bf67793783e1b34e
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,109,1,7.03285676,1700084420,Regular,17002a5b02ff32abefafb2161ffb47796ac7c67ad411f858bf67793783e1b34e
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,136,1,0.03230153,1700084420,Regular,8e8bfdc3fea371b0bb63224a65e8d1c9bca6e5e2edd11a19c41efc8aef119052
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,98,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,99,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,100,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,182,1,0.03230153,1700084420,Regular,d767236269508073851e4679529f53a40c0bf42195f8d0059d45c910bc02e6ae
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,168,1,0.03230153,1700084420,Regular,2d1022ea37aa55aeb61e7c98c713179664359bffd0ec9e9392652e0c61481c81
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,169,1,7.03285676,1700084420,Regular,2d1022ea37aa55aeb61e7c98c713179664359bffd0ec9e9392652e0c61481c81
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,141,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,190,1,0.03230153,1700084420,Regular,d3b5f4981b6e9ad7240508c8fd4f704c39b117676643ca1a18bf96bb291aab54
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,186,1,0.03230153,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,187,1,7.03285676,1700084420,Regular,17b974ae0e5e320b2599d188982c0064cfcf981d1513240600bcb76e3cb5a813
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,2,1,0.03230153,1700084420,Regular,f374d18e99e1297864298bf62309eb19d38e07c971e72ed63617dcfab09924f3
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,3,1,7.03285676,1700084420,Regular,f374d18e99e1297864298bf62309eb19d38e07c971e72ed63617dcfab09924f3
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,26,1,0.03230153,1700084420,Regular,6b609c8b7132c1b9088e7e5ecece3a5f1d34a222e9bd70160e64d0aea832ac27
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,27,1,7.03285676,1700084420,Regular,6b609c8b7132c1b9088e7e5ecece3a5f1d34a222e9bd70160e64d0aea832ac27
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,22,1,0.03230153,1700084420,Regular,edb092e3338a5f352732e003611e1c415bfe26e347a639674da430900f487c26
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,23,1,7.03285676,1700084420,Regular,edb092e3338a5f352732e003611e1c415bfe26e347a639674da430900f487c26
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,122,1,0.03230153,1700084420,Regular,6bcbec9d7c921154ea6a258963ffcae793df9487609ebc5f20aa673d6485fc4c
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,123,1,7.03285676,1700084420,Regular,6bcbec9d7c921154ea6a258963ffcae793df9487609ebc5f20aa673d6485fc4c
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,96,1,0.03230153,1700084420,Regular,051614ecd594580df87264e7e42990a6f8e45abd87581d7e46c68ca22ddde683
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,97,1,7.03285676,1700084420,Regular,051614ecd594580df87264e7e42990a6f8e45abd87581d7e46c68ca22ddde683
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,58,1,0.03230153,1700084420,Regular,2c2aec91f83b603ed4da1037a71a8b3c2a4ff1039cd55821d9ec351e99d318b1
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,59,1,7.03285676,1700084420,Regular,2c2aec91f83b603ed4da1037a71a8b3c2a4ff1039cd55821d9ec351e99d318b1
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,172,1,0.03230153,1700084420,Regular,a52e254ad84d07e314a5851b07215db6f22d6346c4833de5890dee117f471105
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,173,1,7.03285676,1700084420,Regular,a52e254ad84d07e314a5851b07215db6f22d6346c4833de5890dee117f471105
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,69,1,7.03285676,1700084420,Regular,67b7f88b64ab28e8d0363f576cd050128df8913804fa9e0edec6f1367515afe7
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,86,1,0.03230153,1700084420,Regular,1ce4af68f5a89c093b9d2bd856711d207830e7928da110d23061c20abe67a8b5
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,87,1,7.03285676,1700084420,Regular,1ce4af68f5a89c093b9d2bd856711d207830e7928da110d23061c20abe67a8b5
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,183,1,7.03285676,1700084420,Regular,d767236269508073851e4679529f53a40c0bf42195f8d0059d45c910bc02e6ae
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,76,1,0.03230153,1700084420,Regular,9bd57e0608e86e198835b386e7387a428076d81bc747c74ee97d7330986433b1
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,77,1,7.03285676,1700084420,Regular,9bd57e0608e86e198835b386e7387a428076d81bc747c74ee97d7330986433b1
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,137,1,7.03285676,1700084420,Regular,8e8bfdc3fea371b0bb63224a65e8d1c9bca6e5e2edd11a19c41efc8aef119052
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,191,1,7.03285676,1700084420,Regular,d3b5f4981b6e9ad7240508c8fd4f704c39b117676643ca1a18bf96bb291aab54
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,82,1,0.03230153,1700084420,Regular,5717059ec9603b4976f326142cae0b0d052880d9ab82ecd15cb955e5436820e3
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,83,1,7.03285676,1700084420,Regular,5717059ec9603b4976f326142cae0b0d052880d9ab82ecd15cb955e5436820e3
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,198,1,0.03230153,1700084420,Regular,61c558baa9209d9aa9d77dd83631043626c35e97d6656a3763c77d8141c525e6
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,199,1,7.03285676,1700084420,Regular,61c558baa9209d9aa9d77dd83631043626c35e97d6656a3763c77d8141c525e6
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,5,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,8,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,9,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,10,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,11,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,12,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,13,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,14,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,15,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,16,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,17,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,18,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,19,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,24,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,25,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,28,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,29,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,30,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,31,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,32,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,33,1,7.03285676,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
625d3daa1378d6d2492a168fe136770f33f279030f3179bf800eac6863db4730,1,34,1,0.03230153,1700084420,Regular,8627a985b7c25675bff589bb4827d92009aa3b893993fa661577e34df743bfe9
