tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a7f4b335e04e0bb4c6c358c1764c5c6734abb53c2533fb01e4f14068e3b24ea,-1,1,1,1.96700202,1661499181,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a49490567feaef0bbe7dd23171f544c8099f8538ef526313f2d367491ce50436,-1,0,1,0.03305218,1661499181,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a49490567feaef0bbe7dd23171f544c8099f8538ef526313f2d367491ce50436,-1,1,1,1.96700202,1661499181,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a4af36db18cf3f858184fb73e0ebd86eb3c79e5c03c1bebafbd4ee63932460e3,-1,0,1,0.03305218,1661499181,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a4af36db18cf3f858184fb73e0ebd86eb3c79e5c03c1bebafbd4ee63932460e3,-1,1,1,1.96700202,1661499181,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
763d3efb6b9a1ec4fb588c4721af6d4505188864fcfc72300639b42f7cb6b1f4,-1,1,1,1.96700202,1661498890,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
763d3efb6b9a1ec4fb588c4721af6d4505188864fcfc72300639b42f7cb6b1f4,-1,0,1,0.03305218,1661498890,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
8c8d6eeb89aef3d7270cf565883e92c551c80ebd669b69e4b26186b659343641,-1,0,1,0.03305218,1661498890,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
8c8d6eeb89aef3d7270cf565883e92c551c80ebd669b69e4b26186b659343641,-1,1,1,1.96700202,1661498890,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
1cc1538ad4067936c79d7459fcb3963f21f07ac68deb7b120d575ea74f05215d,-1,0,1,0.03305218,1661498812,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
1cc1538ad4067936c79d7459fcb3963f21f07ac68deb7b120d575ea74f05215d,-1,1,1,1.96700202,1661498812,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
39cb6d7f441c86d9072012f91832f86dcc5ff8c7cee20fa030dd20bfb2faacac,-1,0,1,0.03305218,1661498812,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
39cb6d7f441c86d9072012f91832f86dcc5ff8c7cee20fa030dd20bfb2faacac,-1,1,1,1.96700202,1661498812,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
6569a654b24a9a28fe80161799136e15ac9db64854ac77472a1c39743ec28ae4,-1,1,1,1.96700202,1661498812,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
6569a654b24a9a28fe80161799136e15ac9db64854ac77472a1c39743ec28ae4,-1,0,1,0.03305218,1661498812,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
ea336edf0ec51eb4be7f43a8fe6cdf61bc2e6628819bf2089b26c2a9a46747a5,-1,1,1,1.96700202,1661498812,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
ea336edf0ec51eb4be7f43a8fe6cdf61bc2e6628819bf2089b26c2a9a46747a5,-1,0,1,0.03305218,1661498812,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
2d8211606a46d0145b889008764170940bf477543301fe376ae06562195e07b1,-1,1,1,1.96700202,1661498195,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
2d8211606a46d0145b889008764170940bf477543301fe376ae06562195e07b1,-1,0,1,0.03305218,1661498195,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
c306e1d34c18840dbae94bca68b8d0c2f286dd82e0b2672a2413fcc6bf0e8e61,-1,0,1,0.03305218,1661498195,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
c306e1d34c18840dbae94bca68b8d0c2f286dd82e0b2672a2413fcc6bf0e8e61,-1,1,1,1.96700202,1661498195,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
caf886f5c1afa454cc7e3dca54fd2d464ad64a1f50293618c5bb133432e5a830,-1,1,1,1.96700202,1661498195,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
caf886f5c1afa454cc7e3dca54fd2d464ad64a1f50293618c5bb133432e5a830,-1,0,1,0.03305218,1661498195,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
79fb670e8f75ff1963c1ac9e4b57f278831934d5b3d33a81fa0884c0a0c5f188,-1,1,1,1.96700202,1661498179,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
79fb670e8f75ff1963c1ac9e4b57f278831934d5b3d33a81fa0884c0a0c5f188,-1,0,1,0.03305218,1661498179,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a56a4b3cedc04a602c36d45c9be005ba8cdeeb693350c227b6c7e460abadd155,-1,1,1,1.96700202,1661498179,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a56a4b3cedc04a602c36d45c9be005ba8cdeeb693350c227b6c7e460abadd155,-1,0,1,0.03305218,1661498179,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
3d5254fc36547a0750aa7f38ba74ed1475b904748156474a202a820eb06ecc0f,-1,1,1,1.96700202,1661498065,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
3d5254fc36547a0750aa7f38ba74ed1475b904748156474a202a820eb06ecc0f,-1,0,1,0.03305218,1661498065,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a643d7bc835c0d649306c8ef405fca9b9ae39c2df81f7b6b558ec5f45a7b40e2,-1,1,1,1.96700202,1661498065,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
a643d7bc835c0d649306c8ef405fca9b9ae39c2df81f7b6b558ec5f45a7b40e2,-1,0,1,0.03305218,1661498065,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
ec9015014099e639db5d9802b34ed36141af631dd12c077139bc47213552f6aa,-1,0,1,0.03305218,1661498065,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
ec9015014099e639db5d9802b34ed36141af631dd12c077139bc47213552f6aa,-1,1,1,1.96700202,1661498065,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
765bdda4f7b9282d1b73ad44068216b8ba9f24ec677aa94cf30970d3295045f7,-1,1,1,1.96700202,1661493765,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
765bdda4f7b9282d1b73ad44068216b8ba9f24ec677aa94cf30970d3295045f7,-1,0,1,0.03305218,1661493765,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
93a56937ac3bb6c5ed95ec45eb5e42f69eb9873e983c3541e48e4e38d69a5ddc,-1,0,1,0.03305218,1661493765,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
93a56937ac3bb6c5ed95ec45eb5e42f69eb9873e983c3541e48e4e38d69a5ddc,-1,1,1,1.96700202,1661493765,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
14f94f317111dbf2f29e0bb4bcf0f2a1badaad82d84b061e7cdad585cdba2834,-1,1,1,1.96700202,1661493754,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
14f94f317111dbf2f29e0bb4bcf0f2a1badaad82d84b061e7cdad585cdba2834,-1,0,1,0.03305218,1661493754,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
3d82554cbf9d20c40fcf1394512504e4ddc378001de921e35ca4b28971335713,-1,0,1,0.03305218,1661493754,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
3d82554cbf9d20c40fcf1394512504e4ddc378001de921e35ca4b28971335713,-1,1,1,1.96700202,1661493754,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
3ef5d50e29d0220f4e49112720fc1edcb153e252f44e1944dd4332ea030ff39c,-1,1,1,1.96700202,1661493754,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
3ef5d50e29d0220f4e49112720fc1edcb153e252f44e1944dd4332ea030ff39c,-1,0,1,0.03305218,1661493754,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
23be5c4f5471eff900e1aea009ccdec94255a8cb7ff9d925b264d0a3ec01d97b,-1,1,1,1.96700202,1661493176,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
23be5c4f5471eff900e1aea009ccdec94255a8cb7ff9d925b264d0a3ec01d97b,-1,0,1,0.03305218,1661493176,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
56bf1e1f9a27a69c5df71420b60cae2aa0dcc64d12f720e7bb35bde35f7fdfbc,-1,1,1,1.96700202,1661493176,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
56bf1e1f9a27a69c5df71420b60cae2aa0dcc64d12f720e7bb35bde35f7fdfbc,-1,0,1,0.03305218,1661493176,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
7b1707e2b8d9436f796b675e4c3182e86d7ecacde97f210d815d9764594be95a,-1,0,1,0.03305218,1661493176,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
7b1707e2b8d9436f796b675e4c3182e86d7ecacde97f210d815d9764594be95a,-1,1,1,1.96700202,1661493176,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
9496c84428506f659534b9e42263cd06d093840a92c8666215a7589b2730bd06,-1,1,1,1.96700202,1661493176,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
9496c84428506f659534b9e42263cd06d093840a92c8666215a7589b2730bd06,-1,0,1,0.03305218,1661493176,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
d8a7eef66a491bb75f7d0ccb219d0539594de90dba6618974b45cead370db8b3,-1,1,1,1.96700202,1661493144,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
d8a7eef66a491bb75f7d0ccb219d0539594de90dba6618974b45cead370db8b3,-1,0,1,0.03305218,1661493144,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
4e96d4404dce83c4acc4d28f78364223b890382a349c0fa3ec54fea95acc812c,-1,1,1,1.96700202,1661492377,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
4e96d4404dce83c4acc4d28f78364223b890382a349c0fa3ec54fea95acc812c,-1,0,1,0.03305218,1661492377,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
5784c92394e3321a6c71c014e733ca0c652af9c7fa088fcabe24962afcb83280,-1,0,1,0.03305218,1661492377,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
5784c92394e3321a6c71c014e733ca0c652af9c7fa088fcabe24962afcb83280,-1,1,1,1.96700202,1661492377,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
5bede2a84ecfbe808a27bcd8371882850d7e2356d1009956c14cc5f630debe3b,-1,0,1,0.03305218,1661492121,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
5bede2a84ecfbe808a27bcd8371882850d7e2356d1009956c14cc5f630debe3b,-1,1,1,1.96700202,1661492121,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
648cc8a5e6222bdb76ab09e69ec969b1e06c60f3a3263507c7dea3054c230871,-1,1,1,1.96700202,1661492121,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
648cc8a5e6222bdb76ab09e69ec969b1e06c60f3a3263507c7dea3054c230871,-1,0,1,0.03305218,1661492121,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
f60fd5916cab7fc530bb0b88516230fd269a3116cf0225e5535b0cc2da9af794,-1,0,1,0.03305218,1661492121,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
f60fd5916cab7fc530bb0b88516230fd269a3116cf0225e5535b0cc2da9af794,-1,1,1,1.96700202,1661492121,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
dbe375ab0e5e9fb8cfd37100b8d6cece9e04b7c68eb2c0f39020ec29f7e8fa8d,-1,1,1,1.96700202,1661492090,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
dbe375ab0e5e9fb8cfd37100b8d6cece9e04b7c68eb2c0f39020ec29f7e8fa8d,-1,0,1,0.03305218,1661492090,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
882793e7782a91e5d6fac85668cb15f293930bf8f9ae18879f005e3fbcd55b24,-1,1,1,1.96700202,1661491850,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
882793e7782a91e5d6fac85668cb15f293930bf8f9ae18879f005e3fbcd55b24,-1,0,1,0.03305218,1661491850,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
9e3beb2786437c8cc19fd658425b83147cff2d821ff67bcbeaff0ff90288fbcb,-1,1,1,1.96700202,1661491850,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
9e3beb2786437c8cc19fd658425b83147cff2d821ff67bcbeaff0ff90288fbcb,-1,0,1,0.03305218,1661491850,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
2da0a3a194c7799fd3222a5e8362e095f8a9d2d4c96b142c9dc06522b32b086f,-1,1,1,1.96700202,1661491559,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
2da0a3a194c7799fd3222a5e8362e095f8a9d2d4c96b142c9dc06522b32b086f,-1,0,1,0.03305218,1661491559,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
477690ed383d96cded134f91b340eab622659596a8ad8f415b20e34cca480f0c,-1,1,1,1.96700202,1661491559,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
477690ed383d96cded134f91b340eab622659596a8ad8f415b20e34cca480f0c,-1,0,1,0.03305218,1661491559,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
692506e4768f49568f42eb3e6091140117f30815f2c885c276ea3609b92f7ffe,-1,1,1,1.96700202,1661491559,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
692506e4768f49568f42eb3e6091140117f30815f2c885c276ea3609b92f7ffe,-1,0,1,0.03305218,1661491559,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
92f1005bfe37fd8ce0010a43fb8ad8cb80271cafd573575f3acccf9a01551728,-1,1,1,1.96700202,1661491559,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
92f1005bfe37fd8ce0010a43fb8ad8cb80271cafd573575f3acccf9a01551728,-1,0,1,0.03305218,1661491559,Ticket,bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,45,1,1.96700202,1661491518,Regular,477690ed383d96cded134f91b340eab622659596a8ad8f415b20e34cca480f0c
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,6,1,0.03305218,1661491518,Regular,157ab66af3a9df9c60cd4263fa86a4730c4bc7f6cbf247e900f465d92ec5473e
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,7,1,1.96700202,1661491518,Regular,157ab66af3a9df9c60cd4263fa86a4730c4bc7f6cbf247e900f465d92ec5473e
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,156,1,0.03305218,1661491518,Regular,4e96d4404dce83c4acc4d28f78364223b890382a349c0fa3ec54fea95acc812c
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,157,1,1.96700202,1661491518,Regular,4e96d4404dce83c4acc4d28f78364223b890382a349c0fa3ec54fea95acc812c
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,42,1,0.03305218,1661491518,Regular,3d82554cbf9d20c40fcf1394512504e4ddc378001de921e35ca4b28971335713
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,43,1,1.96700202,1661491518,Regular,3d82554cbf9d20c40fcf1394512504e4ddc378001de921e35ca4b28971335713
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,178,1,0.03305218,1661491518,Regular,39cb6d7f441c86d9072012f91832f86dcc5ff8c7cee20fa030dd20bfb2faacac
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,179,1,1.96700202,1661491518,Regular,39cb6d7f441c86d9072012f91832f86dcc5ff8c7cee20fa030dd20bfb2faacac
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,82,1,0.03305218,1661491518,Regular,7a789a6c1419a1864beccc3780f923f2b2ac9504de245400e1de7fa28e71c020
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,83,1,1.96700202,1661491518,Regular,7a789a6c1419a1864beccc3780f923f2b2ac9504de245400e1de7fa28e71c020
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,62,1,0.03305218,1661491518,Regular,ffc91abfa372e8d10bfb59e0391dc6a76011ef321d3210b51a6de3436bb58c01
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,63,1,1.96700202,1661491518,Regular,ffc91abfa372e8d10bfb59e0391dc6a76011ef321d3210b51a6de3436bb58c01
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,112,1,0.03305218,1661491518,Regular,5784c92394e3321a6c71c014e733ca0c652af9c7fa088fcabe24962afcb83280
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,113,1,1.96700202,1661491518,Regular,5784c92394e3321a6c71c014e733ca0c652af9c7fa088fcabe24962afcb83280
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,10,1,0.03305218,1661491518,Regular,692506e4768f49568f42eb3e6091140117f30815f2c885c276ea3609b92f7ffe
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,11,1,1.96700202,1661491518,Regular,692506e4768f49568f42eb3e6091140117f30815f2c885c276ea3609b92f7ffe
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,150,1,0.03305218,1661491518,Regular,dd04b560e34d16f3a89e521d88f96803d403ce43b68123d3a9981bd028e38129
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,151,1,1.96700202,1661491518,Regular,dd04b560e34d16f3a89e521d88f96803d403ce43b68123d3a9981bd028e38129
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,102,1,0.03305218,1661491518,Regular,9439d01e5028cad05832a4ff8fd4693be1a89a42640470f43214fc8e0e42c754
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,103,1,1.96700202,1661491518,Regular,9439d01e5028cad05832a4ff8fd4693be1a89a42640470f43214fc8e0e42c754
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,72,1,0.03305218,1661491518,Regular,23be5c4f5471eff900e1aea009ccdec94255a8cb7ff9d925b264d0a3ec01d97b
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,73,1,1.96700202,1661491518,Regular,23be5c4f5471eff900e1aea009ccdec94255a8cb7ff9d925b264d0a3ec01d97b
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,174,1,0.03305218,1661491518,Regular,a7a8b8dec2680ff29beb2e954def2461cdc68bf3798db71bddcf590f8b38f59e
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,175,1,1.96700202,1661491518,Regular,a7a8b8dec2680ff29beb2e954def2461cdc68bf3798db71bddcf590f8b38f59e
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,148,1,0.03305218,1661491518,Regular,5d2bc8dfa0558f3bc91463ffbd1dab4229333f5496cbdc41916fb99920971a5a
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,149,1,1.96700202,1661491518,Regular,5d2bc8dfa0558f3bc91463ffbd1dab4229333f5496cbdc41916fb99920971a5a
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,96,1,0.03305218,1661491518,Regular,14f94f317111dbf2f29e0bb4bcf0f2a1badaad82d84b061e7cdad585cdba2834
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,97,1,1.96700202,1661491518,Regular,14f94f317111dbf2f29e0bb4bcf0f2a1badaad82d84b061e7cdad585cdba2834
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,16,1,0.03305218,1661491518,Regular,b7ee493f5d86f597be7af9c4682683bb36b0fa78f86d739c171a53bdfa357336
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,17,1,1.96700202,1661491518,Regular,b7ee493f5d86f597be7af9c4682683bb36b0fa78f86d739c171a53bdfa357336
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,20,1,0.03305218,1661491518,Regular,e48c838e3a558f286dc9ecdee075d85867c315885991e0da369a2b45b9410806
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,21,1,1.96700202,1661491518,Regular,e48c838e3a558f286dc9ecdee075d85867c315885991e0da369a2b45b9410806
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,26,1,0.03305218,1661491518,Regular,20df2e0496e3136ddffe684ca203062a36a1fafc246041161890979a47e483d5
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,27,1,1.96700202,1661491518,Regular,20df2e0496e3136ddffe684ca203062a36a1fafc246041161890979a47e483d5
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,194,1,0.03305218,1661491518,Regular,a643d7bc835c0d649306c8ef405fca9b9ae39c2df81f7b6b558ec5f45a7b40e2
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,195,1,1.96700202,1661491518,Regular,a643d7bc835c0d649306c8ef405fca9b9ae39c2df81f7b6b558ec5f45a7b40e2
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,24,1,0.03305218,1661491518,Regular,a8f56053577cf8119a1827a30375ef5eeeeeafe3fbb4b04f2234a8a958e87ec9
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,25,1,1.96700202,1661491518,Regular,a8f56053577cf8119a1827a30375ef5eeeeeafe3fbb4b04f2234a8a958e87ec9
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,152,1,0.03305218,1661491518,Regular,ea336edf0ec51eb4be7f43a8fe6cdf61bc2e6628819bf2089b26c2a9a46747a5
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,153,1,1.96700202,1661491518,Regular,ea336edf0ec51eb4be7f43a8fe6cdf61bc2e6628819bf2089b26c2a9a46747a5
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,120,1,0.03305218,1661491518,Regular,ec9015014099e639db5d9802b34ed36141af631dd12c077139bc47213552f6aa
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,121,1,1.96700202,1661491518,Regular,ec9015014099e639db5d9802b34ed36141af631dd12c077139bc47213552f6aa
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,32,1,0.03305218,1661491518,Regular,c306e1d34c18840dbae94bca68b8d0c2f286dd82e0b2672a2413fcc6bf0e8e61
bf793ea1f1022e8df6fc8ae8c86c7b6e5c7711f3afe5bac0a0dc848c75d32503,1,33,1,1.96700202,1661491518,Regular,c306e1d34c18840dbae94bca68b8d0c2f286dd82e0b2672a2413fcc6bf0e8e61
