tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,61,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,143,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,144,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,62,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,145,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,146,1,0.03315127,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,63,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,147,1,12.15927225,1701189312,Regular,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
c8a1d329593b2150556c5ae20402b1108726dbd78312dde837209a4bcdb7095b,-1,0,1,0.03315127,1701180880,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
c8a1d329593b2150556c5ae20402b1108726dbd78312dde837209a4bcdb7095b,-1,1,1,12.15927225,1701180880,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
e3547230204cd91bf7525f33dbd922be6f9a749e07c41d3268ca0bbf8babce79,-1,0,1,0.03315127,1701180880,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
e3547230204cd91bf7525f33dbd922be6f9a749e07c41d3268ca0bbf8babce79,-1,1,1,12.15927225,1701180880,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
4abe362955531d5e0c6dd36ee33619becf66667db655c5bdc485d56b9ac66528,-1,0,1,0.03315127,1701180806,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
4abe362955531d5e0c6dd36ee33619becf66667db655c5bdc485d56b9ac66528,-1,1,1,12.15927225,1701180806,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
924efa03e56e639ff6ebc627e40c9792bf7cf852ee7b9d1383724c76f3847ab0,-1,1,1,12.15927225,1701180806,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
924efa03e56e639ff6ebc627e40c9792bf7cf852ee7b9d1383724c76f3847ab0,-1,0,1,0.03315127,1701180806,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
b1161847c871ebfc003f18afde09aa0cb91a7eba476b9b9fe15d9b2cc02ee0a1,-1,1,1,12.15927225,1701180806,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
b1161847c871ebfc003f18afde09aa0cb91a7eba476b9b9fe15d9b2cc02ee0a1,-1,0,1,0.03315127,1701180806,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
179158388c85aa5e818a802ee783c847a4b71f2835f2d9d7985d5cd46d107a29,-1,1,1,12.15927225,1701180264,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
179158388c85aa5e818a802ee783c847a4b71f2835f2d9d7985d5cd46d107a29,-1,0,1,0.03315127,1701180264,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
35930d3d3d370ad6e7af6dc7197a92346632628170cd117ac3e79547b94bf5bf,-1,0,1,0.03315127,1701180264,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
35930d3d3d370ad6e7af6dc7197a92346632628170cd117ac3e79547b94bf5bf,-1,1,1,12.15927225,1701180264,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
360f64b54a54b3c4205fe6a95cfabfd0c548d42e1d04612e4e205c3eebcb4716,-1,0,1,0.03315127,1701180264,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
360f64b54a54b3c4205fe6a95cfabfd0c548d42e1d04612e4e205c3eebcb4716,-1,1,1,12.15927225,1701180264,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
49f20c86c3f6c6ffc4e6907b1a67bbd9e0c9b81062a6a89f8b581571703f4ae2,-1,1,1,12.15927225,1701180264,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
49f20c86c3f6c6ffc4e6907b1a67bbd9e0c9b81062a6a89f8b581571703f4ae2,-1,0,1,0.03315127,1701180264,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
886fcb18fba4b7441d771b9e16add4f3875ebae2e00f56b858c61d51c1262568,-1,0,1,0.03315127,1701180264,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
886fcb18fba4b7441d771b9e16add4f3875ebae2e00f56b858c61d51c1262568,-1,1,1,12.15927225,1701180264,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
8e5e6f44a8cf2c1e2a11576056d932a33fc1699d46ced3ba8bb601c3d219ae42,-1,0,1,0.03315127,1701180264,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
8e5e6f44a8cf2c1e2a11576056d932a33fc1699d46ced3ba8bb601c3d219ae42,-1,1,1,12.15927225,1701180264,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
37233bad9fea90c5c8d2734da9489e842c8826eee04f252cb41e2d49feed37a3,-1,1,1,12.15927225,1701180203,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
37233bad9fea90c5c8d2734da9489e842c8826eee04f252cb41e2d49feed37a3,-1,0,1,0.03315127,1701180203,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
99f5b81febe12da8cda0326800359e5370d191d9bfff530155f1b3d77194a6c3,-1,1,1,12.15927225,1701180203,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
99f5b81febe12da8cda0326800359e5370d191d9bfff530155f1b3d77194a6c3,-1,0,1,0.03315127,1701180203,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
c9000acd483ff41a4916a092832ee7bd532b945d1d79da42b8c73c235bfb6ad3,-1,1,1,12.15927225,1701180203,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
c9000acd483ff41a4916a092832ee7bd532b945d1d79da42b8c73c235bfb6ad3,-1,0,1,0.03315127,1701180203,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
2dd44f500dcb346c0136e5b925f33956ebc6363e7705c31df2ef75ee3d11c807,-1,0,1,0.03315127,1701180094,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
2dd44f500dcb346c0136e5b925f33956ebc6363e7705c31df2ef75ee3d11c807,-1,1,1,12.15927225,1701180094,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
f91ab0984ac284a9c56a72baaf8509149d046efe4a3cffad07b7f2f66d420610,-1,1,1,12.15927225,1701180094,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
f91ab0984ac284a9c56a72baaf8509149d046efe4a3cffad07b7f2f66d420610,-1,0,1,0.03315127,1701180094,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
4ea110e15e6417cb292097af847b94d7d50de7365aba9abb95e685d2bd635cca,-1,0,1,0.03315127,1701179728,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
4ea110e15e6417cb292097af847b94d7d50de7365aba9abb95e685d2bd635cca,-1,1,1,12.15927225,1701179728,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
d7e835c5a074712466de63ff2eeb6ab204133abfc6a75ca7890a2e146dd0cd47,-1,1,1,12.15927225,1701179728,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
d7e835c5a074712466de63ff2eeb6ab204133abfc6a75ca7890a2e146dd0cd47,-1,0,1,0.03315127,1701179728,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
87b5984f393ec326039a80a1aea8fa0a27fad7a28affe6423d4ebd891555e428,-1,1,1,12.15927225,1701179623,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
87b5984f393ec326039a80a1aea8fa0a27fad7a28affe6423d4ebd891555e428,-1,0,1,0.03315127,1701179623,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
acb51bfd5d0c3c471cf98c7286dff5ddcd09cb3fd639f7bed5f8d8597a390de7,-1,1,1,12.15927225,1701179623,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
acb51bfd5d0c3c471cf98c7286dff5ddcd09cb3fd639f7bed5f8d8597a390de7,-1,0,1,0.03315127,1701179623,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
b47256ad1a5794d0b300ac32451980e42afba7177b6952dacbbd84246597e29a,-1,0,1,0.03315127,1701179623,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
b47256ad1a5794d0b300ac32451980e42afba7177b6952dacbbd84246597e29a,-1,1,1,12.15927225,1701179623,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
2dc2fed1cf090706d3121551159eeaf793736f0929d74804b117d28c0cb3444d,-1,1,1,12.15927225,1701179452,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
2dc2fed1cf090706d3121551159eeaf793736f0929d74804b117d28c0cb3444d,-1,0,1,0.03315127,1701179452,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
960a2899452497f9b92da69a7155de45563e212fea55ca309c0f9c93a254aff2,-1,0,1,0.03315127,1701178890,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
960a2899452497f9b92da69a7155de45563e212fea55ca309c0f9c93a254aff2,-1,1,1,12.15927225,1701178890,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
b0eb53c1b91e41f7d014028ac1b799837a0ce6a5ec3711511a4a7ecd6d1fb7a1,-1,0,1,0.03315127,1701178890,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
b0eb53c1b91e41f7d014028ac1b799837a0ce6a5ec3711511a4a7ecd6d1fb7a1,-1,1,1,12.15927225,1701178890,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
a96c7fc66d6d442aec1a2d21874ee605ccd96635ee0c19b6bad292532a7d72b9,-1,1,1,12.15927225,1701178876,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
a96c7fc66d6d442aec1a2d21874ee605ccd96635ee0c19b6bad292532a7d72b9,-1,0,1,0.03315127,1701178876,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
c49395492adcf8c1ea1459902066940797f23985f60167b0b6a3f0013f94cdad,-1,0,1,0.03315127,1701178876,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
c49395492adcf8c1ea1459902066940797f23985f60167b0b6a3f0013f94cdad,-1,1,1,12.15927225,1701178876,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
0229cbd10a8fea47e5c6581b949927643e9b28ef079e3219093c0875a2836f4e,-1,0,1,0.03315127,1701178856,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
0229cbd10a8fea47e5c6581b949927643e9b28ef079e3219093c0875a2836f4e,-1,1,1,12.15927225,1701178856,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
23cf7b6a581a65038d9f209f3485acfcba89bcd3a4e806cadde5e507f00fe689,-1,0,1,0.03315127,1701178856,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
23cf7b6a581a65038d9f209f3485acfcba89bcd3a4e806cadde5e507f00fe689,-1,1,1,12.15927225,1701178856,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
49bb984ac992ed444e022f5e0df7aaa0fdf36bdef4fda001b24b59498d562f30,-1,1,1,12.15927225,1701178856,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
49bb984ac992ed444e022f5e0df7aaa0fdf36bdef4fda001b24b59498d562f30,-1,0,1,0.03315127,1701178856,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
80786b6664fa08b031885928e216c0c08f6590ed1966bd4e680ee5a268f4c99d,-1,1,1,12.15927225,1701178856,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
80786b6664fa08b031885928e216c0c08f6590ed1966bd4e680ee5a268f4c99d,-1,0,1,0.03315127,1701178856,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
d25fe54bfef146bebefb302594625feaeb627f3931330036f48bb8603a205c30,-1,0,1,0.03315127,1701178856,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
d25fe54bfef146bebefb302594625feaeb627f3931330036f48bb8603a205c30,-1,1,1,12.15927225,1701178856,Ticket,7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,197,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,12,1,0.03315127,1701177609,Regular,87b5984f393ec326039a80a1aea8fa0a27fad7a28affe6423d4ebd891555e428
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,13,1,12.15927225,1701177609,Regular,87b5984f393ec326039a80a1aea8fa0a27fad7a28affe6423d4ebd891555e428
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,0,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,1,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,26,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,27,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,28,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,29,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,30,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,98,1,0.03315127,1701177609,Regular,b0eb53c1b91e41f7d014028ac1b799837a0ce6a5ec3711511a4a7ecd6d1fb7a1
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,99,1,12.15927225,1701177609,Regular,b0eb53c1b91e41f7d014028ac1b799837a0ce6a5ec3711511a4a7ecd6d1fb7a1
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,102,1,0.03315127,1701177609,Regular,b47256ad1a5794d0b300ac32451980e42afba7177b6952dacbbd84246597e29a
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,103,1,12.15927225,1701177609,Regular,b47256ad1a5794d0b300ac32451980e42afba7177b6952dacbbd84246597e29a
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,74,1,0.03315127,1701177609,Regular,4ea110e15e6417cb292097af847b94d7d50de7365aba9abb95e685d2bd635cca
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,75,1,12.15927225,1701177609,Regular,4ea110e15e6417cb292097af847b94d7d50de7365aba9abb95e685d2bd635cca
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,80,1,0.03315127,1701177609,Regular,37233bad9fea90c5c8d2734da9489e842c8826eee04f252cb41e2d49feed37a3
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,81,1,12.15927225,1701177609,Regular,37233bad9fea90c5c8d2734da9489e842c8826eee04f252cb41e2d49feed37a3
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,88,1,0.03315127,1701177609,Regular,49f20c86c3f6c6ffc4e6907b1a67bbd9e0c9b81062a6a89f8b581571703f4ae2
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,89,1,12.15927225,1701177609,Regular,49f20c86c3f6c6ffc4e6907b1a67bbd9e0c9b81062a6a89f8b581571703f4ae2
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,94,1,0.03315127,1701177609,Regular,924efa03e56e639ff6ebc627e40c9792bf7cf852ee7b9d1383724c76f3847ab0
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,95,1,12.15927225,1701177609,Regular,924efa03e56e639ff6ebc627e40c9792bf7cf852ee7b9d1383724c76f3847ab0
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,96,1,0.03315127,1701177609,Regular,e3547230204cd91bf7525f33dbd922be6f9a749e07c41d3268ca0bbf8babce79
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,72,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,73,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,132,1,0.03315127,1701177609,Regular,a96c7fc66d6d442aec1a2d21874ee605ccd96635ee0c19b6bad292532a7d72b9
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,133,1,12.15927225,1701177609,Regular,a96c7fc66d6d442aec1a2d21874ee605ccd96635ee0c19b6bad292532a7d72b9
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,156,1,0.03315127,1701177609,Regular,2dc2fed1cf090706d3121551159eeaf793736f0929d74804b117d28c0cb3444d
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,157,1,12.15927225,1701177609,Regular,2dc2fed1cf090706d3121551159eeaf793736f0929d74804b117d28c0cb3444d
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,148,1,0.03315127,1701177609,Regular,f91ab0984ac284a9c56a72baaf8509149d046efe4a3cffad07b7f2f66d420610
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,149,1,12.15927225,1701177609,Regular,f91ab0984ac284a9c56a72baaf8509149d046efe4a3cffad07b7f2f66d420610
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,158,1,0.03315127,1701177609,Regular,99f5b81febe12da8cda0326800359e5370d191d9bfff530155f1b3d77194a6c3
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,159,1,12.15927225,1701177609,Regular,99f5b81febe12da8cda0326800359e5370d191d9bfff530155f1b3d77194a6c3
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,134,1,0.03315127,1701177609,Regular,b1161847c871ebfc003f18afde09aa0cb91a7eba476b9b9fe15d9b2cc02ee0a1
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,135,1,12.15927225,1701177609,Regular,b1161847c871ebfc003f18afde09aa0cb91a7eba476b9b9fe15d9b2cc02ee0a1
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,116,1,0.03315127,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,168,1,0.03315127,1701177609,Regular,960a2899452497f9b92da69a7155de45563e212fea55ca309c0f9c93a254aff2
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,162,1,0.03315127,1701177609,Regular,d7e835c5a074712466de63ff2eeb6ab204133abfc6a75ca7890a2e146dd0cd47
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,184,1,0.03315127,1701177609,Regular,c9000acd483ff41a4916a092832ee7bd532b945d1d79da42b8c73c235bfb6ad3
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,198,1,0.03315127,1701177609,Regular,35930d3d3d370ad6e7af6dc7197a92346632628170cd117ac3e79547b94bf5bf
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,199,1,12.15927225,1701177609,Regular,35930d3d3d370ad6e7af6dc7197a92346632628170cd117ac3e79547b94bf5bf
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,180,1,0.03315127,1701177609,Regular,4abe362955531d5e0c6dd36ee33619becf66667db655c5bdc485d56b9ac66528
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,190,1,0.03315127,1701177609,Regular,c8a1d329593b2150556c5ae20402b1108726dbd78312dde837209a4bcdb7095b
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,191,1,12.15927225,1701177609,Regular,c8a1d329593b2150556c5ae20402b1108726dbd78312dde837209a4bcdb7095b
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,161,1,12.15927225,1701177609,Regular,845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,86,1,0.03315127,1701177609,Regular,49bb984ac992ed444e022f5e0df7aaa0fdf36bdef4fda001b24b59498d562f30
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,87,1,12.15927225,1701177609,Regular,49bb984ac992ed444e022f5e0df7aaa0fdf36bdef4fda001b24b59498d562f30
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,84,1,0.03315127,1701177609,Regular,d25fe54bfef146bebefb302594625feaeb627f3931330036f48bb8603a205c30
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,85,1,12.15927225,1701177609,Regular,d25fe54bfef146bebefb302594625feaeb627f3931330036f48bb8603a205c30
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,18,1,0.03315127,1701177609,Regular,80786b6664fa08b031885928e216c0c08f6590ed1966bd4e680ee5a268f4c99d
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,19,1,12.15927225,1701177609,Regular,80786b6664fa08b031885928e216c0c08f6590ed1966bd4e680ee5a268f4c99d
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,138,1,0.03315127,1701177609,Regular,23cf7b6a581a65038d9f209f3485acfcba89bcd3a4e806cadde5e507f00fe689
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,139,1,12.15927225,1701177609,Regular,23cf7b6a581a65038d9f209f3485acfcba89bcd3a4e806cadde5e507f00fe689
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,136,1,0.03315127,1701177609,Regular,0229cbd10a8fea47e5c6581b949927643e9b28ef079e3219093c0875a2836f4e
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,137,1,12.15927225,1701177609,Regular,0229cbd10a8fea47e5c6581b949927643e9b28ef079e3219093c0875a2836f4e
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,15,1,12.15927225,1701177609,Regular,c49395492adcf8c1ea1459902066940797f23985f60167b0b6a3f0013f94cdad
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,169,1,12.15927225,1701177609,Regular,960a2899452497f9b92da69a7155de45563e212fea55ca309c0f9c93a254aff2
7376059f31218e27a4ad2ca65e80b4e05541435aaf5e08a12d3c7bef1833f87d,1,110,1,0.03315127,1701177609,Regular,acb51bfd5d0c3c471cf98c7286dff5ddcd09cb3fd639f7bed5f8d8597a390de7
