tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38fb268d06326ab9f692f4dc898e0fbcf8b57f5038448be709d8413365d45f5d,1,2,1,0.03374353,1704928472,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f530c81976b79540d3ed9d5a05c5b7e36a1d8419b7c650b391e29d6d25d1bfd,1,2,1,0.03375187,1704926618,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e07440787db2df99408811458fa1e07a1da55ec271daa5a68b924817db1c536,1,2,1,0.03375303,1704926618,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d1a33a6412a847d633ede94c1882ba8ba09d63f99a0c032cb9aa24899145628,1,2,1,0.03408796,1704926618,Vote,0000000000000000000000000000000000000000000000000000000000000000
a59e8c0d612bea521ce183b42b30e8c1d3867c4b900699646c5e9102d32f14e9,1,2,1,0.0337467,1704923104,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc616113519963e3a9bfc45f1f526cd865f1bff567b81046cd7ad9f590e2d4ac,1,2,1,0.03374403,1704921907,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e85f775857697b2753c9e79eb3c5470e37585725b266f9762d35d8ecfbe1b80,1,2,1,0.03374838,1704921182,Vote,0000000000000000000000000000000000000000000000000000000000000000
152bb8dd35f4172d5baadb8b5805597879b6a5e6dad4648af5a0385296fdb07d,1,2,1,0.03374644,1704919937,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee20f97d06778e2c44be1e3cc6e6054d091a18f1c592bd189ca10fd6c02cf78d,1,2,1,0.03439816,1704919658,Vote,0000000000000000000000000000000000000000000000000000000000000000
4788b0db2127e2a0427e9657b7f8b410967adf34fba02984bd648d8decc3b0b7,1,2,1,0.03408847,1704919582,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd489a3acc5cb58b3ea1da6e18c3891eb78ae53a156cff6b0e410df40abd744d,1,2,1,0.03408393,1704919582,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7d783243bdc1489a2a38359c35e823cd39f2bf41498f088c976346e53b84928,1,2,1,0.03439816,1704919562,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e02654fdcdde1e5d11880921a932fa207932bc7454ef7c759bf54f5be40cb49,1,2,1,0.03407187,1704918757,Vote,0000000000000000000000000000000000000000000000000000000000000000
74727fce7f30c17f5e5a9926e378f19b2e9c1cf0767034d1ee263f1288796737,1,2,1,0.03408667,1704918757,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4cb56651a4e577878dc6721f0640a71680fa1105abeb574014e36a0485fd04f,1,2,1,0.03375011,1704917692,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b349c0bd14ee00899ea2601fa967b1c87b03606ffe3050511fa69df183ac9e1,1,2,1,0.03375179,1704917050,Vote,0000000000000000000000000000000000000000000000000000000000000000
dab071477fb54f0214791d86f6b150708fe8acdf01b2a96a1247fc4216b2afe8,1,2,1,0.03374914,1704917050,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f4397f06a7bf36e54fdd4dc4243174ffec7f69a9bdeb655113d4fa087085c3c,1,2,1,0.03439816,1704916767,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8aa1cbfaa79562327d71fad4772ec385fd2243692dfcf8eca17552eb0318b6b,1,2,1,0.03407418,1704916465,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ac4dfac8d21aeda2250c78b494529f0bb0e18165bff7e45b41953d6c4ca5b0a,1,2,1,0.03407187,1704915108,Vote,0000000000000000000000000000000000000000000000000000000000000000
e25134d1262edfa19799eb08e82b64809b38dc58ec48c59869a12150eab22ebf,1,2,1,0.03439816,1704913471,Vote,0000000000000000000000000000000000000000000000000000000000000000
afc0c13cffe218759345eb600632fef8b8b0ecf35db6c3a501dc29bd51f60637,1,2,1,0.03408614,1704911361,Vote,0000000000000000000000000000000000000000000000000000000000000000
63bafed8f1f6f25f82e88ec4c0cb591c10d4c32ddc7c6c136e1014df156dd469,1,2,1,0.03374329,1704909952,Vote,0000000000000000000000000000000000000000000000000000000000000000
87606d3d3d0f44af993d1906e1f45b3bbeecd0fb029ca94e669e3ebbbd513b76,1,2,1,0.03375011,1704908783,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbda8d181a99759f9f0f53451a68342728ee8b175390ac9078e4dca61d19914c,1,2,1,0.03374838,1704908339,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a73dabd18b2a5ab4c54955a51167526ef655973593adfee68e36cc56c60f314,1,2,1,0.03375297,1704908258,Vote,0000000000000000000000000000000000000000000000000000000000000000
88a7d758e053d3e451f4bbdbb07d598da8bbe165e916ff6dc6416943eb663727,1,2,1,0.03406953,1704907907,Vote,0000000000000000000000000000000000000000000000000000000000000000
b36398dd30ace083b3dd148a5eb84baa1c46832469597c8a671c56dd69b542d9,1,2,1,0.03506179,1704907907,Vote,0000000000000000000000000000000000000000000000000000000000000000
e782c2f992748d1a1555bef73c7e88be718304a60f11b886b6e832f41e17613a,1,2,1,0.03537094,1704907907,Vote,0000000000000000000000000000000000000000000000000000000000000000
787c15eb18fd38bb6b1ecf6f88ffc2c850bd76e01ebf676fa83175566039aad6,1,2,1,0.03439816,1704904853,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0b003910b4719837cffaae7dbb4e2cf801cc4684f292f5f6274f678c17af493,1,2,1,0.03375246,1704899748,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2a36a620d2d3c753b4e15e642075b4739253036948840bf9eb35cbdb735c473,1,2,1,0.03439816,1704898353,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a7d91c15982d3b1be5279ef0689fb89b17ea52d2da1bdeedd6691eb89a26a79,1,2,1,0.03407767,1704897773,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac4e96113933248446dfc2595f945fd798379e5fa6d1e76848a75615cb720d46,1,2,1,0.03439816,1704897142,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f23d65cb50308341fb3066b8b73762fd079279af22bb97c7443ca6fa9961ddd,1,2,1,0.03439816,1704892770,Vote,0000000000000000000000000000000000000000000000000000000000000000
213083613415292c0c0228d4cc2f14f24767deaa0b74a9881f4f108b0229f582,1,2,1,0.03375065,1704891305,Vote,0000000000000000000000000000000000000000000000000000000000000000
9080b7122536dc24d4a257718df93a7e67699f169ff487ece7b14989b6f500aa,1,2,1,0.03408528,1704888068,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2b9509fd953d78f28fb5ef6eefa4155b73e53446cfaac5fa69edece3ff4ca48,1,2,1,0.03408242,1704885395,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7c6bd3c10fd6718a284d8a80b51ee30ed48d0e13e368a7d929a29a5f43ad3f8,1,2,1,0.03439817,1704883661,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7715aab6ecae7b8bf907cc2f829e26467b14e8604af8653a3d6681453a8c754,1,2,1,0.03375179,1704883231,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f25aebd4612f83ecb369f4b25298371422749d739d3c01f9c02be1be6e798b2,1,2,1,0.03374838,1704881597,Vote,0000000000000000000000000000000000000000000000000000000000000000
e29b970fdb4ec6d60b6c8e0468e1578c61390f261eefae3e3269d9e9189dfb27,1,2,1,0.03374215,1704880872,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9a0b3c7839f2de5dcaaa4dd095799086bdf7fa74c79bf2f53c40a092e0713f3,1,2,1,0.03408528,1704879579,Vote,0000000000000000000000000000000000000000000000000000000000000000
202ed54123962e06a9c28a2922e4e006497523b25b52317988d78d5b0bd96242,1,2,1,0.03407737,1704878727,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a7e35b55541f13c02ce64f62e55562aeaba8b88f6326281cbefb02c28df3e8d,1,2,1,0.03375102,1704878697,Vote,0000000000000000000000000000000000000000000000000000000000000000
34b1a86b6aa61a2f607f0c23d4369d10d564dc99d27e9665b6826e691ad2dcbf,1,0,1,0.03362874,1704878644,Revocation,0000000000000000000000000000000000000000000000000000000000000000
70bb2f9857ae0c3d613dc53b443e64705152fb5ff6440b69121ac2c90cef638a,1,2,1,0.03439817,1704877611,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf832b7f2fd24562f7cbe30b04085577020d7f893af672a684743706c07e8b35,1,2,1,0.03375179,1704875375,Vote,0000000000000000000000000000000000000000000000000000000000000000
58b9a608639493fecd368dd33fe645798cd14b4bbefa072883a25f767b83af9c,1,2,1,0.03408735,1704875201,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f50598f69c7158999d7e129e7d86707935810e929059d637f4a88ff09b3a6d1,1,2,1,0.03375304,1704874371,Vote,0000000000000000000000000000000000000000000000000000000000000000
43acbe58f197b219e698da2363424d271b6c8a33b5259bf72c9ece664319db6e,1,2,1,0.03375279,1704871452,Vote,0000000000000000000000000000000000000000000000000000000000000000
57f7da0bbb46d07c686aab5651001c22bf550efa36fdbf1ee50d3c9f0c4acb55,1,2,1,0.03505802,1704870997,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cf55d054eba380ceff6bdbf6f78863f5ed1756104d3cd098e60bd16d278700c,1,2,1,0.03374353,1704870697,Vote,0000000000000000000000000000000000000000000000000000000000000000
0240e8493728e3bfa83350bc7cfb8b76f77cdd73ad10695a98a46386b8a6a067,1,2,1,0.03375011,1704870310,Vote,0000000000000000000000000000000000000000000000000000000000000000
49883492970a5f18851944a0ddd817ea19ff6ba8aa759a822059eb6f5a62798f,1,2,1,0.03374502,1704870310,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3b26cbbc82e1c2cc6b116691ef1162c9a49d9ab591e128e2b4597e3c1cbeda3,1,2,1,0.0337467,1704869958,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa44bae1fa5627b2220e7a7c6194c49d200a785e38a3ed121cbc4ca8cf154c25,1,2,1,0.03375228,1704869595,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d8d93b560b463311c374642c46c6afe29de679084faeaa3880c0633ecab63ad,1,2,1,0.03439817,1704866083,Vote,0000000000000000000000000000000000000000000000000000000000000000
a223827ca92fb274d97e9eb302ccb2954930afc8901ed8d0bdf58ed8e2ea0891,1,2,1,0.03407492,1704866016,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2842a7b83c30b86bdcfc91d664aa8b98690fc644068926c5604fb9a57295e9f,1,2,1,0.03374215,1704865165,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d4189f7e02cb56e31f9f97114d4c7ce597d0d98bb187e7b5015d7a2a0715e38,1,2,1,0.03407251,1704864915,Vote,0000000000000000000000000000000000000000000000000000000000000000
19733b86e1f6609e5eb9367e1a2d98d560743fad3b4dbb5aac09202bae616818,1,2,1,0.0340876,1704862179,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef1328cea37feb198c8f186444f50541e36b5c930cc31f1284b7c9dc96698e78,1,2,1,0.03439816,1704859458,Vote,0000000000000000000000000000000000000000000000000000000000000000
360f59df26d8ca83220918f4d2078347710e6cccfc35ef981dfda7a22bce00d5,1,2,1,0.03374914,1704858569,Vote,0000000000000000000000000000000000000000000000000000000000000000
60c5d6607010cc484d625a12b3de8998cc98b85a4c3be67322b0009869f73cad,1,2,1,0.03473104,1704856133,Vote,0000000000000000000000000000000000000000000000000000000000000000
fffcbbc47f495456747cac7656d94eb93db94bd1420c0bd4fda931c3b8c7682d,1,2,1,0.03375303,1704856133,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c0ed69329c0498c9f1fd8ff8da3e7b1301054ce68fb8666a00c441bab9ab906,1,2,1,0.0340811,1704854560,Vote,0000000000000000000000000000000000000000000000000000000000000000
60687b24270fe0951666985773e21d09294cee8b52a86c7f82170c2732413a38,1,2,1,0.03375187,1704854061,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca8813d73aaf44dca70e9b1a3bc24c0c85d8a5dacddb5b2a8732dbd7b78777b0,1,2,1,0.03375228,1704853745,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef91553ab16ceac35eae1048c3710965d6d94ed73eb60e1a33fff591ef6dab4b,1,2,1,0.03439816,1704853745,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f35f3e1b82c4c9585dfe36b65f0d4860ffec9f31525cf45154a37991ef758a3,1,2,1,0.03407492,1704851917,Vote,0000000000000000000000000000000000000000000000000000000000000000
a735e8caf0138402411760704cd85129d0f1a65707d6b4c3a2f11b44d09d933c,1,2,1,0.03408631,1704849503,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b5058bcc151a228ce72f882ba49abd76715c9dfe58574cc47cf0dd63dd333a9,1,2,1,0.03407492,1704847630,Vote,0000000000000000000000000000000000000000000000000000000000000000
076d38d31b1338f1603362527e6beff273955cbe0ae4cb26be9a54a6297e964c,1,2,1,0.03408735,1704845754,Vote,0000000000000000000000000000000000000000000000000000000000000000
77b72e5e0d5650c1a9855fe08d4ddc687eefe4b4abbcabbc484c5d5f12e51c69,1,2,1,0.03374285,1704845754,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca941a4ef91bc52695fd00273f52394c2b4e7f44a13d93407ff9dd2fc1599012,1,2,1,0.03375065,1704843978,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3214aafbafe426e4a01532194cffbcf06f33c889b623b7e5bab8222f3ac5852,1,2,1,0.03374914,1704843910,Vote,0000000000000000000000000000000000000000000000000000000000000000
591cc9ece69e7181e1e810eddb3b70f384bfbdacef891837931e7c6d12c775c7,1,2,1,0.03407354,1704841867,Vote,0000000000000000000000000000000000000000000000000000000000000000
877a6668ce3a6cd3f97aa6f3711e9a5532aac76c0ad88d0151e156d7e988d519,1,2,1,0.03473316,1704840259,Vote,0000000000000000000000000000000000000000000000000000000000000000
73b494bdc315c236518a38c2afa9c6f34a0cb36345f437b2c5b4767a83e77597,1,2,1,0.03375035,1704839840,Vote,0000000000000000000000000000000000000000000000000000000000000000
929afbdfe5b27becf5e414a0582f82a4444b4029b0e6ddc64aec0c3b600eff2c,1,2,1,0.03375297,1704839840,Vote,0000000000000000000000000000000000000000000000000000000000000000
0454cc34b7d7bc516bcee6ab4ec2b1147c890fe832f3e28b74b6767adb180a52,1,2,1,0.0337526,1704837296,Vote,0000000000000000000000000000000000000000000000000000000000000000
1228be4ad96b9f380b5399780d393f3f263789854ea5a5a613f17555c9f348ec,1,2,1,0.03408667,1704835976,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a7ff1d043910f26e2e28de13b09c33875bc9342effb9ef835569d524e54bdd2,1,2,1,0.03375279,1704835631,Vote,0000000000000000000000000000000000000000000000000000000000000000
fafba489f101e0567a147406990ff46a0f7dc933ec34302df04874243b758c90,1,2,1,0.03375011,1704833492,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab4d97e9a4e400a1d4fb3c352c6a61ac4f5215683996e1c0186006aa4492dd99,1,2,1,0.03375303,1704831579,Vote,0000000000000000000000000000000000000000000000000000000000000000
3858b159879ca66fb8643d8c10d1ede907ba9733d3b3e620232a8b95c5e19dcd,1,2,1,0.03472883,1704829601,Vote,0000000000000000000000000000000000000000000000000000000000000000
cffaf70478460a84be6dabe445f0a7fb337501dba23e842825e4fa9f0cc51be1,1,2,1,0.03375102,1704829372,Vote,0000000000000000000000000000000000000000000000000000000000000000
c18904eca0d11a6ade6ec4e1ec74e5cba9ab7d1da72ca216dd3e013a74b54731,1,2,1,0.03406614,1704823178,Vote,0000000000000000000000000000000000000000000000000000000000000000
20dae61344effd378a0e3458cd056f390fb0d374ff14b5e7e3a7fd363f8a3e7f,1,2,1,0.03373918,1704822678,Vote,0000000000000000000000000000000000000000000000000000000000000000
241d18607a3a0af5fd90128b53831fc28437714d5ee6fe6ad9d0fcc0b1f5aed8,1,2,1,0.03472612,1704822678,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cfe49c61fc4475ab12dd85a9c96def69a6e5ee4c5bd9bccd964a842deb7b6aa,1,2,1,0.03375303,1704821665,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0c6f0f47645d3d53331d90ba3f2ad73b7cfa41570e15aff244aa28beea5ec2f,1,2,1,0.03473148,1704820744,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe09fee3267cf3c497323c1920d55a6560dd33e7b2f2af5586571a97146024a8,1,2,1,0.03374644,1704819773,Vote,0000000000000000000000000000000000000000000000000000000000000000
967d8c9e7141ea82df010840d5233dd385594a0e27b51d39871d7f76ff94d915,1,2,1,0.03408614,1704816130,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b51182f25f27c1bb4d25e835278ed6ed59d4b34139638de979501526f4d5791,1,2,1,0.03407534,1704812759,Vote,0000000000000000000000000000000000000000000000000000000000000000
8877fa9947ddbdcaa5dd7cfee3322a3173ff83a16c526d670652acbd31ea8a2b,1,2,1,0.03471682,1704812225,Vote,0000000000000000000000000000000000000000000000000000000000000000
e043e6a6862ab1d0fa2507fd0cd1d7691f0b8088ca85c1e18b56c565bfd0fc52,1,2,1,0.03472368,1704808991,Vote,0000000000000000000000000000000000000000000000000000000000000000
90fa0309c10da7ba07250c64995ca78bdb85babcc222f2fd3b12fc8d6b178ee0,1,2,1,0.03375179,1704807006,Vote,0000000000000000000000000000000000000000000000000000000000000000
30356fc7bc1a6d542bbfaa26141b750f15fc7e07357b3dcbc6c5d048dda4dabb,1,2,1,0.03439817,1704805607,Vote,0000000000000000000000000000000000000000000000000000000000000000
7003115102ed921e498c01bdeb773aa76664881feb33bbcd93237056c24e8ebc,1,2,1,0.0350597,1704804387,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6a67354aa376d2914d5796b5b1add52d147a8d32bea2c15ab72c31c12f66e56,1,2,1,0.03408847,1704804387,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fa632ad9871da507f300be281febe060e3a9f00262547aea808a894cf7f2fef,1,2,1,0.03408393,1704804296,Vote,0000000000000000000000000000000000000000000000000000000000000000
376844fb0624677dda55ed6a8203e1d1ba402334eb36b112f3bf8353c3be9649,1,2,1,0.03375303,1704803860,Vote,0000000000000000000000000000000000000000000000000000000000000000
ced346a0533f11ef563a3e9d6b588be8ac282f16a368914ed018922489873663,1,2,1,0.03504103,1704803860,Vote,0000000000000000000000000000000000000000000000000000000000000000
e45a8b15ca7546c02ea565d72a2000c0795cdd439e6bc273cd21cdfd83eb062c,1,2,1,0.03374285,1704803860,Vote,0000000000000000000000000000000000000000000000000000000000000000
b862437d98f08e35e7107e3d1b9daea63ef7b2d35b37142abd444a20094a5383,1,2,1,0.03375279,1704803793,Vote,0000000000000000000000000000000000000000000000000000000000000000
94fbc8a0f8d90f146854649138be7dd45251273377f3aecc7f9199ac0bf00b0a,1,2,1,0.03375303,1704803264,Vote,0000000000000000000000000000000000000000000000000000000000000000
023aed9d9d053f5954cd36c347e7f45485c26833003f16649beb19ec2174798d,1,2,1,0.03407767,1704802586,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecfbb531ec6dfcdf75804b72337c9f8da91563477af13f04be5d040820797edb,1,2,1,0.03375304,1704802387,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9bf1a7e18bba27ee7a30971027f759b1cf36ad8584148ee6977105b8e9dd2b3,1,2,1,0.03408796,1704798366,Vote,0000000000000000000000000000000000000000000000000000000000000000
e81cb67e88cb70ff31323357e61d0b2553f7155f28f0dc707bf80ac0df2bec32,1,2,1,0.03408847,1704798366,Vote,0000000000000000000000000000000000000000000000000000000000000000
51e582242b13ab5d82a83eb7b21a9fe13ca9447fd217a0be1195a48117492ec8,1,2,1,0.03406769,1704795452,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c826e1be62486c88952ab6934a3e4a8f11648fb9ef58ecf4af098ffea43303e,1,2,1,0.03407418,1704794404,Vote,0000000000000000000000000000000000000000000000000000000000000000
87ed1762639fff030563626fb4a2cc9b409467adcfa6cac286925f608354f7cd,1,2,1,0.03503969,1704794132,Vote,0000000000000000000000000000000000000000000000000000000000000000
936300d0e32849c736807b63e07d1dc9a593a6e71dde2665e81b5d95f0670932,1,2,1,0.03505802,1704794132,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cdfb4d878870aa3d0b7a0d977fe76c783d7821d6b723b1ecb9b3bdf655ce2a4,1,2,1,0.03472128,1704793707,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccdf7aa239b441c9842e8c026a8430554bc45bfad51803303914f3bff5364556,1,2,1,0.03374914,1704793086,Vote,0000000000000000000000000000000000000000000000000000000000000000
6afdb1422b7c4bcab88be11cec06fff10d0cadff75c713cc35282c1580a9a8ad,1,2,1,0.03375279,1704792642,Vote,0000000000000000000000000000000000000000000000000000000000000000
18626dca94ba14150c805a5f3508a8238be0cbe9783a26c37f967e94afec5269,1,2,1,0.03407565,1704792448,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e64e0eac27751ad625d85ab81f04b928480d2b39aef3b7b2aa56dd11bb4cdbe,1,2,1,0.03472609,1704792084,Vote,0000000000000000000000000000000000000000000000000000000000000000
67250de6f8449e4b60ea522fff6f8b2d48c7ffca3c06df1e527173bb02bae6e8,1,2,1,0.03375297,1704789877,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f9ab6f1e9d1741a362bdd0e3d92013203ae511836aa3c3171e1b2be4571bedf,1,2,1,0.03373918,1704789877,Vote,0000000000000000000000000000000000000000000000000000000000000000
16a881a27279aeba0e2ebbb51099c162595ac1f0a571776638ddc18c49cad891,1,2,1,0.03374644,1704789153,Vote,0000000000000000000000000000000000000000000000000000000000000000
03f17bbac3d4273ab5231ad405c50715ddd8c9ea4c225269a51b30279ccb312c,1,2,1,0.03408242,1704786459,Vote,0000000000000000000000000000000000000000000000000000000000000000
780c8186b4eb9f0ed4757a64fc480a7084bbc6f0c1c331bc4b7dbbc64a338492,1,2,1,0.03439817,1704785489,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee16b047e82e14621bd7c4787e27eadafcc0aff1288c51124d9a169b29ff2101,1,2,1,0.03505712,1704785206,Vote,0000000000000000000000000000000000000000000000000000000000000000
0afaafc7c8a720814b343aec756476b163cd2988d6664a1b65f7e7bc0ad159b6,1,2,1,0.03471552,1704781611,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b015a9e98f6a6f170d079fc56236926cf632497c6c455a8ba6ec9741eaa228a,1,2,1,0.03406563,1704780606,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c651afaa284478c80d9ff9cf579100d07f5cf1cc2302ca25d74c1b0814b3df2,1,2,1,0.03439816,1704780462,Vote,0000000000000000000000000000000000000000000000000000000000000000
170e904b2dee78acbc65d2fb2dbcc460deeed478214b5e6bac6c4150c979a85e,1,2,1,0.03408105,1704779065,Vote,0000000000000000000000000000000000000000000000000000000000000000
25de632b5c05e1abfdf0eb9cddca2b26c221d18d2188b72779ff2b3df40a64ec,1,2,1,0.0347295,1704778265,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffcd9b4c2be70d83b84ee3d9e83dfee47c6169bc6f00079782f35153c56d3f42,1,2,1,0.03375035,1704778265,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a4e675470273c98e8ed458bb0c885a478224614a38a55748aa18a6140ef7320,1,2,1,0.03408301,1704777193,Vote,0000000000000000000000000000000000000000000000000000000000000000
71b7197dd23a6870671f3719b3c347331dceeb8590a860d105cdda72d47394bd,1,2,1,0.03408631,1704777166,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d9cffa74b8c7aeef4efc89e44d690d3321711b0a879ffb7f5332d6075cfcf53,1,2,1,0.03375228,1704773772,Vote,0000000000000000000000000000000000000000000000000000000000000000
61a301f7d9d130da1abf845b62927da6205c908d0dc9d310e31c729243b3fbb8,1,2,1,0.03407767,1704773772,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ef65d7b4614c2ec4997a3a56fdfc35b1106e560760b6e8df88e5e03123a8751,1,2,1,0.03472612,1704771354,Vote,0000000000000000000000000000000000000000000000000000000000000000
b58de006ba817af985f980a1619150791649f52f344c38c421d11c50347beee9,1,2,1,0.03406859,1704769942,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a5825e0defb0b1ee3851bdac113c0b721d5719fc00662e11544fdfdb1c89c7d,1,2,1,0.03408735,1704765122,Vote,0000000000000000000000000000000000000000000000000000000000000000
c60895a556225ad9e846f2775aa40b29e531f523ceb3fcb1c590f6bd0594de4c,1,2,1,0.03407361,1704765122,Vote,0000000000000000000000000000000000000000000000000000000000000000
451f6fcfe76af9dcdedb32884bd1aeb2fb5cc303ca4541bb961588c864f70099,1,2,1,0.03375187,1704764105,Vote,0000000000000000000000000000000000000000000000000000000000000000
a90b98efe6c7c6c21d06fa71c1203f4fa08bb7d9542dea27c105a36005d33d8e,1,2,1,0.03374095,1704764105,Vote,0000000000000000000000000000000000000000000000000000000000000000
74f1371b1207fc883d20bf0cb2c446c740a0b4d4929cbd9c96239d70a6074940,1,2,1,0.03408796,1704761524,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0311f130f477910e493e95b8c216dfb462868fb5e695d1b59bb834d439b1b66,1,2,1,0.03471552,1704759753,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4c4daec0c859195ea9b9565b4104807e2b903358df6d204063ee429fc29de51,1,2,1,0.03439817,1704756322,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e6766107d926039e66565a2d71117e999b5ca762bf0c3056da74de7536d3646,1,2,1,0.03408847,1704754453,Vote,0000000000000000000000000000000000000000000000000000000000000000
f26c45a770a2833a4bece2f28380c5bdc92f0dcf3e8fa0f1c146d6006333684f,1,2,1,0.03408631,1704754453,Vote,0000000000000000000000000000000000000000000000000000000000000000
90205f2492ff072e09dea1fbf036b9f90e9a240e80a229ac0aed0f35ac4cd26b,1,2,1,0.03408667,1704753812,Vote,0000000000000000000000000000000000000000000000000000000000000000
be831479656efaa08b3f210613ccf2d7fedaee95610cb98d7e84aa891f780849,1,2,1,0.03439816,1704753812,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0114a334de97b6d266c2ea26afae29f4991841f247de03d3d541593dde3984e,1,2,1,0.03375303,1704752522,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0d9f08ba414dc9fa5f67fb68d30e26019579254f8078c5d9d539fddc9d9c9b2,1,2,1,0.03373918,1704752154,Vote,0000000000000000000000000000000000000000000000000000000000000000
666dc6b0ad891d1f25ef0a698ca2220c2c25b51962f2ad8b79f4838f0fc5d734,1,2,1,0.03375228,1704746583,Vote,0000000000000000000000000000000000000000000000000000000000000000
87de1fd928adb94d63694a075ac42b79131e6e19d145b806a08e3b4f475980f9,1,2,1,0.03375102,1704744760,Vote,0000000000000000000000000000000000000000000000000000000000000000
388fc62f6f77d7da3febf86477bce402eec410e81be179ac26c94c48b147f792,1,2,1,0.03504213,1704744152,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae45612e4e4e9750d0dc718cd86fb3c65df2801d9be9fce0850127345e8aeeae,1,2,1,0.03408301,1704743952,Vote,0000000000000000000000000000000000000000000000000000000000000000
851b5fe74c40c98e020ec2386d2ad07b5f3ab827f99254d985fd38530aeb4458,1,2,1,0.03407565,1704743153,Vote,0000000000000000000000000000000000000000000000000000000000000000
df05334e304c8330db3f572259ac955049434228e9aa922e25e11344e7426005,1,2,1,0.03374215,1704743153,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9cd655d0caf72d2febb4d74e15c46fd0a377c453ddde5aa70d57d04437a69e8,1,2,1,0.03375035,1704742934,Vote,0000000000000000000000000000000000000000000000000000000000000000
858aced22dcaa7b5f08a91178129bcd8c4e9f9bdf0e064489d43ab02e2032346,1,2,1,0.03439816,1704740314,Vote,0000000000000000000000000000000000000000000000000000000000000000
