tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac1ae579c8d0377fb0b029aad4f26614e0e37cc8272bd320671110f545135c3,-1,0,1,0.03076051,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
1ac1ae579c8d0377fb0b029aad4f26614e0e37cc8272bd320671110f545135c3,-1,1,1,9.9120439,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
43e9cc759870bf795855df86d42a94c63c04dac63453fd6e45b3fb022bdcd388,-1,1,1,9.9120439,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
43e9cc759870bf795855df86d42a94c63c04dac63453fd6e45b3fb022bdcd388,-1,0,1,0.03076051,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
53add0d33d9d000508bbee47c5523d57500c55bd474c51cea048a60e2355f414,-1,0,1,0.03076051,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
53add0d33d9d000508bbee47c5523d57500c55bd474c51cea048a60e2355f414,-1,1,1,9.9120439,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
59586d809f792694fb7a44de3795ebbab3b3c0b15228d2edd7f289328aa16376,-1,0,1,0.03076051,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
59586d809f792694fb7a44de3795ebbab3b3c0b15228d2edd7f289328aa16376,-1,1,1,9.9120439,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
5977d1b535c3d0cae6da8f55e69e3e5fc11b56a3e166ba183932f9787d005162,-1,1,1,9.9120439,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
5977d1b535c3d0cae6da8f55e69e3e5fc11b56a3e166ba183932f9787d005162,-1,0,1,0.03076051,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
699762b9fa326fef297a8aaca19d32363499934019ae8f2e7ce963f456bf0c25,-1,0,1,0.03076051,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
699762b9fa326fef297a8aaca19d32363499934019ae8f2e7ce963f456bf0c25,-1,1,1,9.9120439,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
fdf3a60b3bc4ff461bf272519017060b244014ad24a0356700e39e72b2a0f30e,-1,1,1,9.9120439,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
fdf3a60b3bc4ff461bf272519017060b244014ad24a0356700e39e72b2a0f30e,-1,0,1,0.03076051,1714087844,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
059837f46e40534eeddd7d7a17f39b88ceac332d1f8b0a06bdb2cc6f9192ac18,-1,0,1,0.03076051,1714087707,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
059837f46e40534eeddd7d7a17f39b88ceac332d1f8b0a06bdb2cc6f9192ac18,-1,1,1,9.9120439,1714087707,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
3dee1850503ff1d5619388f43bde156ab6e8218a03bb73c7997cf1a782d347f0,-1,0,1,0.03076051,1714087707,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
3dee1850503ff1d5619388f43bde156ab6e8218a03bb73c7997cf1a782d347f0,-1,1,1,9.9120439,1714087707,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
6727a83abb77f4fd1ecfac5902b9827639165ba63f2d68de13c8cf537d651f23,-1,1,1,9.9120439,1714087707,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
6727a83abb77f4fd1ecfac5902b9827639165ba63f2d68de13c8cf537d651f23,-1,0,1,0.03076051,1714087707,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
a4ba8fccb1d037dae949866eb84b4462b3348f70b50288cd0bf9a3d498f5d31d,-1,1,1,9.9120439,1714087707,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
a4ba8fccb1d037dae949866eb84b4462b3348f70b50288cd0bf9a3d498f5d31d,-1,0,1,0.03076051,1714087707,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
c61470b1a41099b3f4b6002efc2061cf94cfe4ad119a59d18b61d74b31d26d54,-1,1,1,9.9120439,1714087707,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
c61470b1a41099b3f4b6002efc2061cf94cfe4ad119a59d18b61d74b31d26d54,-1,0,1,0.03076051,1714087707,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
3977fe092ef02ec0b9b99b347aeaa5444b2e6c69a1c09ed2dfef0f5b7466d74a,-1,1,1,9.9120439,1714085314,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
3977fe092ef02ec0b9b99b347aeaa5444b2e6c69a1c09ed2dfef0f5b7466d74a,-1,0,1,0.03076051,1714085314,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
5ad202bd561d3cd871bb44dc11ef7c6f768cb7cf224dd45ea8a8972fffed9d45,-1,0,1,0.03076051,1714085314,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
5ad202bd561d3cd871bb44dc11ef7c6f768cb7cf224dd45ea8a8972fffed9d45,-1,1,1,9.9120439,1714085314,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
9e20e16a6d1be321f7bdf5293341c6415fbcad05f9ee91920ac639b443ce2e40,-1,1,1,9.9120439,1714085314,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
9e20e16a6d1be321f7bdf5293341c6415fbcad05f9ee91920ac639b443ce2e40,-1,0,1,0.03076051,1714085314,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
d9847c60daa3a330e685fd4e16f877e61fc6858eab3bd2878b805aab3db6c6ea,-1,1,1,9.9120439,1714085314,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
d9847c60daa3a330e685fd4e16f877e61fc6858eab3bd2878b805aab3db6c6ea,-1,0,1,0.03076051,1714085314,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
0d2f07feb49057b7ea310dceaf9fa58e0b18145bfad501a67605164af7a116fc,-1,1,1,9.9120439,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
0d2f07feb49057b7ea310dceaf9fa58e0b18145bfad501a67605164af7a116fc,-1,0,1,0.03076051,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
671b5a5b2d780c1e591f6b6342b938059a737ddea9077eb529887c3faababdb0,-1,0,1,0.03076051,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
671b5a5b2d780c1e591f6b6342b938059a737ddea9077eb529887c3faababdb0,-1,1,1,9.9120439,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
69ae49cfa95a0b6053feddead81b4b46df6e31ebdaad097a52807d0990e1ad03,-1,0,1,0.03076051,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
69ae49cfa95a0b6053feddead81b4b46df6e31ebdaad097a52807d0990e1ad03,-1,1,1,9.9120439,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
6b2d842e84d8954c6bb755a0dcb1e2823713446872afcaa91a829ae154a5a419,-1,0,1,0.03076051,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
6b2d842e84d8954c6bb755a0dcb1e2823713446872afcaa91a829ae154a5a419,-1,1,1,9.9120439,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
a1c6273e477649c34d70a3c7989c5eca4377b2053f0a92f705135405531a8d7f,-1,0,1,0.03076051,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
a1c6273e477649c34d70a3c7989c5eca4377b2053f0a92f705135405531a8d7f,-1,1,1,9.9120439,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
acac508d324f1db1718e86b5b009873ace58e1b6c349adf3b5324bdc4695fb9a,-1,0,1,0.03076051,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
acac508d324f1db1718e86b5b009873ace58e1b6c349adf3b5324bdc4695fb9a,-1,1,1,9.9120439,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
d3225f0553b9e6c69a708958bd4ed70920d425f7cb47f0d6e1f1f2556cbd42f0,-1,1,1,9.9120439,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
d3225f0553b9e6c69a708958bd4ed70920d425f7cb47f0d6e1f1f2556cbd42f0,-1,0,1,0.03076051,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
d7fb15cebf81539da19dfaac2f13d31545ea32f3b4a34c8ee5aa05995c2aebd1,-1,0,1,0.03076051,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
d7fb15cebf81539da19dfaac2f13d31545ea32f3b4a34c8ee5aa05995c2aebd1,-1,1,1,9.9120439,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
e5a22085583a8913beba9b7e9acafe6453f54867f12abad8de98fabe5e9a3977,-1,0,1,0.03076051,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
e5a22085583a8913beba9b7e9acafe6453f54867f12abad8de98fabe5e9a3977,-1,1,1,9.9120439,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
f360df6576454f21432c3fe21a1066a8493ea80911942400ff6de3c307947d4e,-1,1,1,9.9120439,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
f360df6576454f21432c3fe21a1066a8493ea80911942400ff6de3c307947d4e,-1,0,1,0.03076051,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
ffc93f722d9984454ab853a634573d742d0ba510a94672861d5196f9b17751b2,-1,1,1,9.9120439,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
ffc93f722d9984454ab853a634573d742d0ba510a94672861d5196f9b17751b2,-1,0,1,0.03076051,1714085297,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
0306b1b7ab03746b52a81c0291f9ae3bd9c5f3090d0c8e22095e8366319a6ed7,-1,0,1,0.03076051,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
0306b1b7ab03746b52a81c0291f9ae3bd9c5f3090d0c8e22095e8366319a6ed7,-1,1,1,9.9120439,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
291a381330ef07490cb3344d7b593d539265ca41eef8cb9dca029a9f698e968c,-1,1,1,9.9120439,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
291a381330ef07490cb3344d7b593d539265ca41eef8cb9dca029a9f698e968c,-1,0,1,0.03076051,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
51734c8ef62ec7734e1e49cedeea46c9d46121c5b074f01aa4d91bc3de63ebfd,-1,1,1,9.9120439,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
51734c8ef62ec7734e1e49cedeea46c9d46121c5b074f01aa4d91bc3de63ebfd,-1,0,1,0.03076051,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
794e9252c100ffc39f5ac5a78e4ee36662d5151b5755dfe7e1488aa648fd28b9,-1,0,1,0.03076051,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
794e9252c100ffc39f5ac5a78e4ee36662d5151b5755dfe7e1488aa648fd28b9,-1,1,1,9.9120439,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
7b65313b713a35932d928cd5c17a44eecfc0d7207ccda609264bd9542e2feb3a,-1,1,1,9.9120439,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
7b65313b713a35932d928cd5c17a44eecfc0d7207ccda609264bd9542e2feb3a,-1,0,1,0.03076051,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
90c272b15e9d3ed71c7608806a9c9eed015b636458b782ea7e11bc273b48284a,-1,1,1,9.9120439,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
90c272b15e9d3ed71c7608806a9c9eed015b636458b782ea7e11bc273b48284a,-1,0,1,0.03076051,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
ad863e84fcdec2e53ea68370b4a87587fff9e7d392b227509a713000a4326296,-1,1,1,9.9120439,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
ad863e84fcdec2e53ea68370b4a87587fff9e7d392b227509a713000a4326296,-1,0,1,0.03076051,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
b3ae9826c629358aa46832319402ebb033064afc12f3a9a11aa133e6db4d5027,-1,1,1,9.9120439,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
b3ae9826c629358aa46832319402ebb033064afc12f3a9a11aa133e6db4d5027,-1,0,1,0.03076051,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
b59d79deda481c8be0f60608865576d6c63b3c877760b607dbc68acf6c63e0f6,-1,1,1,9.9120439,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
b59d79deda481c8be0f60608865576d6c63b3c877760b607dbc68acf6c63e0f6,-1,0,1,0.03076051,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
f29d9b8082941b2760f4683fd2f1fb321f79233e459a53ab2e8a169d147d6a69,-1,1,1,9.9120439,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
f29d9b8082941b2760f4683fd2f1fb321f79233e459a53ab2e8a169d147d6a69,-1,0,1,0.03076051,1714084717,Ticket,6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,182,1,0.03076051,1714084577,Regular,8bb6730050a50f8d5b8a59098d52caf7a3f0490ac0a80729aac6d6f5a9274d26
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,190,1,0.03076051,1714084577,Regular,3882a2c9df3dc879e8f22dd81b987b27a8a216f7f1ae926f7c3fbeb6e3676001
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,184,1,0.03076051,1714084577,Regular,59586d809f792694fb7a44de3795ebbab3b3c0b15228d2edd7f289328aa16376
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,195,1,9.9120439,1714084577,Regular,059837f46e40534eeddd7d7a17f39b88ceac332d1f8b0a06bdb2cc6f9192ac18
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,194,1,0.03076051,1714084577,Regular,059837f46e40534eeddd7d7a17f39b88ceac332d1f8b0a06bdb2cc6f9192ac18
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,193,1,9.9120439,1714084577,Regular,5ad202bd561d3cd871bb44dc11ef7c6f768cb7cf224dd45ea8a8972fffed9d45
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,192,1,0.03076051,1714084577,Regular,5ad202bd561d3cd871bb44dc11ef7c6f768cb7cf224dd45ea8a8972fffed9d45
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,199,1,9.9120439,1714084577,Regular,d7fb15cebf81539da19dfaac2f13d31545ea32f3b4a34c8ee5aa05995c2aebd1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,198,1,0.03076051,1714084577,Regular,d7fb15cebf81539da19dfaac2f13d31545ea32f3b4a34c8ee5aa05995c2aebd1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,141,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,140,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,22,1,0.03076051,1714084577,Regular,fe343c8060af81c066b608b015490d05bfd7c732e5a103f47c377ce725bd3973
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,135,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,23,1,9.9120439,1714084577,Regular,fe343c8060af81c066b608b015490d05bfd7c732e5a103f47c377ce725bd3973
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,134,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,151,1,9.9120439,1714084577,Regular,3c79dda51495afcdaec499615e6cf6a6ab322e50925941034577799fe7c37233
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,111,1,9.9120439,1714084577,Regular,ee40e1d94fa5046267f6ecd49e268bfbb31474e378fab044c5ac949ba7b6e59f
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,150,1,0.03076051,1714084577,Regular,3c79dda51495afcdaec499615e6cf6a6ab322e50925941034577799fe7c37233
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,32,1,0.03076051,1714084577,Regular,dd335540b6cbbb82e5f020d60e7e6d5412e77f4f6a49b9f076eb8e2ec016c3d3
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,136,1,0.03076051,1714084577,Regular,d13ba5d739b2095147b2afff9608672c6cba5e3e596f96cd0f63e9ae5d51cc07
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,33,1,9.9120439,1714084577,Regular,dd335540b6cbbb82e5f020d60e7e6d5412e77f4f6a49b9f076eb8e2ec016c3d3
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,171,1,9.9120439,1714084577,Regular,bf7f9cd7c086e1982ec1e860a60f6c056cd8597df234236de7e474bf86496665
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,170,1,0.03076051,1714084577,Regular,bf7f9cd7c086e1982ec1e860a60f6c056cd8597df234236de7e474bf86496665
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,148,1,0.03076051,1714084577,Regular,8a1c0d0adea61923fcb14bb415bc1420b9c0ed50a89058fd1cc800275d8c358e
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,145,1,9.9120439,1714084577,Regular,c91ec88300c6842026e3cae50d912a6fc94b1f292cda71bba0c303dc7a51765f
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,144,1,0.03076051,1714084577,Regular,c91ec88300c6842026e3cae50d912a6fc94b1f292cda71bba0c303dc7a51765f
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,122,1,0.03076051,1714084577,Regular,a28a1b7f0dfea1c0013e26aa5827827824da827dedc76e505c94e36a05a3da5b
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,143,1,9.9120439,1714084577,Regular,976666116804a8d6c167553520affb2eb121f94d249d567e30e03d63072ee156
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,123,1,9.9120439,1714084577,Regular,a28a1b7f0dfea1c0013e26aa5827827824da827dedc76e505c94e36a05a3da5b
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,142,1,0.03076051,1714084577,Regular,976666116804a8d6c167553520affb2eb121f94d249d567e30e03d63072ee156
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,175,1,9.9120439,1714084577,Regular,ba51964fff08d28c006d000f1a78d11b2dc340dceb316a7444d92ddefdf06301
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,174,1,0.03076051,1714084577,Regular,ba51964fff08d28c006d000f1a78d11b2dc340dceb316a7444d92ddefdf06301
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,147,1,9.9120439,1714084577,Regular,a36bd7cacbf8f93b057e76a4fc4cfbe3e8acadc065e6da5a2dca66756d209e73
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,191,1,9.9120439,1714084577,Regular,3882a2c9df3dc879e8f22dd81b987b27a8a216f7f1ae926f7c3fbeb6e3676001
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,146,1,0.03076051,1714084577,Regular,a36bd7cacbf8f93b057e76a4fc4cfbe3e8acadc065e6da5a2dca66756d209e73
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,155,1,9.9120439,1714084577,Regular,c65dc1bf7fa3daebb7fbf368ef90f3d7f0ae282dfb64c45c69606e7209c846d2
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,154,1,0.03076051,1714084577,Regular,c65dc1bf7fa3daebb7fbf368ef90f3d7f0ae282dfb64c45c69606e7209c846d2
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,161,1,9.9120439,1714084577,Regular,9d608edb354d81949925dbb5aae2933b40213fed110e58e54e8e21b9beacabac
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,160,1,0.03076051,1714084577,Regular,9d608edb354d81949925dbb5aae2933b40213fed110e58e54e8e21b9beacabac
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,165,1,9.9120439,1714084577,Regular,53add0d33d9d000508bbee47c5523d57500c55bd474c51cea048a60e2355f414
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,164,1,0.03076051,1714084577,Regular,53add0d33d9d000508bbee47c5523d57500c55bd474c51cea048a60e2355f414
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,169,1,9.9120439,1714084577,Regular,a4ba8fccb1d037dae949866eb84b4462b3348f70b50288cd0bf9a3d498f5d31d
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,168,1,0.03076051,1714084577,Regular,a4ba8fccb1d037dae949866eb84b4462b3348f70b50288cd0bf9a3d498f5d31d
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,139,1,9.9120439,1714084577,Regular,9e20e16a6d1be321f7bdf5293341c6415fbcad05f9ee91920ac639b443ce2e40
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,138,1,0.03076051,1714084577,Regular,9e20e16a6d1be321f7bdf5293341c6415fbcad05f9ee91920ac639b443ce2e40
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,152,1,0.03076051,1714084577,Regular,66bcb26a7f451160c1a47cf9c881ffa505063fef249987456e8569508fcd493d
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,158,1,0.03076051,1714084577,Regular,e5a22085583a8913beba9b7e9acafe6453f54867f12abad8de98fabe5e9a3977
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,153,1,9.9120439,1714084577,Regular,66bcb26a7f451160c1a47cf9c881ffa505063fef249987456e8569508fcd493d
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,114,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,60,1,0.03076051,1714084577,Regular,0cbfd28c04394f04d0f7673eb66b363b0113e8205677b6353adef51fbe34f07a
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,95,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,61,1,9.9120439,1714084577,Regular,0cbfd28c04394f04d0f7673eb66b363b0113e8205677b6353adef51fbe34f07a
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,94,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
6261bdf8c0912ca87c9371c8d94627986b7952cdcf3318c97bd9b4c294e7389a,1,88,1,0.03076051,1714084577,Regular,f40eb64223026c028bf7082ff35a49ce4cdda55f6745708a07fd4be1bc18e373
