tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf6cf752ac941b96646abdbd1fbe9854ef5a7f25126f01208d20da5cdcadf0a7,-1,1,1,1.97383893,1715677729,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
f0891e57c8e86f4c7f5b3d260a69c1a2619a05d5a5f1c7004b73cb6239bcda94,-1,1,1,1.97383893,1715677729,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
f0891e57c8e86f4c7f5b3d260a69c1a2619a05d5a5f1c7004b73cb6239bcda94,-1,0,1,0.02621527,1715677729,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
f19000f905da559b8cea634665f05a6eb6325c96fbe56ab3975cbcab9db52e95,-1,1,1,1.97383893,1715677729,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
f19000f905da559b8cea634665f05a6eb6325c96fbe56ab3975cbcab9db52e95,-1,0,1,0.02621527,1715677729,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
3b7972ef61f31393ff95087a3f4e8259563ffbed24e268ee2f5de861a4052866,-1,0,1,0.02621527,1715677669,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
3b7972ef61f31393ff95087a3f4e8259563ffbed24e268ee2f5de861a4052866,-1,1,1,1.97383893,1715677669,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
5ea81451ed42b24d49c7d2c3b6cb9e5e4b7dcb2ec6b18c3619d72cfcc7f6e9cd,-1,0,1,0.02621527,1715677669,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
5ea81451ed42b24d49c7d2c3b6cb9e5e4b7dcb2ec6b18c3619d72cfcc7f6e9cd,-1,1,1,1.97383893,1715677669,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
7c1c7c1ab5cd718e215d0ecd2f9001578bebb70f164bd25a68e6cbbcee36d960,-1,1,1,1.97383893,1715677669,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
7c1c7c1ab5cd718e215d0ecd2f9001578bebb70f164bd25a68e6cbbcee36d960,-1,0,1,0.02621527,1715677669,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
8de5801bc166806c481a19e1405e062f0af784b0ce5d27366f1251e34435d83f,-1,1,1,1.97383893,1715677669,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
8de5801bc166806c481a19e1405e062f0af784b0ce5d27366f1251e34435d83f,-1,0,1,0.02621527,1715677669,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
c892346c8c7efdb3a914233a9198715a187d00964c745bc76cd9e5783af572e4,-1,1,1,1.97383893,1715677669,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
c892346c8c7efdb3a914233a9198715a187d00964c745bc76cd9e5783af572e4,-1,0,1,0.02621527,1715677669,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
f4dc9ac701214fc613b56865ef036d05bb2fbcf25cec960e2f31cee3cb0a45e3,-1,1,1,1.97383893,1715677669,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
f4dc9ac701214fc613b56865ef036d05bb2fbcf25cec960e2f31cee3cb0a45e3,-1,0,1,0.02621527,1715677669,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
204d0dbfe219cb343a41cb343a19cc8ff7defe875370fa26a944d0e0c13afbb9,-1,0,1,0.02621527,1715677423,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
204d0dbfe219cb343a41cb343a19cc8ff7defe875370fa26a944d0e0c13afbb9,-1,1,1,1.97383893,1715677423,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
c47010ed449bd5d41c662b20f4a0619872699653bcd5402e12d4cc3eb104b42f,-1,0,1,0.02621527,1715677423,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
c47010ed449bd5d41c662b20f4a0619872699653bcd5402e12d4cc3eb104b42f,-1,1,1,1.97383893,1715677423,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
df0e583817e88877a6b896221cf09b069bf4f21c48628c3fe94172ca1c373730,-1,0,1,0.02621527,1715677423,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
df0e583817e88877a6b896221cf09b069bf4f21c48628c3fe94172ca1c373730,-1,1,1,1.97383893,1715677423,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
fb65b6af0bda7b1f22701bcc0643c05a806d1c45e2d670168fa98c4b582a8e39,-1,0,1,0.02621527,1715677423,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
fb65b6af0bda7b1f22701bcc0643c05a806d1c45e2d670168fa98c4b582a8e39,-1,1,1,1.97383893,1715677423,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
0655289b39065b0b5fb3f78458ad62996c88d70a815d437c154b77a52b92fe13,-1,1,1,1.97383893,1715677300,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
0655289b39065b0b5fb3f78458ad62996c88d70a815d437c154b77a52b92fe13,-1,0,1,0.02621527,1715677300,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
1694f6e9e3a512dac9e94f07383b7a4762a03c2fb8043dd85fdeb83c791d69f6,-1,0,1,0.02621527,1715677300,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
1694f6e9e3a512dac9e94f07383b7a4762a03c2fb8043dd85fdeb83c791d69f6,-1,1,1,1.97383893,1715677300,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
2106c076e7d7dc92240d51a23ad27c6cd20890aae871df3867b44588f2201968,-1,1,1,1.97383893,1715677300,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
2106c076e7d7dc92240d51a23ad27c6cd20890aae871df3867b44588f2201968,-1,0,1,0.02621527,1715677300,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
5bf2bf727b6e0f23e4310d175c86511512576221af971bb54352f449da2c0e3b,-1,0,1,0.02621527,1715677300,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
5bf2bf727b6e0f23e4310d175c86511512576221af971bb54352f449da2c0e3b,-1,1,1,1.97383893,1715677300,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
77d5aca702e9fa75f7fa33a87df6d0d22b95ad59eb7dcf9bc5cf6f9c5bc1999e,-1,1,1,1.97383893,1715677300,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
77d5aca702e9fa75f7fa33a87df6d0d22b95ad59eb7dcf9bc5cf6f9c5bc1999e,-1,0,1,0.02621527,1715677300,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
b44e4b3eb86c29ad56e222a20ca2b1223880062d2dbc7d2b3d0cd15d18771ac7,-1,1,1,1.97383893,1715677300,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
b44e4b3eb86c29ad56e222a20ca2b1223880062d2dbc7d2b3d0cd15d18771ac7,-1,0,1,0.02621527,1715677300,Ticket,f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,49,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,15,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,52,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,14,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,53,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,11,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,58,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,10,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,59,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,7,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,60,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,6,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,61,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,43,1,1.97383893,1715676609,Regular,b44e4b3eb86c29ad56e222a20ca2b1223880062d2dbc7d2b3d0cd15d18771ac7
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,62,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,63,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,42,1,0.02621527,1715676609,Regular,b44e4b3eb86c29ad56e222a20ca2b1223880062d2dbc7d2b3d0cd15d18771ac7
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,64,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,65,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,75,1,1.97383893,1715676609,Regular,77d5aca702e9fa75f7fa33a87df6d0d22b95ad59eb7dcf9bc5cf6f9c5bc1999e
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,66,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,67,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,74,1,0.02621527,1715676609,Regular,77d5aca702e9fa75f7fa33a87df6d0d22b95ad59eb7dcf9bc5cf6f9c5bc1999e
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,68,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,69,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,29,1,1.97383893,1715676609,Regular,5bf2bf727b6e0f23e4310d175c86511512576221af971bb54352f449da2c0e3b
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,70,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,71,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,28,1,0.02621527,1715676609,Regular,5bf2bf727b6e0f23e4310d175c86511512576221af971bb54352f449da2c0e3b
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,72,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,159,1,1.97383893,1715676609,Regular,1694f6e9e3a512dac9e94f07383b7a4762a03c2fb8043dd85fdeb83c791d69f6
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,76,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,77,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,78,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,137,1,1.97383893,1715676609,Regular,2106c076e7d7dc92240d51a23ad27c6cd20890aae871df3867b44588f2201968
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,79,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,80,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,136,1,0.02621527,1715676609,Regular,2106c076e7d7dc92240d51a23ad27c6cd20890aae871df3867b44588f2201968
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,81,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,82,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,153,1,1.97383893,1715676609,Regular,0655289b39065b0b5fb3f78458ad62996c88d70a815d437c154b77a52b92fe13
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,83,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,84,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,152,1,0.02621527,1715676609,Regular,0655289b39065b0b5fb3f78458ad62996c88d70a815d437c154b77a52b92fe13
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,85,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,86,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,158,1,0.02621527,1715676609,Regular,1694f6e9e3a512dac9e94f07383b7a4762a03c2fb8043dd85fdeb83c791d69f6
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,87,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,115,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,88,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,114,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,89,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,143,1,1.97383893,1715676609,Regular,c163af78d33fc1554ddb9bfd6d748482b6694cf50057d1e61064f8a3dbfb77c9
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,90,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,142,1,0.02621527,1715676609,Regular,c163af78d33fc1554ddb9bfd6d748482b6694cf50057d1e61064f8a3dbfb77c9
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,91,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,131,1,1.97383893,1715676609,Regular,3b7972ef61f31393ff95087a3f4e8259563ffbed24e268ee2f5de861a4052866
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,92,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,130,1,0.02621527,1715676609,Regular,3b7972ef61f31393ff95087a3f4e8259563ffbed24e268ee2f5de861a4052866
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,93,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,127,1,1.97383893,1715676609,Regular,fb65b6af0bda7b1f22701bcc0643c05a806d1c45e2d670168fa98c4b582a8e39
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,94,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,126,1,0.02621527,1715676609,Regular,fb65b6af0bda7b1f22701bcc0643c05a806d1c45e2d670168fa98c4b582a8e39
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,95,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,97,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,96,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,106,1,0.02621527,1715676609,Regular,4378a1932a93b506195f7a17175d43d1051386c1cd8bd30475bd3a02d9a1c786
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,100,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,99,1,1.97383893,1715676609,Regular,f4dc9ac701214fc613b56865ef036d05bb2fbcf25cec960e2f31cee3cb0a45e3
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,101,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,98,1,0.02621527,1715676609,Regular,f4dc9ac701214fc613b56865ef036d05bb2fbcf25cec960e2f31cee3cb0a45e3
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,102,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,73,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,103,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,45,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,108,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,44,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,109,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,41,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,110,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,40,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,111,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,36,1,0.02621527,1715676609,Regular,f19000f905da559b8cea634665f05a6eb6325c96fbe56ab3975cbcab9db52e95
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,112,1,0.02621527,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,57,1,1.97383893,1715676609,Regular,f0891e57c8e86f4c7f5b3d260a69c1a2619a05d5a5f1c7004b73cb6239bcda94
f9211724efbb60ba5017a6a9b1114eb3e0f7ede7c69cb1edba0ffe018b416e3f,1,113,1,1.97383893,1715676609,Regular,ba8006b31bda9c739f7adfa56f33b9b1338a09e6e5089bc1f96077e487b7f706
