tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9f2beb0b2a981c6a85ccf37cc5ffa0c930e0d8e55eecf3b9dd5360ca1f42cd,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
e8264d750ebdd3bfd6a992258669e707b8c9400c4a045a88e16f2eb57e66db19,-1,1,1,4.32157296,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
e8264d750ebdd3bfd6a992258669e707b8c9400c4a045a88e16f2eb57e66db19,-1,0,1,0.02974591,1710820170,Ticket,ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,67,1,4.32157296,1710820057,Regular,b9130a3b6a7c4685b1a0c05e74fe003d3e8c09596c7efa0e157f8edfdd988008
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,10,1,0.02974591,1710820057,Regular,2774c679ebe5fd4f86084ba07d3bafc5e60fac1096a740a850d58b3a840950f0
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,66,1,0.02974591,1710820057,Regular,b9130a3b6a7c4685b1a0c05e74fe003d3e8c09596c7efa0e157f8edfdd988008
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,11,1,4.32157296,1710820057,Regular,2774c679ebe5fd4f86084ba07d3bafc5e60fac1096a740a850d58b3a840950f0
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,57,1,4.32157296,1710820057,Regular,4e1854af17de6abe900c6597d0051464619dc9b7896a6ea685af46b05046673d
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,6,1,0.02974591,1710820057,Regular,7d5d285eb9266a81a3a75301825b9dafc2a587e0d5020d500d1e963310e1f6ea
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,56,1,0.02974591,1710820057,Regular,4e1854af17de6abe900c6597d0051464619dc9b7896a6ea685af46b05046673d
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,7,1,4.32157296,1710820057,Regular,7d5d285eb9266a81a3a75301825b9dafc2a587e0d5020d500d1e963310e1f6ea
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,59,1,4.32157296,1710820057,Regular,ce9f2beb0b2a981c6a85ccf37cc5ffa0c930e0d8e55eecf3b9dd5360ca1f42cd
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,58,1,0.02974591,1710820057,Regular,ce9f2beb0b2a981c6a85ccf37cc5ffa0c930e0d8e55eecf3b9dd5360ca1f42cd
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,5,1,4.32157296,1710820057,Regular,4349d0c2129e7bbdc0991bc47bec8e73d5a27f6cccc2169ee433f52dd0b577ac
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,4,1,0.02974591,1710820057,Regular,4349d0c2129e7bbdc0991bc47bec8e73d5a27f6cccc2169ee433f52dd0b577ac
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,15,1,4.32157296,1710820057,Regular,02c3583b0d88be7dee986c2e867a671c8737d0a91d038ee04d9dc1a24066fd98
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,14,1,0.02974591,1710820057,Regular,02c3583b0d88be7dee986c2e867a671c8737d0a91d038ee04d9dc1a24066fd98
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,71,1,4.32157296,1710820057,Regular,5f54c54ec2e73ac73d34377c1a26fbd45a076c8549d742bac1059cad9bf49163
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,70,1,0.02974591,1710820057,Regular,5f54c54ec2e73ac73d34377c1a26fbd45a076c8549d742bac1059cad9bf49163
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,135,1,4.32157296,1710820057,Regular,6baa91b21094b7e7f079ce3c93956067996803033030b157e0d073d3b556e646
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,134,1,0.02974591,1710820057,Regular,6baa91b21094b7e7f079ce3c93956067996803033030b157e0d073d3b556e646
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,75,1,4.32157296,1710820057,Regular,29a34a04b387696177757af2f0529bc27317bf98f3012d6f6d96bc9b32d38084
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,74,1,0.02974591,1710820057,Regular,29a34a04b387696177757af2f0529bc27317bf98f3012d6f6d96bc9b32d38084
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,29,1,4.32157296,1710820057,Regular,e8264d750ebdd3bfd6a992258669e707b8c9400c4a045a88e16f2eb57e66db19
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,26,1,0.02974591,1710820057,Regular,84fb8efdac970b83d5cda16f76c3647eb917d03274f5b91bc119478987d52887
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,28,1,0.02974591,1710820057,Regular,e8264d750ebdd3bfd6a992258669e707b8c9400c4a045a88e16f2eb57e66db19
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,103,1,4.32157296,1710820057,Regular,a25479e3c481da85e07950902f0cf5f0db940e22ff85cae70918e4b78381ee85
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,102,1,0.02974591,1710820057,Regular,a25479e3c481da85e07950902f0cf5f0db940e22ff85cae70918e4b78381ee85
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,101,1,4.32157296,1710820057,Regular,a0846b8b086e20de189d34aa7c21b3c8669e0be70b69fb296b8002bb942c4356
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,99,1,4.32157296,1710820057,Regular,52f7b4b86619870beff1bf4eb11435faedbe7172e0517e9b7d07c0cc348bc8e4
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,100,1,0.02974591,1710820057,Regular,a0846b8b086e20de189d34aa7c21b3c8669e0be70b69fb296b8002bb942c4356
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,53,1,4.32157296,1710820057,Regular,b2669e2abdeb86c22882d51d8f307fec580567cc399fe166b242175b5548eb88
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,52,1,0.02974591,1710820057,Regular,b2669e2abdeb86c22882d51d8f307fec580567cc399fe166b242175b5548eb88
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,114,1,0.02974591,1710820057,Regular,4cff24082d22b72791e2ce0a8ee474781a090053e9699e9a25d10b9338ba6310
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,123,1,4.32157296,1710820057,Regular,95bade0b171b9e53cbde9ea6da0b51fe116766da8aa927814a65f25e2d1d6dee
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,115,1,4.32157296,1710820057,Regular,4cff24082d22b72791e2ce0a8ee474781a090053e9699e9a25d10b9338ba6310
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,122,1,0.02974591,1710820057,Regular,95bade0b171b9e53cbde9ea6da0b51fe116766da8aa927814a65f25e2d1d6dee
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,96,1,0.02974591,1710820057,Regular,780ac608230416d1e0da0d5a5da8ea3394f6e75ad05a41a5cf8ce30e1cb05e99
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,19,1,4.32157296,1710820057,Regular,a2b941c1bc361a1d2d2f6870db4d358e1b08dcb663b072e0fa4008fce328af30
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,97,1,4.32157296,1710820057,Regular,780ac608230416d1e0da0d5a5da8ea3394f6e75ad05a41a5cf8ce30e1cb05e99
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,18,1,0.02974591,1710820057,Regular,a2b941c1bc361a1d2d2f6870db4d358e1b08dcb663b072e0fa4008fce328af30
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,104,1,0.02974591,1710820057,Regular,fb5284e52c06d1c83451f4bc9f6e994225ad0fa5810d6d22adf4c8bff5b67c4f
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,49,1,4.32157296,1710820057,Regular,2823a683e9f98941e82fe474892a26892b336ce26f94011235ce48ab8abedf29
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,105,1,4.32157296,1710820057,Regular,fb5284e52c06d1c83451f4bc9f6e994225ad0fa5810d6d22adf4c8bff5b67c4f
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,48,1,0.02974591,1710820057,Regular,2823a683e9f98941e82fe474892a26892b336ce26f94011235ce48ab8abedf29
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,78,1,0.02974591,1710820057,Regular,32ff64a34afafd634bb582c2053c1fc56895382e247ff985d18456b7a8c0495b
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,131,1,4.32157296,1710820057,Regular,9d4d96a8a117b4bbaa0712a4e2e0c2a9000f305a61675ffec172ea987f2c97fd
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,79,1,4.32157296,1710820057,Regular,32ff64a34afafd634bb582c2053c1fc56895382e247ff985d18456b7a8c0495b
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,130,1,0.02974591,1710820057,Regular,9d4d96a8a117b4bbaa0712a4e2e0c2a9000f305a61675ffec172ea987f2c97fd
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,30,1,0.02974591,1710820057,Regular,56914f5393b30d21e5e2681fe1f318a65b8c53a95983f9e9a3e84b6181f7d1ea
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,133,1,4.32157296,1710820057,Regular,42b25a9162ef36be9bd6012ab91904c7b07d69f531c9e76312f6cdf938a0d78b
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,31,1,4.32157296,1710820057,Regular,56914f5393b30d21e5e2681fe1f318a65b8c53a95983f9e9a3e84b6181f7d1ea
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,132,1,0.02974591,1710820057,Regular,42b25a9162ef36be9bd6012ab91904c7b07d69f531c9e76312f6cdf938a0d78b
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,119,1,4.32157296,1710820057,Regular,f3d2fe7745d12292aa2b698c45367a7d87921d82b30aad5c5ef798eac8962c2d
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,118,1,0.02974591,1710820057,Regular,f3d2fe7745d12292aa2b698c45367a7d87921d82b30aad5c5ef798eac8962c2d
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,106,1,0.02974591,1710820057,Regular,beef31b3653eb0f0e6c7182a422c8f18f349e648d49c938a3987ccece1fe73fc
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,137,1,4.32157296,1710820057,Regular,2cee3e646b91ca4518f091fa28ae1db6bd364dee6b33cd95bc00e4b84be62bb0
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,107,1,4.32157296,1710820057,Regular,beef31b3653eb0f0e6c7182a422c8f18f349e648d49c938a3987ccece1fe73fc
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,136,1,0.02974591,1710820057,Regular,2cee3e646b91ca4518f091fa28ae1db6bd364dee6b33cd95bc00e4b84be62bb0
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,72,1,0.02974591,1710820057,Regular,f838be1f17ce80c9ac8e6220e1ac172ca481228d3e61b6fb53f76ef3bd3d2421
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,125,1,4.32157296,1710820057,Regular,692e07f3caeebe731b51917d31d7b5c42967bbe39002895c2a359b4a0fe1f0e5
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,73,1,4.32157296,1710820057,Regular,f838be1f17ce80c9ac8e6220e1ac172ca481228d3e61b6fb53f76ef3bd3d2421
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,124,1,0.02974591,1710820057,Regular,692e07f3caeebe731b51917d31d7b5c42967bbe39002895c2a359b4a0fe1f0e5
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,117,1,4.32157296,1710820057,Regular,83082fa0ed2ea8c82c6ae30684391266044fcc10cedba1dfc41a6efec96f7cb2
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,121,1,4.32157296,1710820057,Regular,af8fab99669bf33a02b5ceb15fdc4d26d2b4fde3e866bbbee707689204cb0430
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,64,1,0.02974591,1710820057,Regular,d24990d733aae4d3399a860da87aa595a70fc2c46b1d50a8b232b8400ddd65ac
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,120,1,0.02974591,1710820057,Regular,af8fab99669bf33a02b5ceb15fdc4d26d2b4fde3e866bbbee707689204cb0430
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,65,1,4.32157296,1710820057,Regular,d24990d733aae4d3399a860da87aa595a70fc2c46b1d50a8b232b8400ddd65ac
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,127,1,4.32157296,1710820057,Regular,c634dfc35d795513b4b962265b792b3625100b15754d660ad94cad1a390e4b69
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,126,1,0.02974591,1710820057,Regular,c634dfc35d795513b4b962265b792b3625100b15754d660ad94cad1a390e4b69
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,81,1,4.32157296,1710820057,Regular,0c7ef1c997f7da031c756529ea70e2b030d8d05a5115b75d7fbb9683562d9f2f
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,80,1,0.02974591,1710820057,Regular,0c7ef1c997f7da031c756529ea70e2b030d8d05a5115b75d7fbb9683562d9f2f
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,83,1,4.32157296,1710820057,Regular,3bbb3481f8c0443a02f23615ff325f04798679fdf643238dcd9ac07ff3ab34b6
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,82,1,0.02974591,1710820057,Regular,3bbb3481f8c0443a02f23615ff325f04798679fdf643238dcd9ac07ff3ab34b6
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,109,1,4.32157296,1710820057,Regular,084815d3e47cbac3091fba13fa209ec93ec334e195eecf12c624101f07c4f535
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,108,1,0.02974591,1710820057,Regular,084815d3e47cbac3091fba13fa209ec93ec334e195eecf12c624101f07c4f535
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,95,1,4.32157296,1710820057,Regular,a4582d104a06275becc30c488ac7ec510b1998c2a633fef52b40d097557c00e8
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,94,1,0.02974591,1710820057,Regular,a4582d104a06275becc30c488ac7ec510b1998c2a633fef52b40d097557c00e8
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,93,1,4.32157296,1710820057,Regular,63f493890cd938a2665fc168b8269f3d19d431f68f35ccb6b2bb54c02f1c4e6f
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,20,1,0.02974591,1710820057,Regular,7f46dac3450ffa74fddf5640212646e862b91c9d90519b791dc89a800c26846a
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,92,1,0.02974591,1710820057,Regular,63f493890cd938a2665fc168b8269f3d19d431f68f35ccb6b2bb54c02f1c4e6f
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,21,1,4.32157296,1710820057,Regular,7f46dac3450ffa74fddf5640212646e862b91c9d90519b791dc89a800c26846a
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,77,1,4.32157296,1710820057,Regular,cebd7e4293fdd2d08d92e769b212aef36f694adb42b6ad26af5d9f652539519a
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,76,1,0.02974591,1710820057,Regular,cebd7e4293fdd2d08d92e769b212aef36f694adb42b6ad26af5d9f652539519a
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,91,1,4.32157296,1710820057,Regular,ac7cca88badc844124def1f9b89a08755b5138451b271c744113728d619cb0a9
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,90,1,0.02974591,1710820057,Regular,ac7cca88badc844124def1f9b89a08755b5138451b271c744113728d619cb0a9
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,87,1,4.32157296,1710820057,Regular,33d93dc6a4b158a34132f178b2cb60b22b82c40871e162de9ca5301e630f72d2
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,86,1,0.02974591,1710820057,Regular,33d93dc6a4b158a34132f178b2cb60b22b82c40871e162de9ca5301e630f72d2
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,113,1,4.32157296,1710820057,Regular,a2ad689994b12a98ed51d1c1627c85d0cf52c1d246ef0c47377c5aae1aaca1b8
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,112,1,0.02974591,1710820057,Regular,a2ad689994b12a98ed51d1c1627c85d0cf52c1d246ef0c47377c5aae1aaca1b8
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,89,1,4.32157296,1710820057,Regular,d154b32b3b76afd933628784d3ebcfe702bf8814bc7dab4003223a4d1fbbbfbb
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,88,1,0.02974591,1710820057,Regular,d154b32b3b76afd933628784d3ebcfe702bf8814bc7dab4003223a4d1fbbbfbb
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,98,1,0.02974591,1710820057,Regular,52f7b4b86619870beff1bf4eb11435faedbe7172e0517e9b7d07c0cc348bc8e4
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,34,1,0.02974591,1710820057,Regular,2c62050a361304876cfd365f7990061e5442538972326d3a69f0d713143755b7
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,111,1,4.32157296,1710820057,Regular,04f0dbe465aa85308bb3ac47d8b3723998abf0449ec35537a33fb6fd9f86ab5a
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,35,1,4.32157296,1710820057,Regular,2c62050a361304876cfd365f7990061e5442538972326d3a69f0d713143755b7
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,110,1,0.02974591,1710820057,Regular,04f0dbe465aa85308bb3ac47d8b3723998abf0449ec35537a33fb6fd9f86ab5a
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,116,1,0.02974591,1710820057,Regular,83082fa0ed2ea8c82c6ae30684391266044fcc10cedba1dfc41a6efec96f7cb2
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,61,1,4.32157296,1710820057,Regular,6e0f0a9397ce1af8e4ea1e51b55932f9986afaba25347ec7bd453f8a86c7e15f
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,60,1,0.02974591,1710820057,Regular,6e0f0a9397ce1af8e4ea1e51b55932f9986afaba25347ec7bd453f8a86c7e15f
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,51,1,4.32157296,1710820057,Regular,dacf5911330e906a0ceafdafc8d6f622a0a2376582065e3087c5c68c259eb194
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,42,1,0.02974591,1710820057,Regular,b0bdf34cef0fcb7127216df1e094a9247ed10b5e08ab0242c05b1fabf9feabcd
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,50,1,0.02974591,1710820057,Regular,dacf5911330e906a0ceafdafc8d6f622a0a2376582065e3087c5c68c259eb194
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,43,1,4.32157296,1710820057,Regular,b0bdf34cef0fcb7127216df1e094a9247ed10b5e08ab0242c05b1fabf9feabcd
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,63,1,4.32157296,1710820057,Regular,7ceb921e4d11c266496b950016b3c7c01bc839c6cb2745a4558bc0bdd91173bb
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,62,1,0.02974591,1710820057,Regular,7ceb921e4d11c266496b950016b3c7c01bc839c6cb2745a4558bc0bdd91173bb
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,55,1,4.32157296,1710820057,Regular,0bb8f3a2651d2c23770e16aa65a38824bbcce7e578c2758473013bdc2da9a017
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,54,1,0.02974591,1710820057,Regular,0bb8f3a2651d2c23770e16aa65a38824bbcce7e578c2758473013bdc2da9a017
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,27,1,4.32157296,1710820057,Regular,84fb8efdac970b83d5cda16f76c3647eb917d03274f5b91bc119478987d52887
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,47,1,4.32157296,1710820057,Regular,05721f468ca46fca737cd059d83197869d124c4a1772d0398fa6654a50223ee5
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,46,1,0.02974591,1710820057,Regular,05721f468ca46fca737cd059d83197869d124c4a1772d0398fa6654a50223ee5
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,39,1,4.32157296,1710820057,Regular,6211ab2193f37e77d81d9e461f49e5b987899a4abb7f687cde5e4612c9f5cb24
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,38,1,0.02974591,1710820057,Regular,6211ab2193f37e77d81d9e461f49e5b987899a4abb7f687cde5e4612c9f5cb24
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,37,1,4.32157296,1710820057,Regular,540353b25b992508c481f0c4d26f9d03145c64025e2f87dd38e6933df6bcafdd
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,36,1,0.02974591,1710820057,Regular,540353b25b992508c481f0c4d26f9d03145c64025e2f87dd38e6933df6bcafdd
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,41,1,4.32157296,1710820057,Regular,f05638dd103803ff40a5a274f2ab91123e445db2cc755af9b7e0372eb35d54d7
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,40,1,0.02974591,1710820057,Regular,f05638dd103803ff40a5a274f2ab91123e445db2cc755af9b7e0372eb35d54d7
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,69,1,4.32157296,1710820057,Regular,1541297acde0d34def0840b72018c4478ad2202c4b1c8a30bf9058ad1be07e97
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,68,1,0.02974591,1710820057,Regular,1541297acde0d34def0840b72018c4478ad2202c4b1c8a30bf9058ad1be07e97
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,45,1,4.32157296,1710820057,Regular,3991360341ebbd80ac3ad8e64718127bde58ff57046a4092d9a2beb75cbf6031
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,44,1,0.02974591,1710820057,Regular,3991360341ebbd80ac3ad8e64718127bde58ff57046a4092d9a2beb75cbf6031
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,33,1,4.32157296,1710820057,Regular,cd9ad18f91c4923fe19058503dfbdbe3dba78262a8a63091f1cddf81d6ba925c
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,32,1,0.02974591,1710820057,Regular,cd9ad18f91c4923fe19058503dfbdbe3dba78262a8a63091f1cddf81d6ba925c
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,3,1,4.32157296,1710820057,Regular,ecf4c48099859377796652238c1c33ea9dfef6185fbbf02d3b4f61b76ce51cae
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,2,1,0.02974591,1710820057,Regular,ecf4c48099859377796652238c1c33ea9dfef6185fbbf02d3b4f61b76ce51cae
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,25,1,4.32157296,1710820057,Regular,2a8bc7b3bb4f0ac54f0f062e42b37b08d20c6e081ecb31b3e4d920e74d2dd79c
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,24,1,0.02974591,1710820057,Regular,2a8bc7b3bb4f0ac54f0f062e42b37b08d20c6e081ecb31b3e4d920e74d2dd79c
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,17,1,4.32157296,1710820057,Regular,33c866262b26229e475437970a3e415ab19fcd529c10e463342036c1621d8ae1
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,16,1,0.02974591,1710820057,Regular,33c866262b26229e475437970a3e415ab19fcd529c10e463342036c1621d8ae1
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,1,1,4.32157296,1710820057,Regular,d107ca040c35b9a2accdbd4f5a385388eeaf9a14d381e4526c8305abba4d099f
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,0,1,0.02974591,1710820057,Regular,d107ca040c35b9a2accdbd4f5a385388eeaf9a14d381e4526c8305abba4d099f
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,13,1,4.32157296,1710820057,Regular,9296b3d3403da5ceda76eba37d31d25ef94d68ad421bdc745b83062c8c8a1d93
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,12,1,0.02974591,1710820057,Regular,9296b3d3403da5ceda76eba37d31d25ef94d68ad421bdc745b83062c8c8a1d93
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,23,1,4.32157296,1710820057,Regular,b2ebd710e687e7b73a63274683f178bc3694ac02878e395622a47a53d87ad128
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,128,1,0.02974591,1710820057,Regular,36ba4a8168a7d75fb02bb70cd879694965b6436efec209ee9265acacca55fd5c
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,22,1,0.02974591,1710820057,Regular,b2ebd710e687e7b73a63274683f178bc3694ac02878e395622a47a53d87ad128
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,129,1,4.32157296,1710820057,Regular,36ba4a8168a7d75fb02bb70cd879694965b6436efec209ee9265acacca55fd5c
ba243de4284c470e236d9192f58c397ade4e322c601b158b3949db19e92cf419,1,9,1,4.32157296,1710820057,Regular,bfda9d3e960d7304bfaecb760825f0a544a555f14622e7f8503b23806962363e
